createdAt,value
2022-11-07T00:00:12.550Z,5.72
2022-11-07T00:00:31.243Z,5.72
2022-11-07T00:01:02.275Z,5.72
2022-11-07T00:01:33.338Z,5.72
2022-11-07T00:02:05.307Z,5.72
2022-11-07T00:02:35.217Z,5.72
2022-11-07T00:03:06.332Z,5.72
2022-11-07T00:03:37.180Z,5.72
2022-11-07T00:04:08.156Z,5.72
2022-11-07T00:04:39.169Z,5.72
2022-11-07T00:05:10.198Z,5.72
2022-11-07T00:05:41.248Z,5.72
2022-11-07T00:06:12.160Z,5.72
2022-11-07T00:06:43.248Z,5.72
2022-11-07T00:07:15.189Z,5.72
2022-11-07T00:07:45.182Z,5.72
2022-11-07T00:08:16.163Z,5.72
2022-11-07T00:08:47.212Z,5.72
2022-11-07T00:09:18.227Z,5.72
2022-11-07T00:09:49.448Z,5.72
2022-11-07T00:10:20.267Z,5.72
2022-11-07T00:10:51.367Z,5.72
2022-11-07T00:11:22.283Z,5.77
2022-11-07T00:11:53.150Z,5.77
2022-11-07T00:12:25.155Z,5.77
2022-11-07T00:12:55.236Z,5.77
2022-11-07T00:13:26.252Z,5.72
2022-11-07T00:14:00.424Z,5.72
2022-11-07T00:14:31.438Z,5.72
2022-11-07T00:14:59.167Z,5.72
2022-11-07T00:15:42.505Z,5.72
2022-11-07T00:16:01.266Z,5.72
2022-11-07T00:16:32.234Z,5.72
2022-11-07T00:17:03.201Z,5.72
2022-11-07T00:17:35.236Z,5.72
2022-11-07T00:18:05.222Z,5.72
2022-11-07T00:18:36.153Z,5.72
2022-11-07T00:19:07.174Z,5.72
2022-11-07T00:19:38.166Z,5.72
2022-11-07T00:20:09.265Z,5.72
2022-11-07T00:20:40.201Z,5.72
2022-11-07T00:21:11.186Z,5.72
2022-11-07T00:21:42.202Z,5.72
2022-11-07T00:22:13.160Z,5.72
2022-11-07T00:22:45.155Z,5.72
2022-11-07T00:23:15.533Z,5.72
2022-11-07T00:23:46.178Z,5.72
2022-11-07T00:24:17.207Z,5.72
2022-11-07T00:24:48.179Z,5.72
2022-11-07T00:25:19.165Z,5.72
2022-11-07T00:25:50.158Z,5.72
2022-11-07T00:26:21.167Z,5.72
2022-11-07T00:26:52.201Z,5.72
2022-11-07T00:27:23.263Z,5.61
2022-11-07T00:27:55.249Z,5.61
2022-11-07T00:28:25.176Z,5.61
2022-11-07T00:28:56.199Z,5.61
2022-11-07T00:29:27.244Z,5.61
2022-11-07T00:29:58.210Z,5.61
2022-11-07T00:30:41.474Z,5.61
2022-11-07T00:31:00.168Z,5.61
2022-11-07T00:31:31.233Z,5.61
2022-11-07T00:32:02.410Z,5.61
2022-11-07T00:32:33.164Z,5.61
2022-11-07T00:33:05.237Z,5.50
2022-11-07T00:33:35.179Z,5.50
2022-11-07T00:34:06.182Z,5.50
2022-11-07T00:34:37.177Z,5.50
2022-11-07T00:35:08.172Z,5.50
2022-11-07T00:35:39.166Z,5.50
2022-11-07T00:36:10.208Z,5.50
2022-11-07T00:36:41.190Z,5.50
2022-11-07T00:37:12.190Z,5.50
2022-11-07T00:37:43.184Z,5.50
2022-11-07T00:38:15.198Z,5.38
2022-11-07T00:38:45.159Z,5.38
2022-11-07T00:39:16.165Z,5.38
2022-11-07T00:39:47.215Z,5.38
2022-11-07T00:40:18.129Z,5.38
2022-11-07T00:40:49.197Z,5.38
2022-11-07T00:41:20.176Z,5.38
2022-11-07T00:41:51.158Z,5.38
2022-11-07T00:42:22.205Z,5.38
2022-11-07T00:42:53.147Z,5.38
2022-11-07T00:43:25.203Z,5.27
2022-11-07T00:43:55.173Z,5.27
2022-11-07T00:44:26.190Z,5.27
2022-11-07T00:44:57.215Z,5.38
2022-11-07T00:45:40.495Z,5.38
2022-11-07T00:45:59.166Z,5.38
2022-11-07T00:46:30.182Z,5.38
2022-11-07T00:47:01.528Z,5.38
2022-11-07T00:47:32.142Z,5.27
2022-11-07T00:48:03.237Z,5.27
2022-11-07T00:48:35.155Z,5.27
2022-11-07T00:49:05.169Z,5.27
2022-11-07T00:49:36.195Z,5.27
2022-11-07T00:50:07.192Z,5.22
2022-11-07T00:50:38.190Z,5.22
2022-11-07T00:51:09.166Z,5.22
2022-11-07T00:51:40.138Z,5.27
2022-11-07T00:52:11.250Z,5.27
2022-11-07T00:52:42.202Z,5.27
2022-11-07T00:53:13.544Z,5.22
2022-11-07T00:53:45.267Z,5.22
2022-11-07T00:54:15.158Z,5.22
2022-11-07T00:54:46.159Z,5.22
2022-11-07T00:55:17.217Z,5.11
2022-11-07T00:55:48.149Z,5.11
2022-11-07T00:56:19.185Z,5.11
2022-11-07T00:56:50.184Z,5.11
2022-11-07T00:57:21.157Z,5.11
2022-11-07T00:57:52.128Z,5.11
2022-11-07T00:58:23.192Z,5.11
2022-11-07T00:58:55.161Z,5.11
2022-11-07T00:59:25.198Z,5.11
2022-11-07T00:59:56.157Z,5.11
2022-11-07T01:00:39.503Z,5.00
2022-11-07T01:00:58.141Z,5.00
2022-11-07T01:01:29.246Z,5.00
2022-11-07T01:02:00.401Z,5.00
2022-11-07T01:02:31.377Z,5.00
2022-11-07T01:03:02.305Z,4.88
2022-11-07T01:03:33.150Z,4.88
2022-11-07T01:04:05.167Z,4.88
2022-11-07T01:04:35.185Z,4.88
2022-11-07T01:05:06.204Z,4.88
2022-11-07T01:05:37.198Z,4.88
2022-11-07T01:06:08.220Z,4.88
2022-11-07T01:06:39.128Z,4.88
2022-11-07T01:07:10.208Z,4.77
2022-11-07T01:07:41.165Z,4.77
2022-11-07T01:08:12.183Z,4.88
2022-11-07T01:08:43.163Z,4.88
2022-11-07T01:09:15.207Z,4.88
2022-11-07T01:09:45.202Z,4.88
2022-11-07T01:10:16.165Z,4.88
2022-11-07T01:10:47.364Z,4.77
2022-11-07T01:11:18.450Z,4.77
2022-11-07T01:11:49.334Z,4.77
2022-11-07T01:12:20.200Z,4.77
2022-11-07T01:12:51.139Z,4.77
2022-11-07T01:13:22.185Z,4.77
2022-11-07T01:13:53.164Z,4.77
2022-11-07T01:14:27.950Z,4.77
2022-11-07T01:14:55.345Z,4.77
2022-11-07T01:15:39.187Z,4.77
2022-11-07T01:15:57.235Z,4.77
2022-11-07T01:16:28.205Z,4.77
2022-11-07T01:16:59.193Z,4.77
2022-11-07T01:17:30.169Z,4.77
2022-11-07T01:18:01.366Z,4.77
2022-11-07T01:18:32.142Z,4.77
2022-11-07T01:19:03.192Z,4.77
2022-11-07T01:19:35.161Z,4.77
2022-11-07T01:20:05.191Z,4.88
2022-11-07T01:20:36.135Z,5.00
2022-11-07T01:21:09.757Z,5.00
2022-11-07T01:21:38.192Z,5.00
2022-11-07T01:22:09.209Z,5.11
2022-11-07T01:22:40.129Z,5.11
2022-11-07T01:23:11.164Z,5.11
2022-11-07T01:23:42.232Z,5.11
2022-11-07T01:24:13.145Z,5.11
2022-11-07T01:24:45.335Z,5.11
2022-11-07T01:25:15.195Z,5.11
2022-11-07T01:25:46.172Z,5.11
2022-11-07T01:26:17.134Z,5.11
2022-11-07T01:26:48.215Z,5.22
2022-11-07T01:27:19.140Z,5.22
2022-11-07T01:27:50.142Z,5.22
2022-11-07T01:28:21.147Z,5.22
2022-11-07T01:28:52.142Z,5.27
2022-11-07T01:29:23.122Z,5.27
2022-11-07T01:29:55.174Z,5.27
2022-11-07T01:30:37.533Z,5.27
2022-11-07T01:30:56.158Z,5.27
2022-11-07T01:31:27.229Z,5.27
2022-11-07T01:31:58.153Z,5.38
2022-11-07T01:32:29.114Z,5.38
2022-11-07T01:33:00.147Z,5.38
2022-11-07T01:33:31.205Z,5.38
2022-11-07T01:34:02.244Z,5.38
2022-11-07T01:34:33.135Z,5.38
2022-11-07T01:35:05.342Z,5.38
2022-11-07T01:35:35.416Z,5.38
2022-11-07T01:36:06.482Z,5.50
2022-11-07T01:36:37.180Z,5.50
2022-11-07T01:37:08.175Z,5.50
2022-11-07T01:37:39.157Z,5.50
2022-11-07T01:38:10.218Z,5.61
2022-11-07T01:38:41.152Z,5.61
2022-11-07T01:39:12.212Z,5.61
2022-11-07T01:39:43.139Z,5.72
2022-11-07T01:40:15.178Z,5.72
2022-11-07T01:40:45.126Z,5.72
2022-11-07T01:41:16.193Z,5.72
2022-11-07T01:41:47.185Z,5.72
2022-11-07T01:42:18.126Z,5.72
2022-11-07T01:42:49.189Z,5.72
2022-11-07T01:43:20.138Z,5.77
2022-11-07T01:43:51.185Z,5.77
2022-11-07T01:44:22.117Z,5.77
2022-11-07T01:44:53.171Z,5.77
2022-11-07T01:45:37.533Z,5.72
2022-11-07T01:45:55.163Z,5.72
2022-11-07T01:46:26.121Z,5.72
2022-11-07T01:46:57.163Z,5.72
2022-11-07T01:47:28.164Z,5.72
2022-11-07T01:47:59.122Z,5.72
2022-11-07T01:48:30.131Z,5.72
2022-11-07T01:49:01.251Z,5.77
2022-11-07T01:49:32.193Z,5.77
2022-11-07T01:50:03.178Z,5.77
2022-11-07T01:50:35.105Z,5.77
2022-11-07T01:51:05.194Z,5.77
2022-11-07T01:51:36.190Z,5.77
2022-11-07T01:52:07.168Z,5.88
2022-11-07T01:52:38.163Z,6.00
2022-11-07T01:53:09.166Z,5.88
2022-11-07T01:53:40.182Z,5.88
2022-11-07T01:54:11.172Z,5.88
2022-11-07T01:54:42.218Z,5.88
2022-11-07T01:55:13.122Z,6.00
2022-11-07T01:55:45.115Z,6.00
2022-11-07T01:56:15.172Z,6.00
2022-11-07T01:56:46.208Z,6.00
2022-11-07T01:57:17.175Z,6.00
2022-11-07T01:57:48.186Z,6.00
2022-11-07T01:58:19.138Z,6.00
2022-11-07T01:58:50.188Z,6.00
2022-11-07T01:59:21.355Z,6.00
2022-11-07T01:59:52.177Z,6.00
2022-11-07T02:00:35.951Z,6.00
2022-11-07T02:00:55.372Z,6.11
2022-11-07T02:01:25.374Z,6.11
2022-11-07T02:01:56.351Z,6.11
2022-11-07T02:02:27.321Z,6.11
2022-11-07T02:03:00.088Z,6.11
2022-11-07T02:03:31.636Z,6.11
2022-11-07T02:04:00.245Z,6.11
2022-11-07T02:04:31.553Z,6.11
2022-11-07T02:05:02.560Z,6.11
2022-11-07T02:05:33.264Z,6.11
2022-11-07T02:06:05.224Z,6.11
2022-11-07T02:06:35.465Z,6.11
2022-11-07T02:07:06.217Z,6.11
2022-11-07T02:07:37.138Z,6.11
2022-11-07T02:08:08.195Z,6.11
2022-11-07T02:08:39.264Z,6.11
2022-11-07T02:09:10.168Z,6.11
2022-11-07T02:09:41.248Z,6.00
2022-11-07T02:10:12.523Z,6.00
2022-11-07T02:10:43.261Z,6.00
2022-11-07T02:11:15.852Z,6.00
2022-11-07T02:11:45.226Z,6.11
2022-11-07T02:12:16.562Z,6.00
2022-11-07T02:12:47.630Z,6.00
2022-11-07T02:13:18.675Z,6.00
2022-11-07T02:13:49.773Z,6.00
2022-11-07T02:14:20.181Z,6.00
2022-11-07T02:14:51.220Z,6.00
2022-11-07T02:15:34.951Z,6.00
2022-11-07T02:15:53.165Z,6.00
2022-11-07T02:16:25.629Z,6.00
2022-11-07T02:16:55.193Z,6.11
2022-11-07T02:17:26.139Z,6.11
2022-11-07T02:17:57.218Z,6.11
2022-11-07T02:18:28.194Z,6.00
2022-11-07T02:18:59.161Z,6.00
2022-11-07T02:19:30.366Z,6.11
2022-11-07T02:20:01.280Z,6.11
2022-11-07T02:20:32.237Z,6.11
2022-11-07T02:21:03.236Z,6.11
2022-11-07T02:21:35.213Z,6.11
2022-11-07T02:22:05.250Z,6.11
2022-11-07T02:22:36.196Z,6.11
2022-11-07T02:23:07.267Z,6.11
2022-11-07T02:23:38.240Z,6.11
2022-11-07T02:24:09.288Z,6.11
2022-11-07T02:24:40.215Z,6.11
2022-11-07T02:25:11.218Z,6.11
2022-11-07T02:25:42.451Z,6.22
2022-11-07T02:26:13.377Z,6.22
2022-11-07T02:26:45.193Z,6.22
2022-11-07T02:27:15.315Z,5.88
2022-11-07T02:27:46.165Z,5.88
2022-11-07T02:28:17.291Z,6.00
2022-11-07T02:28:48.103Z,6.00
2022-11-07T02:29:19.154Z,6.00
2022-11-07T02:29:50.144Z,6.00
2022-11-07T02:30:33.578Z,6.00
2022-11-07T02:30:52.127Z,6.00
2022-11-07T02:31:23.106Z,6.00
2022-11-07T02:31:55.110Z,6.00
2022-11-07T02:32:25.141Z,6.00
2022-11-07T02:32:56.121Z,6.00
2022-11-07T02:33:27.231Z,6.00
2022-11-07T02:33:58.133Z,6.00
2022-11-07T02:34:29.112Z,6.00
2022-11-07T02:35:00.185Z,6.00
2022-11-07T02:35:31.124Z,6.00
2022-11-07T02:36:02.237Z,6.00
2022-11-07T02:36:33.108Z,6.00
2022-11-07T02:37:05.125Z,6.00
2022-11-07T02:37:35.139Z,6.00
2022-11-07T02:38:06.165Z,6.00
2022-11-07T02:38:37.198Z,6.11
2022-11-07T02:39:08.141Z,6.11
2022-11-07T02:39:39.146Z,6.11
2022-11-07T02:40:10.180Z,6.00
2022-11-07T02:40:41.150Z,6.11
2022-11-07T02:41:12.178Z,6.11
2022-11-07T02:41:43.158Z,6.11
2022-11-07T02:42:15.096Z,6.00
2022-11-07T02:42:45.126Z,6.11
2022-11-07T02:43:16.422Z,6.11
2022-11-07T02:43:47.180Z,6.11
2022-11-07T02:44:18.146Z,6.11
2022-11-07T02:44:49.132Z,6.11
2022-11-07T02:45:32.574Z,6.11
2022-11-07T02:45:51.139Z,6.11
2022-11-07T02:46:22.172Z,6.11
2022-11-07T02:46:53.114Z,6.00
2022-11-07T02:47:25.195Z,6.00
2022-11-07T02:47:55.147Z,6.00
2022-11-07T02:48:26.133Z,6.00
2022-11-07T02:48:57.229Z,6.00
2022-11-07T02:49:28.119Z,6.00
2022-11-07T02:49:59.201Z,6.00
2022-11-07T02:50:30.185Z,6.27
2022-11-07T02:51:01.351Z,6.22
2022-11-07T02:51:32.136Z,6.22
2022-11-07T02:52:03.157Z,6.22
2022-11-07T02:52:35.155Z,6.22
2022-11-07T02:53:05.176Z,6.22
2022-11-07T02:53:36.127Z,6.22
2022-11-07T02:54:07.168Z,6.22
2022-11-07T02:54:38.129Z,6.22
2022-11-07T02:55:09.137Z,6.22
2022-11-07T02:55:40.173Z,6.22
2022-11-07T02:56:11.112Z,6.22
2022-11-07T02:56:42.161Z,6.22
2022-11-07T02:57:13.130Z,6.22
2022-11-07T02:57:45.153Z,6.22
2022-11-07T02:58:15.262Z,6.11
2022-11-07T02:58:46.135Z,6.11
2022-11-07T02:59:17.109Z,6.11
2022-11-07T02:59:48.122Z,6.11
2022-11-07T03:00:31.607Z,6.11
2022-11-07T03:00:50.160Z,6.00
2022-11-07T03:01:21.363Z,6.00
2022-11-07T03:01:52.228Z,6.00
2022-11-07T03:02:23.305Z,6.00
2022-11-07T03:02:55.257Z,6.00
2022-11-07T03:03:25.124Z,6.00
2022-11-07T03:03:56.152Z,5.88
2022-11-07T03:04:27.176Z,5.88
2022-11-07T03:04:58.115Z,5.88
2022-11-07T03:05:29.103Z,5.88
2022-11-07T03:06:00.123Z,5.88
2022-11-07T03:06:31.161Z,5.88
2022-11-07T03:07:02.218Z,5.88
2022-11-07T03:07:33.111Z,5.88
2022-11-07T03:08:05.094Z,5.88
2022-11-07T03:08:35.119Z,5.88
2022-11-07T03:09:06.114Z,5.88
2022-11-07T03:09:37.219Z,5.88
2022-11-07T03:10:08.224Z,5.88
2022-11-07T03:10:40.277Z,5.88
2022-11-07T03:11:10.263Z,5.88
2022-11-07T03:11:41.182Z,6.00
2022-11-07T03:12:12.161Z,6.00
2022-11-07T03:12:43.122Z,6.00
2022-11-07T03:13:15.426Z,6.00
2022-11-07T03:13:45.139Z,6.00
2022-11-07T03:14:16.221Z,6.00
2022-11-07T03:14:47.496Z,6.00
2022-11-07T03:15:30.482Z,5.88
2022-11-07T03:15:49.294Z,5.88
2022-11-07T03:16:20.153Z,5.88
2022-11-07T03:16:51.121Z,6.00
2022-11-07T03:17:22.145Z,6.00
2022-11-07T03:17:53.124Z,6.00
2022-11-07T03:18:25.127Z,6.00
2022-11-07T03:18:55.140Z,6.00
2022-11-07T03:19:26.114Z,6.00
2022-11-07T03:19:57.179Z,6.00
2022-11-07T03:20:28.122Z,6.00
2022-11-07T03:20:59.165Z,6.00
2022-11-07T03:21:30.110Z,6.00
2022-11-07T03:22:01.268Z,6.11
2022-11-07T03:22:32.116Z,6.11
2022-11-07T03:23:03.131Z,6.11
2022-11-07T03:23:35.170Z,6.11
2022-11-07T03:24:05.213Z,6.11
2022-11-07T03:24:36.112Z,6.11
2022-11-07T03:25:07.165Z,6.22
2022-11-07T03:25:38.101Z,6.22
2022-11-07T03:26:09.171Z,6.22
2022-11-07T03:26:40.116Z,6.22
2022-11-07T03:27:11.137Z,6.22
2022-11-07T03:27:42.116Z,6.22
2022-11-07T03:28:13.135Z,6.22
2022-11-07T03:28:45.116Z,6.27
2022-11-07T03:29:15.279Z,6.27
2022-11-07T03:29:46.116Z,6.27
2022-11-07T03:30:29.444Z,6.27
2022-11-07T03:30:48.099Z,6.27
2022-11-07T03:31:19.144Z,6.27
2022-11-07T03:31:50.092Z,6.11
2022-11-07T03:32:21.104Z,6.11
2022-11-07T03:32:52.106Z,6.11
2022-11-07T03:33:23.094Z,6.11
2022-11-07T03:33:55.161Z,6.11
2022-11-07T03:34:25.139Z,6.11
2022-11-07T03:34:56.106Z,6.11
2022-11-07T03:35:27.129Z,6.11
2022-11-07T03:35:58.122Z,6.11
2022-11-07T03:36:29.139Z,6.11
2022-11-07T03:37:00.099Z,6.11
2022-11-07T03:37:31.100Z,6.11
2022-11-07T03:38:02.310Z,6.11
2022-11-07T03:38:33.096Z,6.22
2022-11-07T03:39:05.180Z,6.22
2022-11-07T03:39:35.132Z,6.22
2022-11-07T03:40:06.111Z,6.22
2022-11-07T03:40:37.124Z,6.22
2022-11-07T03:41:08.262Z,6.22
2022-11-07T03:41:39.087Z,6.11
2022-11-07T03:42:10.107Z,6.11
2022-11-07T03:42:41.158Z,6.11
2022-11-07T03:43:12.413Z,6.11
2022-11-07T03:43:43.146Z,6.11
2022-11-07T03:44:15.100Z,6.11
2022-11-07T03:44:45.106Z,6.11
2022-11-07T03:45:28.468Z,6.11
2022-11-07T03:45:47.145Z,6.11
2022-11-07T03:46:18.137Z,6.11
2022-11-07T03:46:49.122Z,6.11
2022-11-07T03:47:20.141Z,6.11
2022-11-07T03:47:51.101Z,6.11
2022-11-07T03:48:22.099Z,6.11
2022-11-07T03:48:53.105Z,6.00
2022-11-07T03:49:25.233Z,6.00
2022-11-07T03:49:55.118Z,6.00
2022-11-07T03:50:26.091Z,6.00
2022-11-07T03:50:57.171Z,6.00
2022-11-07T03:51:28.082Z,6.00
2022-11-07T03:51:59.088Z,6.27
2022-11-07T03:52:30.101Z,6.27
2022-11-07T03:53:01.167Z,6.27
2022-11-07T03:53:32.082Z,6.27
2022-11-07T03:54:03.149Z,6.27
2022-11-07T03:54:35.100Z,6.27
2022-11-07T03:55:05.129Z,6.27
2022-11-07T03:55:36.090Z,6.27
2022-11-07T03:56:07.116Z,6.27
2022-11-07T03:56:38.150Z,6.27
2022-11-07T03:57:09.133Z,6.27
2022-11-07T03:57:40.147Z,6.27
2022-11-07T03:58:11.136Z,6.27
2022-11-07T03:58:42.088Z,6.27
2022-11-07T03:59:13.146Z,6.27
2022-11-07T03:59:45.112Z,6.27
2022-11-07T04:00:27.499Z,6.27
2022-11-07T04:00:46.100Z,6.27
2022-11-07T04:01:17.259Z,6.27
2022-11-07T04:01:48.208Z,6.27
2022-11-07T04:02:19.261Z,6.27
2022-11-07T04:02:50.341Z,6.27
2022-11-07T04:03:21.322Z,6.27
2022-11-07T04:03:56.077Z,6.27
2022-11-07T04:04:23.122Z,6.27
2022-11-07T04:04:55.099Z,6.27
2022-11-07T04:05:25.178Z,6.27
2022-11-07T04:05:56.099Z,6.27
2022-11-07T04:06:27.104Z,6.27
2022-11-07T04:06:58.134Z,6.27
2022-11-07T04:07:29.101Z,6.27
2022-11-07T04:08:00.089Z,6.27
2022-11-07T04:08:31.142Z,6.27
2022-11-07T04:09:02.243Z,6.27
2022-11-07T04:09:33.217Z,6.22
2022-11-07T04:10:05.266Z,6.22
2022-11-07T04:10:35.254Z,6.22
2022-11-07T04:11:06.221Z,6.22
2022-11-07T04:11:38.093Z,6.22
2022-11-07T04:12:08.145Z,6.22
2022-11-07T04:12:39.660Z,6.22
2022-11-07T04:13:10.176Z,6.11
2022-11-07T04:13:41.472Z,6.11
2022-11-07T04:14:23.466Z,6.11
2022-11-07T04:14:43.103Z,6.11
2022-11-07T04:15:29.182Z,6.00
2022-11-07T04:15:45.278Z,6.00
2022-11-07T04:16:17.708Z,6.00
2022-11-07T04:16:47.174Z,6.00
2022-11-07T04:17:18.111Z,5.88
2022-11-07T04:17:49.151Z,5.88
2022-11-07T04:18:20.104Z,5.88
2022-11-07T04:18:51.091Z,5.88
2022-11-07T04:19:22.168Z,5.77
2022-11-07T04:19:53.118Z,5.77
2022-11-07T04:20:25.166Z,5.77
2022-11-07T04:20:55.115Z,5.77
2022-11-07T04:21:26.153Z,5.77
2022-11-07T04:21:57.101Z,5.77
2022-11-07T04:22:28.156Z,5.77
2022-11-07T04:22:59.080Z,5.77
2022-11-07T04:23:30.091Z,5.77
2022-11-07T04:24:01.165Z,5.77
2022-11-07T04:24:32.185Z,5.77
2022-11-07T04:25:03.129Z,5.77
2022-11-07T04:25:35.124Z,5.77
2022-11-07T04:26:05.138Z,5.77
2022-11-07T04:26:36.133Z,5.72
2022-11-07T04:27:07.126Z,5.72
2022-11-07T04:27:38.098Z,5.72
2022-11-07T04:28:09.350Z,5.72
2022-11-07T04:28:40.097Z,5.72
2022-11-07T04:29:11.113Z,5.72
2022-11-07T04:29:42.070Z,5.61
2022-11-07T04:30:25.489Z,5.61
2022-11-07T04:30:45.107Z,5.61
2022-11-07T04:31:15.094Z,5.61
2022-11-07T04:31:46.222Z,5.61
2022-11-07T04:32:17.109Z,5.50
2022-11-07T04:32:48.103Z,5.50
2022-11-07T04:33:19.197Z,5.50
2022-11-07T04:33:50.078Z,5.50
2022-11-07T04:34:21.123Z,5.50
2022-11-07T04:34:52.123Z,5.50
2022-11-07T04:35:23.136Z,5.50
2022-11-07T04:35:55.151Z,5.50
2022-11-07T04:36:25.112Z,5.50
2022-11-07T04:36:56.100Z,5.61
2022-11-07T04:37:27.126Z,5.61
2022-11-07T04:37:58.169Z,5.61
2022-11-07T04:38:29.073Z,5.61
2022-11-07T04:39:00.093Z,5.50
2022-11-07T04:39:31.144Z,5.50
2022-11-07T04:40:02.314Z,5.50
2022-11-07T04:40:33.129Z,5.50
2022-11-07T04:41:05.111Z,5.50
2022-11-07T04:41:35.131Z,5.50
2022-11-07T04:42:06.133Z,5.50
2022-11-07T04:42:37.102Z,5.50
2022-11-07T04:43:08.181Z,5.50
2022-11-07T04:43:39.076Z,5.50
2022-11-07T04:44:10.139Z,5.38
2022-11-07T04:44:41.118Z,5.38
2022-11-07T04:45:24.525Z,5.38
2022-11-07T04:45:43.104Z,5.38
2022-11-07T04:46:15.137Z,5.27
2022-11-07T04:46:45.145Z,5.27
2022-11-07T04:47:16.093Z,5.27
2022-11-07T04:47:47.106Z,5.27
2022-11-07T04:48:18.082Z,5.27
2022-11-07T04:48:49.109Z,5.22
2022-11-07T04:49:20.092Z,5.22
2022-11-07T04:49:51.082Z,5.22
2022-11-07T04:50:22.091Z,5.22
2022-11-07T04:50:53.148Z,5.22
2022-11-07T04:51:25.329Z,5.22
2022-11-07T04:51:55.308Z,5.27
2022-11-07T04:52:26.107Z,5.27
2022-11-07T04:52:57.078Z,5.27
2022-11-07T04:53:28.072Z,5.27
2022-11-07T04:53:59.081Z,5.27
2022-11-07T04:54:30.093Z,5.27
2022-11-07T04:55:01.195Z,5.27
2022-11-07T04:55:32.082Z,5.27
2022-11-07T04:56:03.138Z,5.27
2022-11-07T04:56:35.079Z,5.27
2022-11-07T04:57:05.117Z,5.27
2022-11-07T04:57:36.084Z,5.27
2022-11-07T04:58:07.173Z,5.27
2022-11-07T04:58:38.126Z,5.27
2022-11-07T04:59:09.117Z,5.27
2022-11-07T04:59:40.095Z,5.27
2022-11-07T05:00:23.406Z,5.27
2022-11-07T05:00:42.123Z,5.27
2022-11-07T05:01:13.088Z,5.27
2022-11-07T05:01:45.142Z,5.22
2022-11-07T05:02:15.190Z,5.27
2022-11-07T05:02:46.216Z,5.27
2022-11-07T05:03:17.660Z,5.27
2022-11-07T05:03:48.130Z,5.22
2022-11-07T05:04:19.110Z,5.22
2022-11-07T05:04:50.105Z,5.22
2022-11-07T05:05:21.136Z,5.22
2022-11-07T05:05:52.118Z,5.11
2022-11-07T05:06:23.070Z,5.11
2022-11-07T05:06:55.122Z,5.11
2022-11-07T05:07:25.136Z,5.11
2022-11-07T05:07:56.160Z,5.11
2022-11-07T05:08:27.098Z,5.11
2022-11-07T05:08:58.145Z,5.00
2022-11-07T05:09:29.161Z,5.00
2022-11-07T05:10:00.149Z,4.88
2022-11-07T05:10:31.399Z,4.88
2022-11-07T05:11:02.570Z,4.88
2022-11-07T05:11:33.133Z,4.77
2022-11-07T05:12:05.131Z,4.77
2022-11-07T05:12:35.087Z,4.77
2022-11-07T05:13:06.167Z,4.77
2022-11-07T05:13:37.138Z,4.77
2022-11-07T05:14:10.260Z,4.77
2022-11-07T05:14:39.166Z,4.77
2022-11-07T05:15:25.876Z,4.77
2022-11-07T05:15:41.360Z,4.88
2022-11-07T05:16:12.466Z,4.88
2022-11-07T05:16:43.392Z,4.88
2022-11-07T05:17:15.106Z,4.88
2022-11-07T05:17:45.109Z,4.88
2022-11-07T05:18:16.101Z,4.88
2022-11-07T05:18:47.128Z,4.77
2022-11-07T05:19:18.061Z,4.77
2022-11-07T05:19:49.096Z,4.77
2022-11-07T05:20:20.080Z,4.77
2022-11-07T05:20:51.079Z,4.72
2022-11-07T05:21:22.078Z,4.72
2022-11-07T05:21:53.156Z,4.72
2022-11-07T05:22:25.968Z,4.72
2022-11-07T05:22:56.427Z,4.72
2022-11-07T05:23:26.148Z,4.72
2022-11-07T05:23:57.117Z,4.72
2022-11-07T05:24:28.108Z,4.72
2022-11-07T05:24:59.066Z,4.61
2022-11-07T05:25:30.088Z,4.61
2022-11-07T05:26:01.171Z,4.61
2022-11-07T05:26:32.108Z,4.61
2022-11-07T05:27:03.190Z,4.50
2022-11-07T05:27:35.171Z,4.50
2022-11-07T05:28:05.199Z,4.50
2022-11-07T05:28:39.493Z,4.50
2022-11-07T05:29:07.104Z,4.50
2022-11-07T05:29:38.134Z,4.50
2022-11-07T05:30:21.586Z,4.50
2022-11-07T05:30:40.124Z,4.50
2022-11-07T05:31:11.078Z,4.50
2022-11-07T05:31:42.103Z,4.50
2022-11-07T05:32:13.078Z,4.38
2022-11-07T05:32:45.133Z,4.38
2022-11-07T05:33:15.311Z,4.38
2022-11-07T05:33:46.184Z,4.38
2022-11-07T05:34:17.084Z,4.27
2022-11-07T05:34:48.084Z,4.27
2022-11-07T05:35:19.079Z,4.27
2022-11-07T05:35:50.129Z,4.27
2022-11-07T05:36:21.079Z,4.22
2022-11-07T05:36:52.056Z,4.22
2022-11-07T05:37:23.066Z,4.22
2022-11-07T05:37:55.056Z,4.22
2022-11-07T05:38:25.067Z,4.22
2022-11-07T05:38:56.105Z,4.11
2022-11-07T05:39:27.074Z,4.11
2022-11-07T05:39:58.125Z,4.11
2022-11-07T05:40:29.086Z,4.11
2022-11-07T05:41:00.264Z,4.11
2022-11-07T05:41:31.074Z,4.11
2022-11-07T05:42:02.181Z,4.00
2022-11-07T05:42:33.102Z,4.00
2022-11-07T05:43:05.113Z,4.00
2022-11-07T05:43:35.084Z,4.00
2022-11-07T05:44:06.170Z,4.00
2022-11-07T05:44:37.095Z,4.00
2022-11-07T05:45:20.524Z,4.00
2022-11-07T05:45:39.065Z,4.00
2022-11-07T05:46:10.089Z,4.00
2022-11-07T05:46:41.122Z,3.88
2022-11-07T05:47:12.068Z,3.88
2022-11-07T05:47:43.123Z,3.88
2022-11-07T05:48:15.109Z,3.88
2022-11-07T05:48:45.085Z,3.88
2022-11-07T05:49:16.103Z,3.77
2022-11-07T05:49:47.076Z,3.77
2022-11-07T05:50:18.124Z,3.77
2022-11-07T05:50:49.092Z,3.72
2022-11-07T05:51:20.077Z,3.72
2022-11-07T05:51:51.096Z,3.72
2022-11-07T05:52:22.063Z,3.72
2022-11-07T05:52:53.236Z,3.72
2022-11-07T05:53:25.172Z,3.72
2022-11-07T05:53:55.114Z,3.72
2022-11-07T05:54:26.145Z,3.72
2022-11-07T05:54:57.092Z,3.61
2022-11-07T05:55:28.100Z,3.61
2022-11-07T05:55:59.139Z,3.61
2022-11-07T05:56:30.083Z,3.61
2022-11-07T05:57:01.153Z,3.61
2022-11-07T05:57:32.121Z,3.50
2022-11-07T05:58:06.948Z,3.50
2022-11-07T05:58:35.070Z,3.50
2022-11-07T05:59:05.090Z,3.50
2022-11-07T05:59:36.145Z,3.38
2022-11-07T06:00:19.432Z,3.38
2022-11-07T06:00:38.055Z,3.38
2022-11-07T06:01:09.153Z,3.27
2022-11-07T06:01:40.221Z,3.27
2022-11-07T06:02:11.213Z,3.27
2022-11-07T06:02:42.195Z,3.27
2022-11-07T06:03:13.552Z,3.27
2022-11-07T06:03:45.102Z,3.27
2022-11-07T06:04:15.058Z,3.27
2022-11-07T06:04:46.077Z,3.22
2022-11-07T06:05:20.486Z,3.27
2022-11-07T06:05:48.184Z,3.27
2022-11-07T06:06:19.064Z,3.27
2022-11-07T06:06:50.036Z,3.27
2022-11-07T06:07:21.177Z,3.27
2022-11-07T06:07:52.139Z,3.27
2022-11-07T06:08:23.070Z,3.27
2022-11-07T06:08:55.202Z,3.38
2022-11-07T06:09:25.263Z,3.50
2022-11-07T06:09:56.159Z,3.50
2022-11-07T06:10:27.439Z,3.50
2022-11-07T06:10:58.234Z,3.50
2022-11-07T06:11:29.286Z,3.50
2022-11-07T06:12:00.148Z,3.50
2022-11-07T06:12:31.133Z,3.50
2022-11-07T06:13:02.272Z,3.61
2022-11-07T06:13:33.165Z,3.61
2022-11-07T06:14:05.181Z,3.61
2022-11-07T06:14:35.123Z,3.61
2022-11-07T06:15:20.211Z,3.61
2022-11-07T06:15:37.629Z,3.72
2022-11-07T06:16:10.541Z,3.77
2022-11-07T06:16:39.345Z,3.77
2022-11-07T06:17:10.221Z,3.88
2022-11-07T06:17:41.177Z,3.88
2022-11-07T06:18:12.133Z,3.88
2022-11-07T06:18:43.166Z,3.88
2022-11-07T06:19:15.138Z,3.88
2022-11-07T06:19:45.125Z,3.88
2022-11-07T06:20:16.186Z,3.88
2022-11-07T06:20:47.227Z,3.88
2022-11-07T06:21:18.216Z,3.88
2022-11-07T06:21:49.113Z,3.88
2022-11-07T06:22:20.158Z,3.88
2022-11-07T06:22:51.182Z,3.88
2022-11-07T06:23:22.124Z,3.88
2022-11-07T06:23:53.150Z,3.77
2022-11-07T06:24:25.165Z,3.77
2022-11-07T06:24:55.137Z,3.77
2022-11-07T06:25:26.140Z,3.77
2022-11-07T06:25:57.150Z,3.77
2022-11-07T06:26:28.179Z,3.77
2022-11-07T06:26:59.137Z,3.77
2022-11-07T06:27:30.147Z,3.88
2022-11-07T06:28:01.176Z,3.88
2022-11-07T06:28:32.120Z,3.88
2022-11-07T06:29:03.275Z,3.88
2022-11-07T06:29:35.087Z,3.88
2022-11-07T06:30:17.652Z,3.88
2022-11-07T06:30:36.158Z,3.88
2022-11-07T06:31:07.240Z,3.88
2022-11-07T06:31:38.136Z,3.88
2022-11-07T06:32:09.162Z,4.00
2022-11-07T06:32:40.132Z,4.11
2022-11-07T06:33:11.212Z,4.11
2022-11-07T06:33:42.142Z,4.11
2022-11-07T06:34:13.128Z,4.11
2022-11-07T06:34:45.139Z,4.22
2022-11-07T06:35:15.168Z,4.22
2022-11-07T06:35:46.164Z,4.22
2022-11-07T06:36:17.232Z,4.11
2022-11-07T06:36:56.526Z,4.11
2022-11-07T06:37:19.220Z,4.11
2022-11-07T06:37:50.116Z,4.11
2022-11-07T06:38:21.158Z,4.11
2022-11-07T06:38:52.129Z,4.11
2022-11-07T06:39:23.148Z,4.11
2022-11-07T06:39:55.193Z,4.11
2022-11-07T06:40:25.165Z,4.11
2022-11-07T06:40:56.216Z,4.11
2022-11-07T06:41:27.174Z,4.11
2022-11-07T06:41:58.147Z,4.11
2022-11-07T06:42:29.150Z,4.11
2022-11-07T06:43:00.137Z,4.22
2022-11-07T06:43:33.689Z,4.22
2022-11-07T06:44:02.197Z,4.22
2022-11-07T06:44:33.130Z,4.27
2022-11-07T06:45:17.490Z,4.27
2022-11-07T06:45:35.157Z,4.27
2022-11-07T06:46:06.240Z,4.27
2022-11-07T06:46:37.150Z,4.27
2022-11-07T06:47:08.132Z,4.38
2022-11-07T06:47:39.130Z,4.38
2022-11-07T06:48:10.194Z,4.38
2022-11-07T06:48:41.186Z,4.50
2022-11-07T06:49:12.130Z,4.50
2022-11-07T06:49:43.196Z,4.61
2022-11-07T06:50:15.159Z,4.61
2022-11-07T06:50:45.155Z,4.61
2022-11-07T06:51:16.179Z,4.61
2022-11-07T06:51:48.067Z,4.61
2022-11-07T06:52:18.171Z,4.72