createdAt,value
2022-11-05T00:05:12.523Z,0.85
2022-11-05T00:10:19.575Z,1.10
2022-11-05T00:15:39.821Z,1.08
2022-11-05T00:20:41.418Z,1.02
2022-11-05T00:25:42.932Z,1.45
2022-11-05T00:30:44.456Z,1.08
2022-11-05T00:35:46.007Z,1.08
2022-11-05T00:40:47.622Z,1.08
2022-11-05T00:45:49.242Z,1.00
2022-11-05T00:50:50.834Z,1.00
2022-11-05T00:55:52.463Z,0.95
2022-11-05T01:00:56.563Z,1.20
2022-11-05T01:06:09.233Z,1.25
2022-11-05T01:11:33.244Z,1.40
2022-11-05T01:16:35.369Z,1.20
2022-11-05T01:21:36.988Z,1.30
2022-11-05T01:26:38.505Z,1.10
2022-11-05T01:31:40.015Z,1.30
2022-11-05T01:36:41.538Z,4.15
2022-11-05T01:41:43.079Z,4.93
2022-11-05T01:46:46.518Z,2.03
2022-11-05T01:51:48.902Z,1.60
2022-11-05T01:56:55.120Z,1.63
2022-11-05T02:01:56.870Z,1.60
2022-11-05T02:06:59.450Z,2.15
2022-11-05T02:12:01.192Z,2.53
2022-11-05T02:17:17.877Z,2.10
2022-11-05T02:22:31.264Z,2.42
2022-11-05T02:27:54.645Z,3.10
2022-11-05T02:33:34.669Z,2.63
2022-11-05T02:38:41.197Z,2.40
2022-11-05T02:44:17.342Z,2.13
2022-11-05T02:49:51.519Z,1.75
2022-11-05T02:54:56.851Z,2.05
2022-11-05T03:00:05.464Z,2.03
2022-11-05T03:05:07.051Z,2.17
2022-11-05T03:10:18.482Z,2.20
2022-11-05T03:15:41.917Z,2.10
2022-11-05T03:20:58.878Z,2.95
2022-11-05T03:26:24.798Z,2.47
2022-11-05T03:31:28.929Z,2.60
2022-11-05T03:36:41.131Z,2.63
2022-11-05T03:41:46.548Z,2.60
2022-11-05T03:46:49.630Z,2.38
2022-11-05T03:51:58.822Z,2.72
2022-11-05T03:57:25.017Z,3.03
2022-11-05T04:02:27.217Z,2.70
2022-11-05T04:07:47.622Z,2.63
2022-11-05T04:13:08.089Z,2.78
2022-11-05T04:18:09.718Z,2.50
2022-11-05T04:23:30.353Z,2.30
2022-11-05T04:28:51.802Z,2.35
2022-11-05T04:33:53.298Z,2.42
2022-11-05T04:38:54.808Z,2.42
2022-11-05T04:43:56.322Z,2.17
2022-11-05T04:48:57.848Z,3.05
2022-11-05T04:53:59.408Z,2.60
2022-11-05T04:59:00.879Z,2.90
2022-11-05T05:04:02.380Z,2.67
2022-11-05T05:09:03.968Z,2.67
2022-11-05T05:14:05.489Z,3.20
2022-11-05T05:19:06.988Z,3.13
2022-11-05T05:24:10.036Z,3.03
2022-11-05T05:29:12.017Z,2.88
2022-11-05T05:34:14.732Z,2.92
2022-11-05T05:39:16.274Z,2.10
2022-11-05T05:44:17.786Z,2.45
2022-11-05T05:49:19.277Z,2.92
2022-11-05T05:54:26.309Z,3.30
2022-11-05T05:59:30.705Z,3.83
2022-11-05T06:04:32.155Z,3.92
2022-11-05T06:09:33.637Z,4.30
2022-11-05T06:14:35.113Z,3.85
2022-11-05T06:19:36.708Z,3.20
2022-11-05T06:24:38.215Z,2.70
2022-11-05T06:29:39.717Z,2.60
2022-11-05T06:34:41.198Z,3.63
2022-11-05T06:39:42.779Z,3.15
2022-11-05T06:44:44.437Z,3.70
2022-11-05T06:49:46.738Z,3.13
2022-11-05T06:54:48.237Z,2.45
2022-11-05T06:59:49.764Z,2.60
2022-11-05T07:04:51.284Z,3.15
2022-11-05T07:09:53.019Z,2.78
2022-11-05T07:14:54.525Z,3.10
2022-11-05T07:19:56.097Z,4.63
2022-11-05T07:24:57.815Z,6.85
2022-11-05T07:29:59.299Z,6.22
2022-11-05T07:35:00.815Z,6.30
2022-11-05T07:40:02.340Z,4.35
2022-11-05T07:45:04.456Z,4.70
2022-11-05T07:50:08.041Z,4.93
2022-11-05T07:55:10.895Z,4.97
2022-11-05T08:00:15.498Z,4.78
2022-11-05T08:05:17.064Z,5.22
2022-11-05T08:10:18.671Z,5.50
2022-11-05T08:15:20.876Z,5.88
2022-11-05T08:20:22.404Z,5.95
2022-11-05T08:25:24.419Z,5.25
2022-11-05T08:30:26.643Z,5.63
2022-11-05T08:35:29.276Z,6.32
2022-11-05T08:40:33.611Z,6.30
2022-11-05T08:45:38.250Z,5.40
2022-11-05T08:50:40.402Z,5.90
2022-11-05T08:55:42.014Z,6.25
2022-11-05T09:00:49.309Z,6.57
2022-11-05T09:05:50.913Z,6.32
2022-11-05T09:10:52.490Z,6.57
2022-11-05T09:15:54.059Z,6.78
2022-11-05T09:20:55.736Z,6.95
2022-11-05T09:25:57.236Z,6.93
2022-11-05T09:30:58.815Z,6.22
2022-11-05T09:36:00.691Z,6.15
2022-11-05T09:41:17.220Z,6.15
2022-11-05T09:46:28.166Z,6.10
2022-11-05T09:51:31.043Z,6.80
2022-11-05T09:56:37.164Z,6.55
2022-11-05T10:01:38.843Z,5.85
2022-11-05T10:06:48.584Z,6.93
2022-11-05T10:11:56.875Z,6.45
2022-11-05T10:17:03.931Z,6.28
2022-11-05T10:22:16.252Z,6.38
2022-11-05T10:27:35.343Z,6.40
2022-11-05T10:32:39.545Z,6.35
2022-11-05T10:37:41.375Z,5.80
2022-11-05T10:43:06.682Z,7.43
2022-11-05T10:48:43.415Z,6.93
2022-11-05T10:53:58.870Z,6.35
2022-11-05T10:59:10.916Z,6.22
2022-11-05T11:04:26.455Z,6.25
2022-11-05T11:09:33.450Z,5.78
2022-11-05T11:14:35.217Z,5.28
2022-11-05T11:19:36.815Z,5.20
2022-11-05T11:24:44.009Z,4.05
2022-11-05T11:29:50.348Z,4.50
2022-11-05T11:34:54.722Z,4.25
2022-11-05T11:40:01.510Z,3.97
2022-11-05T11:45:17.319Z,4.55
2022-11-05T11:50:31.025Z,3.70
2022-11-05T11:55:32.546Z,4.55
2022-11-05T12:00:41.651Z,4.95
2022-11-05T12:06:05.347Z,5.05
2022-11-05T12:11:34.229Z,5.20
2022-11-05T12:16:52.274Z,5.15
2022-11-05T12:22:30.204Z,5.00
2022-11-05T12:27:47.022Z,5.22
2022-11-05T12:33:13.506Z,4.95
2022-11-05T12:39:04.506Z,4.63
2022-11-05T12:44:18.362Z,4.30
2022-11-05T12:49:35.376Z,4.93
2022-11-05T12:54:52.247Z,4.72
2022-11-05T13:00:03.002Z,4.85
2022-11-05T13:05:13.763Z,5.00
2022-11-05T13:10:40.862Z,3.92
2022-11-05T13:16:24.444Z,4.40
2022-11-05T13:21:29.034Z,2.80
2022-11-05T13:26:43.385Z,3.45
2022-11-05T13:32:20.034Z,3.17
2022-11-05T13:37:45.666Z,3.05
2022-11-05T13:43:02.692Z,3.08
2022-11-05T13:48:31.752Z,5.78
2022-11-05T13:54:11.549Z,6.82
2022-11-05T13:59:28.241Z,7.35
2022-11-05T14:04:41.245Z,7.13
2022-11-05T14:09:43.927Z,7.80
2022-11-05T14:14:53.296Z,7.65
2022-11-05T14:20:06.773Z,6.90
2022-11-05T14:25:17.513Z,5.65
2022-11-05T14:30:42.645Z,5.70
2022-11-05T14:35:44.236Z,5.50
2022-11-05T14:40:46.262Z,5.85
2022-11-05T14:46:03.936Z,5.78
2022-11-05T14:51:44.114Z,4.33
2022-11-05T14:56:56.626Z,6.57
2022-11-05T15:02:03.824Z,7.97
2022-11-05T15:07:05.815Z,4.70
2022-11-05T15:12:39.533Z,7.45
2022-11-05T15:17:49.020Z,9.27
2022-11-05T15:22:59.561Z,5.47
2022-11-05T15:28:34.090Z,3.50
2022-11-05T15:33:35.574Z,4.63
2022-11-05T15:38:37.108Z,3.97
2022-11-05T15:43:47.661Z,3.80
2022-11-05T15:48:54.999Z,4.10
2022-11-05T15:54:24.327Z,3.95
2022-11-05T15:59:26.671Z,3.33
2022-11-05T16:04:31.371Z,4.22
2022-11-05T16:09:36.694Z,4.50
2022-11-05T16:14:38.915Z,4.97
2022-11-05T16:19:42.320Z,5.25
2022-11-05T16:24:44.782Z,5.60
2022-11-05T16:29:50.313Z,5.07
2022-11-05T16:34:55.118Z,4.93
2022-11-05T16:39:56.647Z,4.07
2022-11-05T16:44:58.153Z,3.92
2022-11-05T16:49:59.660Z,3.55
2022-11-05T16:55:01.156Z,4.38
2022-11-05T17:00:04.070Z,3.88
2022-11-05T17:05:16.286Z,3.30
2022-11-05T17:10:18.236Z,3.85
2022-11-05T17:15:19.703Z,3.90
2022-11-05T17:20:36.776Z,3.45
2022-11-05T17:25:43.717Z,3.20
2022-11-05T17:30:51.992Z,3.50
2022-11-05T17:35:54.938Z,2.83
2022-11-05T17:40:56.486Z,3.17
2022-11-05T17:46:04.118Z,3.00
2022-11-05T17:51:10.065Z,2.92
2022-11-05T17:56:13.512Z,3.38
2022-11-05T18:01:27.266Z,2.65
2022-11-05T18:06:28.900Z,2.65
2022-11-05T18:11:31.850Z,2.08
2022-11-05T18:16:34.456Z,2.10
2022-11-05T18:21:35.965Z,1.80
2022-11-05T18:26:37.540Z,2.42
2022-11-05T18:31:39.067Z,1.90
2022-11-05T18:36:40.627Z,1.80
2022-11-05T18:41:42.587Z,1.77
2022-11-05T18:46:57.749Z,1.67
2022-11-05T18:52:00.167Z,1.80
2022-11-05T18:57:02.259Z,1.98
2022-11-05T19:02:04.103Z,2.17
2022-11-05T19:07:07.164Z,2.40
2022-11-05T19:12:08.757Z,3.70
2022-11-05T19:17:11.211Z,3.97
2022-11-05T19:22:12.721Z,4.38
2022-11-05T19:27:14.200Z,5.15
2022-11-05T19:32:16.061Z,4.93
2022-11-05T19:37:17.563Z,4.82
2022-11-05T19:42:19.095Z,5.43
2022-11-05T19:47:20.593Z,5.18
2022-11-05T19:52:22.098Z,5.85
2022-11-05T19:57:23.627Z,5.78
2022-11-05T20:02:25.254Z,5.43
2022-11-05T20:07:27.363Z,5.53
2022-11-05T20:12:30.269Z,5.60
2022-11-05T20:17:31.790Z,6.15
2022-11-05T20:22:33.425Z,5.70
2022-11-05T20:27:35.364Z,5.50
2022-11-05T20:32:36.894Z,5.43
2022-11-05T20:37:38.378Z,5.40
2022-11-05T20:42:40.608Z,5.65
2022-11-05T20:47:43.556Z,4.95
2022-11-05T20:52:45.092Z,6.13
2022-11-05T20:57:46.717Z,7.15
2022-11-05T21:02:48.480Z,7.00
2022-11-05T21:07:50.128Z,7.50
2022-11-05T21:12:51.638Z,7.63
2022-11-05T21:17:53.133Z,7.53
2022-11-05T21:22:54.855Z,7.78
2022-11-05T21:27:56.442Z,7.25
2022-11-05T21:32:58.076Z,8.52
2022-11-05T21:38:00.340Z,8.43
2022-11-05T21:43:02.029Z,8.18
2022-11-05T21:48:03.672Z,8.95
2022-11-05T21:53:23.874Z,8.20
2022-11-05T21:58:44.094Z,7.70
2022-11-05T22:03:45.605Z,7.47
2022-11-05T22:08:47.164Z,7.93
2022-11-05T22:13:48.756Z,7.90
2022-11-05T22:18:50.308Z,8.07
2022-11-05T22:23:52.617Z,8.95
2022-11-05T22:28:55.285Z,7.80
2022-11-05T22:33:56.800Z,8.15
2022-11-05T22:38:58.581Z,7.93
2022-11-05T22:44:00.150Z,8.00
2022-11-05T22:49:01.720Z,9.15
2022-11-05T22:54:04.236Z,7.95
2022-11-05T22:59:07.565Z,8.05
2022-11-05T23:04:09.321Z,8.30
2022-11-05T23:09:41.890Z,7.60
2022-11-05T23:14:43.384Z,8.80
2022-11-05T23:20:03.375Z,8.07
2022-11-05T23:25:07.268Z,8.80
2022-11-05T23:30:18.065Z,8.20
2022-11-05T23:35:39.796Z,9.02
2022-11-05T23:41:01.255Z,9.77
2022-11-05T23:46:21.573Z,8.02
2022-11-05T23:51:23.091Z,10.00
2022-11-05T23:56:24.556Z,11.80
