createdAt,value
2023-04-20T00:06:53.358Z,4.80
2023-04-20T00:16:57.912Z,4.43
2023-04-20T00:27:01.151Z,4.10
2023-04-20T00:37:06.256Z,4.30
2023-04-20T00:47:09.459Z,3.63
2023-04-20T00:57:15.118Z,3.80
2023-04-20T01:07:18.355Z,4.10
2023-04-20T01:17:24.200Z,4.13
2023-04-20T01:27:28.844Z,4.80
2023-04-20T01:37:32.302Z,3.83
2023-04-20T01:47:40.364Z,4.47
2023-04-20T01:57:44.629Z,5.00
2023-04-20T02:07:49.226Z,4.37
2023-04-20T02:17:52.821Z,4.83
2023-04-20T02:27:57.492Z,4.43
2023-04-20T02:38:00.643Z,3.60
2023-04-20T02:48:05.838Z,3.40
2023-04-20T02:58:10.299Z,4.20
2023-04-20T03:08:34.863Z,4.00
2023-04-20T03:18:56.490Z,3.90
2023-04-20T03:29:01.227Z,4.80
2023-04-20T03:39:05.728Z,4.07
2023-04-20T03:49:10.450Z,4.60
2023-04-20T03:59:15.891Z,4.13
2023-04-20T04:09:26.504Z,6.37
2023-04-20T04:19:29.662Z,4.77
2023-04-20T04:29:38.594Z,6.23
2023-04-20T04:39:46.320Z,6.53
2023-04-20T04:49:57.542Z,5.57
2023-04-20T05:00:00.801Z,7.57
2023-04-20T05:10:05.888Z,7.77
2023-04-20T05:20:10.748Z,7.83
2023-04-20T05:30:21.572Z,7.90
2023-04-20T05:40:25.557Z,9.33
2023-04-20T05:50:30.305Z,9.97
2023-04-20T06:00:33.496Z,7.57
2023-04-20T06:10:38.018Z,6.97
2023-04-20T06:20:41.497Z,8.53
2023-04-20T06:30:46.015Z,8.23
2023-04-20T06:40:49.344Z,6.87
2023-04-20T06:50:53.999Z,6.37
2023-04-20T07:00:57.223Z,5.63
2023-04-20T07:11:01.805Z,6.73
2023-04-20T07:21:05.112Z,7.07
2023-04-20T07:31:09.620Z,6.43
2023-04-20T07:41:13.032Z,6.60
2023-04-20T07:51:17.585Z,5.00
2023-04-20T08:01:25.256Z,4.30
2023-04-20T08:11:29.870Z,4.10
2023-04-20T08:21:33.153Z,4.33
2023-04-20T08:31:37.815Z,7.13
2023-04-20T08:41:41.400Z,4.27
2023-04-20T08:51:47.874Z,4.43
2023-04-20T09:01:51.120Z,3.40
2023-04-20T09:12:03.925Z,3.30
2023-04-20T09:22:07.432Z,3.20
2023-04-20T09:32:22.926Z,3.40
2023-04-20T09:42:29.412Z,2.70
2023-04-20T09:52:35.978Z,2.60
2023-04-20T10:02:39.802Z,3.23
2023-04-20T10:12:51.700Z,2.60
2023-04-20T10:23:07.359Z,3.43
2023-04-20T10:33:13.719Z,2.83
2023-04-20T10:43:21.510Z,3.10
2023-04-20T10:53:26.177Z,3.67
2023-04-20T11:03:30.541Z,4.03
2023-04-20T11:13:35.232Z,4.07
2023-04-20T11:23:38.959Z,4.23
2023-04-20T11:33:43.620Z,4.53
2023-04-20T11:43:47.262Z,4.17
2023-04-20T11:53:51.800Z,4.60
2023-04-20T12:03:56.089Z,4.20
2023-04-20T12:14:01.308Z,4.97
2023-04-20T12:24:04.919Z,4.60
2023-04-20T12:34:09.488Z,4.70
2023-04-20T12:44:13.234Z,3.93
2023-04-20T12:54:18.055Z,4.27
2023-04-20T13:04:21.637Z,4.57
2023-04-20T13:14:26.465Z,3.77
2023-04-20T13:24:29.584Z,5.13
2023-04-20T13:34:34.464Z,4.40
2023-04-20T13:44:37.681Z,4.00
2023-04-20T13:54:42.171Z,4.07
2023-04-20T14:04:45.403Z,4.10
2023-04-20T14:14:50.017Z,3.93
2023-04-20T14:24:53.153Z,3.90
2023-04-20T14:34:57.993Z,4.50
2023-04-20T14:45:01.191Z,3.77
2023-04-20T14:55:06.497Z,3.80
2023-04-20T15:05:11.201Z,4.50
2023-04-20T15:15:16.424Z,3.60
2023-04-20T15:25:19.673Z,3.10
2023-04-20T15:35:24.313Z,3.70
2023-04-20T15:45:27.503Z,2.50
2023-04-20T15:55:34.621Z,2.67
2023-04-20T16:05:37.858Z,4.17
2023-04-20T16:15:42.390Z,1.50
2023-04-20T16:25:45.490Z,1.73
2023-04-20T16:35:50.070Z,2.10
2023-04-20T16:45:53.257Z,1.70
2023-04-20T16:55:58.700Z,1.83
2023-04-20T17:06:07.235Z,1.80
2023-04-20T17:16:12.344Z,1.63
2023-04-20T17:26:15.589Z,2.50
2023-04-20T17:36:20.090Z,3.17
2023-04-20T17:46:24.091Z,3.00
2023-04-20T17:56:28.688Z,2.93
2023-04-20T18:06:33.225Z,2.97
2023-04-20T18:16:37.801Z,2.93
2023-04-20T18:26:40.960Z,3.20
2023-04-20T18:36:45.420Z,3.40
2023-04-20T18:46:48.646Z,4.23
2023-04-20T18:56:54.700Z,3.43
2023-04-20T19:06:57.827Z,2.53
2023-04-20T19:17:04.372Z,2.70
2023-04-20T19:27:07.592Z,2.93
2023-04-20T19:37:12.360Z,3.77
2023-04-20T19:47:15.692Z,4.63
2023-04-20T19:57:20.243Z,4.87
2023-04-20T20:07:23.451Z,3.63
2023-04-20T20:17:28.151Z,4.40
2023-04-20T20:27:31.409Z,4.40
2023-04-20T20:37:35.963Z,5.67
2023-04-20T20:47:39.712Z,4.63
2023-04-20T20:57:44.330Z,5.37
2023-04-20T21:07:47.437Z,5.67
2023-04-20T21:17:51.956Z,5.20
2023-04-20T21:27:55.165Z,4.60
2023-04-20T21:37:59.648Z,5.97
2023-04-20T21:48:03.267Z,5.93
2023-04-20T21:58:07.745Z,6.50
2023-04-20T22:08:11.696Z,7.10
2023-04-20T22:18:17.407Z,7.73
2023-04-20T22:28:20.613Z,7.97
2023-04-20T22:38:25.179Z,8.30
2023-04-20T22:48:29.229Z,8.10
2023-04-20T22:58:33.821Z,9.47
2023-04-20T23:08:36.999Z,12.13
2023-04-20T23:18:41.536Z,10.23
2023-04-20T23:28:44.717Z,9.43
2023-04-20T23:38:49.338Z,10.50
2023-04-20T23:48:52.586Z,10.43
2023-04-20T23:58:57.160Z,10.27
