createdAt,value
2023-04-24T00:01:08.586Z,7.90
2023-04-24T00:03:22.230Z,7.10
2023-04-24T00:05:34.994Z,7.70
2023-04-24T00:07:47.602Z,7.80
2023-04-24T00:10:00.816Z,8.80
2023-04-24T00:12:13.592Z,8.30
2023-04-24T00:14:26.442Z,7.10
2023-04-24T00:16:39.078Z,7.10
2023-04-24T00:18:53.608Z,7.90
2023-04-24T00:21:06.211Z,7.30
2023-04-24T00:23:18.860Z,8.60
2023-04-24T00:25:32.268Z,7.30
2023-04-24T00:27:44.778Z,7.20
2023-04-24T00:29:57.297Z,7.40
2023-04-24T00:32:10.017Z,7.40
2023-04-24T00:34:22.788Z,8.50
2023-04-24T00:36:35.393Z,8.50
2023-04-24T00:38:48.026Z,8.10
2023-04-24T00:41:00.856Z,8.00
2023-04-24T00:43:13.648Z,8.60
2023-04-24T00:45:26.302Z,7.90
2023-04-24T00:47:39.853Z,7.80
2023-04-24T00:49:52.424Z,7.70
2023-04-24T00:52:08.591Z,7.60
2023-04-24T00:54:21.226Z,8.40
2023-04-24T00:56:33.884Z,8.30
2023-04-24T00:58:46.607Z,7.90
2023-04-24T01:00:59.780Z,9.80
2023-04-24T01:03:12.544Z,8.30
2023-04-24T01:05:25.526Z,8.70
2023-04-24T01:07:39.396Z,8.40
2023-04-24T01:09:53.119Z,8.10
2023-04-24T01:12:06.341Z,9.60
2023-04-24T01:14:19.209Z,11.50
2023-04-24T01:16:31.779Z,8.80
2023-04-24T01:18:45.436Z,8.80
2023-04-24T01:20:59.895Z,8.20
2023-04-24T01:23:12.516Z,10.00
2023-04-24T01:25:28.406Z,8.50
2023-04-24T01:27:40.956Z,9.40
2023-04-24T01:29:54.532Z,9.60
2023-04-24T01:32:07.200Z,9.10
2023-04-24T01:34:19.814Z,9.30
2023-04-24T01:36:33.196Z,9.20
2023-04-24T01:38:48.218Z,10.40
2023-04-24T01:41:00.845Z,9.80
2023-04-24T01:43:14.302Z,9.30
2023-04-24T01:45:27.065Z,9.30
2023-04-24T01:47:40.045Z,9.50
2023-04-24T01:49:52.756Z,9.70
2023-04-24T01:52:05.706Z,9.30
2023-04-24T01:54:18.350Z,9.30
2023-04-24T01:56:31.358Z,9.50
2023-04-24T02:00:58.135Z,9.40
2023-04-24T02:03:10.886Z,10.50
2023-04-24T02:05:23.650Z,11.80
2023-04-24T02:07:36.347Z,9.40
2023-04-24T02:09:49.311Z,11.40
2023-04-24T02:12:01.907Z,10.40
2023-04-24T02:14:14.615Z,9.40
2023-04-24T02:16:27.331Z,9.50
2023-04-24T02:18:39.959Z,12.50
2023-04-24T02:20:52.617Z,9.00
2023-04-24T02:23:05.220Z,9.90
2023-04-24T02:25:17.754Z,9.80
2023-04-24T02:27:31.244Z,9.00
2023-04-24T02:29:44.123Z,11.00
2023-04-24T02:31:56.985Z,9.40
2023-04-24T02:34:09.538Z,11.50
2023-04-24T02:36:22.195Z,10.10
2023-04-24T02:38:34.716Z,9.40
2023-04-24T02:40:47.250Z,9.90
2023-04-24T02:42:59.812Z,9.70
2023-04-24T02:45:12.363Z,10.20
2023-04-24T02:47:25.017Z,10.00
2023-04-24T02:49:37.561Z,11.70
2023-04-24T02:51:50.257Z,9.80
2023-04-24T02:54:02.794Z,9.50
2023-04-24T02:56:15.639Z,9.80
2023-04-24T02:58:28.215Z,10.70
2023-04-24T03:00:41.064Z,10.10
2023-04-24T03:02:54.373Z,10.10
2023-04-24T03:05:08.529Z,8.90
2023-04-24T03:07:22.932Z,10.00
2023-04-24T03:09:35.468Z,8.20
2023-04-24T03:11:49.562Z,7.90
2023-04-24T03:14:02.194Z,9.60
2023-04-24T03:16:14.930Z,7.80
2023-04-24T03:18:27.565Z,10.20
2023-04-24T03:20:40.177Z,7.10
2023-04-24T03:22:52.860Z,9.70
2023-04-24T03:25:06.190Z,9.60
2023-04-24T03:27:18.862Z,8.80
2023-04-24T03:29:31.507Z,7.80
2023-04-24T03:31:44.157Z,8.10
2023-04-24T03:33:56.716Z,8.10
2023-04-24T03:36:09.386Z,7.80
2023-04-24T03:38:21.951Z,6.90
2023-04-24T03:40:34.665Z,7.00
2023-04-24T03:42:47.283Z,8.20
2023-04-24T03:45:00.059Z,6.80
2023-04-24T03:47:12.855Z,8.30
2023-04-24T03:49:25.753Z,8.00
2023-04-24T03:51:38.367Z,9.50
2023-04-24T03:53:51.027Z,7.20
2023-04-24T03:56:03.859Z,7.50
2023-04-24T03:58:16.790Z,7.40
2023-04-24T04:00:29.287Z,7.30
2023-04-24T04:02:42.077Z,7.10
2023-04-24T04:04:54.855Z,7.10
2023-04-24T04:07:08.486Z,8.40
2023-04-24T04:09:21.127Z,7.40
2023-04-24T04:11:33.759Z,8.40
2023-04-24T04:13:48.796Z,7.00
2023-04-24T04:16:01.339Z,7.00
2023-04-24T04:18:14.093Z,8.00
2023-04-24T04:20:26.746Z,8.00
2023-04-24T04:22:39.340Z,9.20
2023-04-24T04:24:52.131Z,9.30
2023-04-24T04:27:06.389Z,10.10
2023-04-24T04:29:23.530Z,9.20
2023-04-24T04:31:36.126Z,9.10
2023-04-24T04:33:48.779Z,8.20
2023-04-24T04:36:03.439Z,8.30
2023-04-24T04:38:17.796Z,8.50
2023-04-24T04:40:31.131Z,10.50
2023-04-24T04:42:46.859Z,8.90
2023-04-24T04:44:59.342Z,8.50
2023-04-24T04:47:12.006Z,8.10
2023-04-24T04:49:25.178Z,8.40
2023-04-24T04:51:37.869Z,9.30
2023-04-24T04:53:50.414Z,8.70
2023-04-24T04:56:03.392Z,7.60
2023-04-24T04:58:15.998Z,8.50
2023-04-24T05:00:29.963Z,7.20
2023-04-24T05:02:42.616Z,8.50
2023-04-24T05:04:55.578Z,8.80
2023-04-24T05:07:08.416Z,8.20
2023-04-24T05:09:21.038Z,9.30
2023-04-24T05:11:33.605Z,9.30
2023-04-24T05:13:46.203Z,8.60
2023-04-24T05:15:59.327Z,7.90
2023-04-24T05:18:11.955Z,8.10
2023-04-24T05:20:24.628Z,6.80
2023-04-24T05:22:37.222Z,8.50
2023-04-24T05:24:49.814Z,8.30
2023-04-24T05:27:03.319Z,7.20
2023-04-24T05:29:16.056Z,7.70
2023-04-24T05:31:28.754Z,6.90
2023-04-24T05:33:41.382Z,8.00
2023-04-24T05:35:56.005Z,6.90
2023-04-24T05:38:08.573Z,6.60
2023-04-24T05:40:21.173Z,8.10
2023-04-24T05:42:33.741Z,7.90
2023-04-24T05:44:46.484Z,8.70
2023-04-24T05:46:59.181Z,8.10
2023-04-24T05:49:12.242Z,6.90
2023-04-24T05:51:25.017Z,8.30
2023-04-24T05:53:37.616Z,7.30
2023-04-24T05:55:51.643Z,6.70
2023-04-24T05:58:04.208Z,7.20
2023-04-24T06:00:17.738Z,7.10
2023-04-24T06:02:33.554Z,7.90
2023-04-24T06:04:46.512Z,6.40
2023-04-24T06:06:59.762Z,8.20
2023-04-24T06:09:12.967Z,8.90
2023-04-24T06:11:25.868Z,6.50
2023-04-24T06:13:38.440Z,7.00
2023-04-24T06:15:51.157Z,7.20
2023-04-24T06:18:04.126Z,7.00
2023-04-24T06:20:16.698Z,8.30
2023-04-24T06:22:29.379Z,7.00
2023-04-24T06:24:42.151Z,7.20
2023-04-24T06:26:55.150Z,10.00
2023-04-24T06:29:08.313Z,7.40
2023-04-24T06:31:21.414Z,6.80
2023-04-24T06:33:34.055Z,6.10
2023-04-24T06:35:46.674Z,7.10
2023-04-24T06:37:59.270Z,7.20
2023-04-24T06:40:11.919Z,6.40
2023-04-24T06:42:25.713Z,6.00
2023-04-24T06:44:42.140Z,6.30
2023-04-24T06:46:54.817Z,5.70
2023-04-24T06:49:07.379Z,7.20
2023-04-24T06:51:19.971Z,5.30
2023-04-24T06:53:32.627Z,6.20
2023-04-24T06:55:46.970Z,6.70
2023-04-24T06:57:59.644Z,6.40
2023-04-24T07:00:13.229Z,7.60
2023-04-24T07:02:26.463Z,6.20
2023-04-24T07:04:39.882Z,5.40
2023-04-24T07:06:55.458Z,8.10
2023-04-24T07:09:10.091Z,6.10
2023-04-24T07:11:23.315Z,7.00
2023-04-24T07:13:36.480Z,8.00
2023-04-24T07:15:51.709Z,5.20
2023-04-24T07:18:06.057Z,6.00
2023-04-24T07:20:18.997Z,5.40
2023-04-24T07:22:31.671Z,4.70
2023-04-24T07:24:47.086Z,6.60
2023-04-24T07:27:00.326Z,5.50
2023-04-24T07:29:14.400Z,5.10
2023-04-24T07:31:27.443Z,7.80
2023-04-24T07:33:40.270Z,5.50
2023-04-24T07:35:53.488Z,5.60
2023-04-24T07:38:06.919Z,4.90
2023-04-24T07:40:21.651Z,4.90
2023-04-24T07:42:35.786Z,4.60
2023-04-24T07:44:49.080Z,5.30
2023-04-24T07:47:01.980Z,5.00
2023-04-24T07:49:16.395Z,3.90
2023-04-24T07:51:31.515Z,3.10
2023-04-24T07:53:45.039Z,4.10
2023-04-24T07:55:58.021Z,3.90
2023-04-24T07:58:10.842Z,3.30
2023-04-24T08:00:23.476Z,2.70
2023-04-24T08:02:36.153Z,2.30
2023-04-24T08:04:48.890Z,2.20
2023-04-24T08:07:01.586Z,3.70
2023-04-24T08:09:14.294Z,2.30
2023-04-24T08:11:27.642Z,2.90
2023-04-24T08:13:40.282Z,2.90
2023-04-24T08:15:52.936Z,2.80
2023-04-24T08:18:05.739Z,2.90
2023-04-24T08:20:18.322Z,2.40
2023-04-24T08:22:30.950Z,3.10
2023-04-24T08:24:44.630Z,2.70
2023-04-24T08:26:58.910Z,2.50
2023-04-24T08:29:11.637Z,2.50
2023-04-24T08:31:25.981Z,2.50
2023-04-24T08:33:38.550Z,3.50
2023-04-24T08:35:51.381Z,3.20
2023-04-24T08:38:03.924Z,3.10
2023-04-24T08:40:17.604Z,7.60
2023-04-24T08:42:34.285Z,3.30
2023-04-24T08:44:49.194Z,3.10
2023-04-24T08:47:03.486Z,3.30
2023-04-24T08:49:19.693Z,3.10
2023-04-24T08:51:32.395Z,2.80
2023-04-24T08:53:46.412Z,4.10
2023-04-24T08:55:59.382Z,2.50
2023-04-24T08:58:12.260Z,2.90
2023-04-24T09:00:25.005Z,2.70
2023-04-24T09:02:39.994Z,3.20
2023-04-24T09:04:54.424Z,3.20
2023-04-24T09:07:09.186Z,3.10
2023-04-24T09:09:23.414Z,4.30
2023-04-24T09:11:37.338Z,3.10
2023-04-24T09:13:50.483Z,3.30
2023-04-24T09:16:03.138Z,2.80
2023-04-24T09:18:15.794Z,3.30
2023-04-24T09:20:28.625Z,4.30
2023-04-24T09:22:41.304Z,3.90
2023-04-24T09:25:08.483Z,4.90
2023-04-24T09:27:24.591Z,3.00
2023-04-24T09:29:37.142Z,2.90
2023-04-24T09:31:49.738Z,2.90
2023-04-24T09:34:08.289Z,3.20
2023-04-24T09:36:28.149Z,3.10
2023-04-24T09:38:40.958Z,3.40
2023-04-24T09:40:53.530Z,3.50
2023-04-24T09:43:12.146Z,4.30
2023-04-24T09:45:38.552Z,3.40
2023-04-24T09:47:57.440Z,3.30
2023-04-24T09:50:14.741Z,3.10
2023-04-24T09:52:27.723Z,2.80
2023-04-24T09:54:40.892Z,3.20
2023-04-24T09:56:53.484Z,3.40
2023-04-24T09:59:08.025Z,5.10
2023-04-24T10:01:33.548Z,4.20
2023-04-24T10:03:46.833Z,3.30
2023-04-24T10:06:01.025Z,3.70
2023-04-24T10:08:14.692Z,3.80
2023-04-24T10:10:27.390Z,3.40
2023-04-24T10:12:54.904Z,2.90
2023-04-24T10:15:13.869Z,3.20
2023-04-24T10:17:26.966Z,3.40
2023-04-24T10:19:40.288Z,4.50
2023-04-24T10:21:53.565Z,4.50
2023-04-24T10:24:08.412Z,3.50
2023-04-24T10:26:21.859Z,4.00
2023-04-24T10:28:35.133Z,3.50
2023-04-24T10:30:48.859Z,4.00
2023-04-24T10:33:06.662Z,4.50
2023-04-24T10:35:23.362Z,4.30
2023-04-24T10:37:39.553Z,5.30
2023-04-24T10:39:55.844Z,4.00
2023-04-24T10:42:18.290Z,5.10
2023-04-24T10:44:37.973Z,5.60
2023-04-24T10:46:55.850Z,4.20
2023-04-24T10:49:09.928Z,4.40
2023-04-24T10:51:24.803Z,5.50
2023-04-24T10:53:37.920Z,4.80
2023-04-24T10:55:52.943Z,4.80
2023-04-24T10:58:06.288Z,3.50
2023-04-24T11:00:23.180Z,3.20
2023-04-24T11:02:41.400Z,3.90
2023-04-24T11:04:54.813Z,3.50
2023-04-24T11:07:07.688Z,7.40
2023-04-24T11:09:21.680Z,3.90
2023-04-24T11:11:36.589Z,5.10
2023-04-24T11:13:55.157Z,4.10
2023-04-24T11:16:23.171Z,6.60
2023-04-24T11:18:40.170Z,5.00
2023-04-24T11:20:55.593Z,4.20
2023-04-24T11:23:09.574Z,5.10
2023-04-24T11:25:23.412Z,4.90
2023-04-24T11:27:41.518Z,5.10
2023-04-24T11:29:57.322Z,5.00
2023-04-24T11:32:20.937Z,4.60
2023-04-24T11:34:33.747Z,3.70
2023-04-24T11:36:49.767Z,3.80
2023-04-24T11:39:02.898Z,3.50
2023-04-24T11:41:15.479Z,4.20
2023-04-24T11:43:33.524Z,8.00
2023-04-24T11:45:49.816Z,3.90
2023-04-24T11:48:04.306Z,3.50
2023-04-24T11:50:19.188Z,4.50
2023-04-24T11:52:31.958Z,3.80
2023-04-24T11:54:49.694Z,3.00
2023-04-24T11:57:05.918Z,3.10
2023-04-24T11:59:18.578Z,2.90
2023-04-24T12:01:43.082Z,3.00
2023-04-24T12:04:01.071Z,3.00
2023-04-24T12:06:14.788Z,3.00
2023-04-24T12:08:30.583Z,2.80
2023-04-24T12:10:43.137Z,4.20
2023-04-24T12:12:57.570Z,3.00
2023-04-24T12:15:10.611Z,5.90
2023-04-24T12:17:29.140Z,4.00
2023-04-24T12:19:47.943Z,4.60
2023-04-24T12:22:06.052Z,3.10
2023-04-24T12:24:18.678Z,5.60
2023-04-24T12:26:31.479Z,3.20
2023-04-24T12:28:44.085Z,3.20
2023-04-24T12:30:56.721Z,3.90
2023-04-24T12:33:09.337Z,4.30
2023-04-24T12:35:24.164Z,3.80
2023-04-24T12:37:37.509Z,3.40
2023-04-24T12:40:11.403Z,3.50
2023-04-24T12:42:29.235Z,3.60
2023-04-24T12:44:42.077Z,5.10
2023-04-24T12:46:54.658Z,4.20
2023-04-24T12:49:07.272Z,2.90
2023-04-24T12:51:19.841Z,2.70
2023-04-24T12:53:32.503Z,1.70
2023-04-24T12:55:45.998Z,2.80
2023-04-24T12:57:59.215Z,2.70
2023-04-24T13:00:12.463Z,1.90
2023-04-24T13:02:26.563Z,1.40
2023-04-24T13:04:39.574Z,1.30
2023-04-24T13:06:52.103Z,2.30
2023-04-24T13:09:04.662Z,1.40
2023-04-24T13:11:17.525Z,1.30
2023-04-24T13:13:30.134Z,1.20
2023-04-24T13:15:42.761Z,3.60
2023-04-24T13:17:55.626Z,1.90
2023-04-24T13:20:08.653Z,1.70
2023-04-24T13:22:21.500Z,5.00
2023-04-24T13:24:34.469Z,1.80
2023-04-24T13:26:47.104Z,1.70
2023-04-24T13:28:59.694Z,2.10
2023-04-24T13:31:12.281Z,1.80
2023-04-24T13:33:24.915Z,1.90
2023-04-24T13:35:37.516Z,1.60
2023-04-24T13:37:50.271Z,2.90
2023-04-24T13:40:03.135Z,3.60
2023-04-24T13:42:15.709Z,2.30
2023-04-24T13:44:28.202Z,1.70
2023-04-24T13:46:40.898Z,1.50
2023-04-24T13:48:53.796Z,1.90
2023-04-24T13:51:06.499Z,3.60
2023-04-24T13:53:19.005Z,4.90
2023-04-24T13:55:32.113Z,2.90
2023-04-24T13:57:44.684Z,1.90
2023-04-24T14:00:02.217Z,2.30
2023-04-24T14:02:19.881Z,3.20
2023-04-24T14:04:36.559Z,2.10
2023-04-24T14:06:49.259Z,2.10
2023-04-24T14:09:01.804Z,2.20
2023-04-24T14:11:14.913Z,3.10
2023-04-24T14:13:28.563Z,3.60
2023-04-24T14:15:41.311Z,2.30
2023-04-24T14:17:53.922Z,4.00
2023-04-24T14:20:07.938Z,4.20
2023-04-24T14:22:21.464Z,4.10
2023-04-24T14:24:34.015Z,2.80
2023-04-24T14:26:46.566Z,3.70
2023-04-24T14:29:11.514Z,3.00
2023-04-24T14:31:27.197Z,5.00
2023-04-24T14:33:39.728Z,3.80
2023-04-24T14:35:52.554Z,3.40
2023-04-24T14:38:05.395Z,4.10
2023-04-24T14:40:41.513Z,5.00
2023-04-24T14:42:51.430Z,3.20
2023-04-24T14:45:04.537Z,3.60
2023-04-24T14:47:18.573Z,4.20
2023-04-24T14:49:31.432Z,5.30
2023-04-24T14:51:44.488Z,4.40
2023-04-24T14:53:57.468Z,5.60
2023-04-24T14:56:10.096Z,4.80
2023-04-24T14:58:22.937Z,3.30
2023-04-24T15:00:35.574Z,5.10
2023-04-24T15:02:48.307Z,4.40
2023-04-24T15:05:01.217Z,4.00
2023-04-24T15:07:14.101Z,3.80
2023-04-24T15:09:27.415Z,4.50
2023-04-24T15:11:39.942Z,5.10
2023-04-24T15:13:52.514Z,3.50
2023-04-24T15:16:06.362Z,2.70
2023-04-24T15:18:18.915Z,2.90
2023-04-24T15:20:31.542Z,4.30
2023-04-24T15:22:44.106Z,3.00
2023-04-24T15:24:57.010Z,3.60
2023-04-24T15:27:11.466Z,2.00
2023-04-24T15:29:24.172Z,2.30
2023-04-24T15:31:40.535Z,3.20
2023-04-24T15:33:53.133Z,1.90
2023-04-24T15:36:06.036Z,2.20
2023-04-24T15:38:18.807Z,2.00
2023-04-24T15:40:31.356Z,2.70
2023-04-24T15:42:43.980Z,2.50
2023-04-24T15:44:56.539Z,3.60
2023-04-24T15:47:09.102Z,3.60
2023-04-24T15:49:21.724Z,2.60
2023-04-24T15:51:34.256Z,2.70
2023-04-24T15:53:47.238Z,2.30
2023-04-24T15:56:00.044Z,2.80
2023-04-24T15:58:12.608Z,2.80
2023-04-24T16:00:25.421Z,3.10
2023-04-24T16:02:38.776Z,2.50
2023-04-24T16:04:52.180Z,2.70
2023-04-24T16:07:04.876Z,3.20
2023-04-24T16:09:17.416Z,4.40
2023-04-24T16:11:30.030Z,3.20
2023-04-24T16:13:42.574Z,2.70
2023-04-24T16:15:55.674Z,3.00
2023-04-24T16:18:08.371Z,2.90
2023-04-24T16:20:20.912Z,3.90
2023-04-24T16:22:33.467Z,3.50
2023-04-24T16:24:47.950Z,3.80
2023-04-24T16:27:00.811Z,2.50
2023-04-24T16:29:15.387Z,2.80
2023-04-24T16:31:28.066Z,2.90
2023-04-24T16:33:40.717Z,3.10
2023-04-24T16:35:53.577Z,4.20
2023-04-24T16:38:06.148Z,2.50
2023-04-24T16:40:18.965Z,2.50
2023-04-24T16:42:31.547Z,3.10
2023-04-24T16:44:44.162Z,2.90
2023-04-24T16:46:57.154Z,2.50
2023-04-24T16:49:09.874Z,5.00
2023-04-24T16:51:22.348Z,3.70
2023-04-24T16:53:34.889Z,4.70
2023-04-24T16:55:48.314Z,3.70
2023-04-24T16:58:02.379Z,3.60
2023-04-24T17:00:15.408Z,5.40
2023-04-24T17:02:29.089Z,3.60
2023-04-24T17:04:41.958Z,4.50
2023-04-24T17:06:54.928Z,4.10
2023-04-24T17:09:08.283Z,4.30
2023-04-24T17:11:21.094Z,3.70
2023-04-24T17:13:33.813Z,3.80
2023-04-24T17:15:46.664Z,6.10
2023-04-24T17:17:59.624Z,4.30
2023-04-24T17:20:22.175Z,4.40
2023-04-24T17:22:35.764Z,3.40
2023-04-24T17:24:48.275Z,4.80
2023-04-24T17:27:08.073Z,5.00
2023-04-24T17:29:24.679Z,4.10
2023-04-24T17:31:37.306Z,5.50
2023-04-24T17:33:49.843Z,8.90
2023-04-24T17:36:02.490Z,9.20
2023-04-24T17:38:15.074Z,11.80
2023-04-24T17:40:27.893Z,11.50
2023-04-24T17:42:41.454Z,8.70
2023-04-24T17:44:54.199Z,9.30
2023-04-24T17:47:07.380Z,9.00
2023-04-24T17:49:19.960Z,7.00
2023-04-24T17:51:32.997Z,8.10
2023-04-24T17:53:45.649Z,7.10
2023-04-24T17:56:01.879Z,7.40
2023-04-24T17:58:15.146Z,9.40
2023-04-24T18:00:27.949Z,7.10
2023-04-24T18:02:40.621Z,8.00
2023-04-24T18:04:55.283Z,7.70
2023-04-24T18:07:08.128Z,8.90
2023-04-24T18:09:21.605Z,7.50
2023-04-24T18:11:35.159Z,7.60
2023-04-24T18:13:48.809Z,7.50
2023-04-24T18:16:01.489Z,7.60
2023-04-24T18:18:15.200Z,8.10
2023-04-24T18:20:27.747Z,11.90
2023-04-24T18:22:40.932Z,10.10
2023-04-24T18:24:53.725Z,10.60
2023-04-24T18:27:06.261Z,8.00
2023-04-24T18:29:18.855Z,10.20
2023-04-24T18:31:32.563Z,9.20
2023-04-24T18:33:45.336Z,9.20
2023-04-24T18:35:58.283Z,7.30
2023-04-24T18:38:10.901Z,8.40
2023-04-24T18:40:23.410Z,7.30
2023-04-24T18:42:35.954Z,8.50
2023-04-24T18:44:49.664Z,7.40
2023-04-24T18:47:02.231Z,9.10
2023-04-24T18:49:14.805Z,8.40
2023-04-24T18:51:27.406Z,8.80
2023-04-24T18:53:40.630Z,8.90
2023-04-24T18:55:53.287Z,9.60
2023-04-24T18:58:05.944Z,10.20
2023-04-24T19:00:18.922Z,10.30
2023-04-24T19:02:33.051Z,9.60
2023-04-24T19:04:45.753Z,14.20
2023-04-24T19:06:58.391Z,12.00
2023-04-24T19:09:10.965Z,11.30
2023-04-24T19:11:23.683Z,9.30
2023-04-24T19:13:36.235Z,9.30
2023-04-24T19:15:48.812Z,11.70
2023-04-24T19:18:01.399Z,14.30
2023-04-24T19:20:15.213Z,13.10
2023-04-24T19:22:28.970Z,14.00
2023-04-24T19:24:41.561Z,15.40
2023-04-24T19:26:54.114Z,12.70
2023-04-24T19:29:06.661Z,9.70
2023-04-24T19:31:19.768Z,11.00
2023-04-24T19:33:32.272Z,12.00
2023-04-24T19:35:44.888Z,12.10
2023-04-24T19:37:57.535Z,12.70
2023-04-24T19:40:10.832Z,9.40
2023-04-24T19:42:35.999Z,11.80
2023-04-24T19:44:55.603Z,12.00
2023-04-24T19:47:08.196Z,13.10
2023-04-24T19:49:20.762Z,12.70
2023-04-24T19:51:33.563Z,13.30
2023-04-24T19:53:46.509Z,13.20
2023-04-24T19:55:59.286Z,12.60
2023-04-24T19:58:11.862Z,10.60
2023-04-24T20:00:24.467Z,10.50
2023-04-24T20:02:37.255Z,9.70
2023-04-24T20:04:50.130Z,10.80
2023-04-24T20:07:02.797Z,10.50
2023-04-24T20:09:15.762Z,11.10
2023-04-24T20:11:28.422Z,10.90
2023-04-24T20:13:41.280Z,10.50
2023-04-24T20:15:53.920Z,11.20
2023-04-24T20:18:06.482Z,10.90
2023-04-24T20:20:19.116Z,9.80
2023-04-24T20:22:35.319Z,9.20
2023-04-24T20:24:47.958Z,10.40
2023-04-24T20:27:01.915Z,8.00
2023-04-24T20:29:14.479Z,8.00
2023-04-24T20:31:27.086Z,8.60
2023-04-24T20:33:41.459Z,6.70
2023-04-24T20:35:54.060Z,7.30
2023-04-24T20:38:06.697Z,7.40
2023-04-24T20:40:19.526Z,7.20
2023-04-24T20:42:32.745Z,7.80
2023-04-24T20:44:45.948Z,7.10
2023-04-24T20:46:58.559Z,7.00
2023-04-24T20:49:11.277Z,7.90
2023-04-24T20:51:23.832Z,5.30
2023-04-24T20:53:36.325Z,6.30
2023-04-24T20:55:49.230Z,5.80
2023-04-24T20:58:02.532Z,5.70
2023-04-24T21:00:15.567Z,6.30
2023-04-24T21:02:28.197Z,6.60
2023-04-24T21:04:40.799Z,5.90
2023-04-24T21:06:53.367Z,6.40
2023-04-24T21:09:05.947Z,5.90
2023-04-24T21:11:18.477Z,5.00
2023-04-24T21:13:31.092Z,5.20
2023-04-24T21:15:43.820Z,5.80
2023-04-24T21:17:56.887Z,5.20
2023-04-24T21:20:09.893Z,5.50
2023-04-24T21:22:22.745Z,4.80
2023-04-24T21:24:35.274Z,5.40
2023-04-24T21:26:47.839Z,4.10
2023-04-24T21:29:00.488Z,5.60
2023-04-24T21:31:13.138Z,4.60
2023-04-24T21:33:26.443Z,6.70
2023-04-24T21:35:38.986Z,4.50
2023-04-24T21:37:51.544Z,3.50
2023-04-24T21:40:04.830Z,3.50
2023-04-24T21:42:17.637Z,4.70
2023-04-24T21:44:30.241Z,4.00
2023-04-24T21:46:43.030Z,4.80
2023-04-24T21:48:55.905Z,3.50
2023-04-24T21:51:08.524Z,4.60
2023-04-24T21:53:21.104Z,3.60
2023-04-24T21:55:33.941Z,4.00
2023-04-24T21:57:46.520Z,3.50
2023-04-24T21:59:59.337Z,3.60
2023-04-24T22:02:12.322Z,3.70
2023-04-24T22:04:25.355Z,3.20
2023-04-24T22:06:38.302Z,4.80
2023-04-24T22:08:50.863Z,4.00
2023-04-24T22:11:05.639Z,4.10
2023-04-24T22:13:20.148Z,4.70
2023-04-24T22:15:32.726Z,3.20
2023-04-24T22:17:46.121Z,4.50
2023-04-24T22:19:59.009Z,3.90
2023-04-24T22:22:11.592Z,3.10
2023-04-24T22:24:24.141Z,4.00
2023-04-24T22:26:36.788Z,3.70
2023-04-24T22:28:49.352Z,2.50
2023-04-24T22:31:01.975Z,3.00
2023-04-24T22:33:14.735Z,2.60
2023-04-24T22:35:27.351Z,4.10
2023-04-24T22:37:39.948Z,2.60
2023-04-24T22:39:52.543Z,6.40
2023-04-24T22:42:05.208Z,2.40
2023-04-24T22:44:17.774Z,2.40
2023-04-24T22:46:31.148Z,2.70
2023-04-24T22:48:44.802Z,6.40
2023-04-24T22:50:57.340Z,2.90
2023-04-24T22:53:09.889Z,3.00
2023-04-24T22:55:22.565Z,2.00
2023-04-24T22:57:35.288Z,2.70
2023-04-24T22:59:47.918Z,1.70
2023-04-24T23:02:01.651Z,3.00
2023-04-24T23:04:14.531Z,3.30
2023-04-24T23:06:28.066Z,3.40
2023-04-24T23:08:40.846Z,2.80
2023-04-24T23:10:53.438Z,2.70
2023-04-24T23:13:06.340Z,2.20
2023-04-24T23:15:18.990Z,2.90
2023-04-24T23:17:31.606Z,2.30
2023-04-24T23:19:44.384Z,2.10
2023-04-24T23:21:57.033Z,2.00
2023-04-24T23:24:09.700Z,2.30
2023-04-24T23:26:22.595Z,1.90
2023-04-24T23:28:36.308Z,4.00
2023-04-24T23:30:48.840Z,1.40
2023-04-24T23:33:02.314Z,2.40
2023-04-24T23:35:15.154Z,2.30
2023-04-24T23:37:28.013Z,2.00
2023-04-24T23:39:40.630Z,2.20
2023-04-24T23:41:53.608Z,2.70
2023-04-24T23:44:06.256Z,1.90
2023-04-24T23:46:19.037Z,2.20
2023-04-24T23:48:31.569Z,1.50
2023-04-24T23:50:44.176Z,2.70
2023-04-24T23:52:56.848Z,1.10
2023-04-24T23:55:09.692Z,1.50
2023-04-24T23:57:22.445Z,2.00
2023-04-24T23:59:35.206Z,2.80
