createdAt,value
2023-01-04T00:02:20.858Z,37.90
2023-01-04T00:07:23.909Z,34.43
2023-01-04T00:12:26.756Z,30.53
2023-01-04T00:17:29.536Z,36.70
2023-01-04T00:22:35.318Z,32.00
2023-01-04T00:27:38.136Z,39.13
2023-01-04T05:34:38.192Z,29.57
2023-01-04T05:39:41.089Z,24.83
2023-01-04T05:44:43.908Z,26.70
2023-01-04T05:49:46.790Z,27.47
2023-01-04T05:54:49.679Z,28.40
2023-01-04T05:59:52.584Z,28.67
2023-01-04T06:04:59.165Z,26.63
2023-01-04T06:10:02.572Z,27.43
2023-01-04T06:15:06.176Z,25.53
2023-01-04T06:20:09.985Z,25.33
2023-01-04T06:25:12.845Z,25.77
2023-01-04T06:30:15.687Z,20.27
2023-01-04T06:35:18.534Z,27.60
2023-01-04T06:40:21.395Z,25.00
2023-01-04T06:45:24.275Z,26.40
2023-01-04T06:50:27.184Z,23.87
2023-01-04T06:55:30.056Z,22.03
2023-01-04T07:00:32.926Z,25.40
2023-01-04T07:05:35.790Z,22.67
2023-01-04T07:10:38.850Z,18.67
2023-01-04T07:15:41.851Z,23.83
2023-01-04T07:20:44.937Z,17.90
2023-01-04T07:25:47.859Z,20.90
2023-01-04T07:30:50.736Z,16.77
2023-01-04T07:35:53.613Z,17.70
2023-01-04T07:40:57.176Z,15.33
2023-01-04T07:46:00.176Z,16.67
2023-01-04T07:51:03.130Z,14.93
2023-01-04T07:56:06.400Z,15.80
2023-01-04T08:01:14.872Z,11.77
2023-01-04T08:06:18.620Z,15.23
2023-01-04T08:11:22.576Z,16.13
2023-01-04T08:16:33.847Z,16.63
2023-01-04T08:21:37.397Z,18.73
2023-01-04T08:26:40.395Z,20.10
2023-01-04T08:31:43.585Z,12.00
2023-01-04T08:36:49.310Z,17.43
2023-01-04T08:42:19.462Z,16.73
2023-01-04T08:47:15.634Z,19.17
2023-01-04T08:52:18.673Z,20.23
2023-01-04T08:57:21.643Z,20.53
2023-01-04T09:02:26.936Z,19.13
2023-01-04T09:07:31.688Z,20.27
2023-01-04T09:12:34.557Z,17.77
2023-01-04T09:17:46.477Z,18.73
2023-01-04T09:23:00.297Z,22.47
2023-01-04T09:28:03.174Z,17.77
2023-01-04T09:33:06.098Z,14.07
2023-01-04T09:38:09.001Z,9.13
2023-01-04T09:43:21.020Z,7.67
2023-01-04T09:48:27.807Z,9.63
2023-01-04T09:53:40.458Z,7.93
2023-01-04T09:58:43.799Z,8.67
2023-01-04T10:04:12.936Z,9.00
2023-01-04T10:09:16.672Z,10.37
2023-01-04T10:14:57.107Z,7.20
2023-01-04T10:21:23.243Z,6.67
2023-01-04T10:26:04.139Z,11.07
2023-01-04T10:31:40.981Z,8.87
2023-01-04T10:36:38.642Z,7.33
2023-01-04T10:41:46.947Z,7.10
2023-01-04T10:47:00.113Z,10.10
2023-01-04T10:52:16.974Z,8.27
2023-01-04T10:57:30.997Z,8.27
2023-01-04T11:02:50.941Z,6.30
2023-01-04T11:08:17.957Z,6.13
2023-01-04T11:13:21.022Z,6.80
2023-01-04T11:18:24.035Z,8.50
2023-01-04T11:23:26.936Z,8.77
2023-01-04T11:28:40.687Z,13.47
2023-01-04T11:33:53.958Z,8.37
2023-01-04T11:38:57.088Z,7.50
2023-01-04T11:44:05.878Z,8.47
2023-01-04T11:49:19.628Z,10.90
2023-01-04T11:54:22.977Z,8.37
2023-01-04T11:59:26.008Z,8.50
2023-01-04T12:04:32.512Z,8.17
2023-01-04T12:09:38.319Z,8.07
2023-01-04T12:14:47.793Z,7.93
2023-01-04T12:19:55.758Z,10.60
2023-01-04T12:25:00.983Z,8.00
2023-01-04T12:30:10.307Z,6.77
2023-01-04T12:35:57.679Z,6.73
2023-01-04T12:41:00.539Z,9.03
2023-01-04T12:46:49.679Z,10.63
2023-01-04T12:52:32.398Z,7.13
2023-01-04T12:57:38.497Z,8.90
2023-01-04T13:02:52.373Z,4.43
2023-01-04T13:08:00.693Z,5.13
2023-01-04T13:13:28.247Z,12.77
2023-01-04T13:18:37.394Z,5.10
2023-01-04T13:23:46.057Z,6.90
2023-01-04T13:28:51.243Z,5.33
2023-01-04T13:33:57.997Z,7.77
2023-01-04T13:39:00.836Z,5.90
2023-01-04T13:45:09.402Z,5.17
2023-01-04T13:50:02.749Z,5.93
2023-01-04T13:55:21.681Z,6.07
2023-01-04T14:00:35.761Z,7.67
2023-01-04T14:05:47.488Z,5.93
2023-01-04T14:10:50.624Z,4.50
2023-01-04T14:16:14.471Z,5.00
2023-01-04T14:21:18.628Z,3.83
2023-01-04T14:26:32.645Z,6.73
2023-01-04T14:31:37.310Z,7.57
2023-01-04T14:36:41.123Z,4.80
2023-01-04T14:41:51.667Z,4.43
2023-01-04T14:46:56.552Z,8.17
2023-01-04T14:52:01.909Z,8.07
2023-01-04T14:57:04.929Z,5.23
2023-01-04T15:02:10.436Z,5.63
2023-01-04T15:07:40.081Z,6.87
2023-01-04T15:12:42.975Z,8.10
2023-01-04T15:17:46.515Z,5.97
2023-01-04T15:22:49.498Z,5.53
2023-01-04T15:27:52.456Z,4.23
2023-01-04T15:32:55.349Z,4.40
2023-01-04T15:37:58.268Z,5.40
2023-01-04T15:43:01.495Z,6.23
2023-01-04T15:48:10.035Z,4.33
2023-01-04T15:53:12.986Z,4.03
2023-01-04T15:58:15.802Z,6.20
2023-01-04T16:03:19.239Z,4.83
2023-01-04T16:08:22.191Z,4.23
2023-01-04T16:13:25.014Z,3.87
2023-01-04T16:18:32.346Z,7.33
2023-01-04T16:23:36.707Z,7.80
2023-01-04T16:28:40.390Z,9.63
2023-01-04T16:33:47.082Z,7.47
2023-01-04T16:38:49.907Z,7.00
2023-01-04T16:43:55.362Z,5.57
2023-01-04T16:49:00.832Z,9.07
2023-01-04T16:54:09.357Z,7.63
2023-01-04T16:59:15.744Z,6.77
2023-01-04T17:04:19.167Z,6.80
2023-01-04T17:09:22.543Z,10.07
2023-01-04T17:14:26.535Z,8.20
2023-01-04T17:19:29.322Z,4.77
2023-01-04T17:24:32.155Z,10.10
2023-01-04T17:29:35.078Z,6.87
2023-01-04T17:34:37.919Z,5.63
2023-01-04T17:39:40.800Z,6.80
2023-01-04T17:44:43.648Z,6.83
2023-01-04T17:49:46.506Z,7.00
2023-01-04T17:54:49.367Z,6.47
2023-01-04T17:59:52.239Z,8.33
2023-01-04T18:04:55.209Z,6.60
2023-01-04T18:09:58.043Z,7.03
2023-01-04T18:15:00.926Z,11.20
2023-01-04T18:20:04.951Z,5.10
2023-01-04T18:25:18.099Z,8.63
2023-01-04T18:30:20.945Z,5.63
2023-01-04T18:35:23.797Z,5.50
2023-01-04T18:40:26.693Z,6.40
2023-01-04T18:45:29.741Z,4.13
2023-01-04T18:50:38.743Z,5.33
2023-01-04T18:55:41.748Z,5.17
2023-01-04T19:00:44.616Z,5.77
2023-01-04T19:05:47.469Z,8.00
2023-01-04T19:10:50.526Z,5.50
2023-01-04T19:15:53.520Z,3.73
2023-01-04T19:20:56.426Z,5.93
2023-01-04T19:25:59.441Z,4.47
2023-01-04T19:31:09.770Z,6.23
2023-01-04T19:36:14.629Z,5.50
2023-01-04T19:41:21.190Z,3.77
2023-01-04T19:46:24.305Z,5.17
2023-01-04T19:51:29.973Z,6.03
2023-01-04T19:56:35.038Z,5.30
2023-01-04T20:01:38.122Z,5.07
2023-01-04T20:06:41.099Z,6.93
2023-01-04T20:11:43.956Z,5.97
2023-01-04T20:16:46.823Z,6.03
2023-01-04T20:21:49.704Z,6.27
2023-01-04T20:26:52.591Z,5.63
2023-01-04T20:31:55.983Z,6.30
2023-01-04T20:36:58.880Z,5.50
2023-01-04T20:42:20.228Z,5.10
2023-01-04T20:47:23.118Z,4.90
2023-01-04T20:52:26.524Z,7.90
2023-01-04T20:57:30.160Z,6.50
2023-01-04T21:02:37.909Z,5.07
2023-01-04T21:07:41.605Z,5.33
2023-01-04T21:12:44.503Z,5.23
2023-01-04T21:17:47.866Z,6.20
2023-01-04T21:22:51.195Z,4.93
2023-01-04T21:27:54.096Z,6.27
2023-01-04T21:33:01.700Z,5.60
2023-01-04T21:38:05.651Z,7.10
2023-01-04T21:43:14.785Z,5.13
2023-01-04T21:48:17.599Z,5.20
2023-01-04T21:53:20.452Z,5.23
2023-01-04T21:58:24.571Z,5.77
2023-01-04T22:03:27.521Z,6.83
2023-01-04T22:08:30.961Z,7.07
2023-01-04T22:13:33.823Z,6.23
2023-01-04T22:18:36.823Z,6.80
2023-01-04T22:23:40.055Z,5.47
2023-01-04T22:28:42.888Z,5.20
2023-01-04T22:33:45.823Z,7.00
2023-01-04T22:38:49.024Z,5.47
2023-01-04T22:44:00.291Z,5.20
2023-01-04T22:49:03.499Z,6.00
2023-01-04T22:54:06.338Z,4.50
2023-01-04T22:59:10.371Z,7.63
2023-01-04T23:04:16.002Z,5.60
2023-01-04T23:09:19.276Z,5.93
2023-01-04T23:14:22.151Z,5.17
2023-01-04T23:19:25.688Z,3.20
2023-01-04T23:24:28.598Z,4.07
2023-01-04T23:29:31.574Z,5.67
2023-01-04T23:34:34.516Z,4.00
2023-01-04T23:39:37.504Z,3.80
2023-01-04T23:44:40.366Z,3.53
2023-01-04T23:49:45.930Z,4.17
2023-01-04T23:54:49.030Z,3.57
2023-01-04T23:59:51.855Z,4.67
