createdAt,value
2022-08-17T00:02:26.100Z,38.23
2022-08-17T00:04:54.487Z,37.99
2022-08-17T00:07:21.688Z,37.37
2022-08-17T00:09:48.885Z,37.80
2022-08-17T00:12:43.786Z,37.47
2022-08-17T00:15:04.065Z,37.46
2022-08-17T00:17:32.768Z,37.76
2022-08-17T00:20:00.645Z,38.03
2022-08-17T00:22:33.213Z,38.27
2022-08-17T00:25:06.826Z,38.81
2022-08-17T00:27:34.128Z,38.85
2022-08-17T00:30:02.486Z,39.24
2022-08-17T00:33:14.716Z,38.60
2022-08-17T00:35:22.465Z,38.53
2022-08-17T00:37:49.846Z,38.64
2022-08-17T00:40:17.964Z,38.55
2022-08-17T00:42:47.165Z,38.47
2022-08-17T00:45:17.045Z,38.45
2022-08-17T00:47:44.668Z,38.50
2022-08-17T00:50:15.269Z,38.43
2022-08-17T00:52:52.284Z,38.50
2022-08-17T00:55:20.945Z,38.19
2022-08-17T00:57:55.603Z,38.10
2022-08-17T01:00:27.747Z,38.10
2022-08-17T01:02:59.084Z,38.23
2022-08-17T01:05:30.046Z,38.40
2022-08-17T01:08:00.507Z,38.36
2022-08-17T01:10:58.625Z,38.55
2022-08-17T01:13:26.245Z,38.02
2022-08-17T01:15:57.686Z,38.17
2022-08-17T01:18:26.305Z,38.05
2022-08-17T01:20:56.386Z,37.94
2022-08-17T01:23:26.568Z,37.96
2022-08-17T01:25:56.166Z,38.13
2022-08-17T01:28:33.473Z,38.36
2022-08-17T01:31:15.086Z,38.38
2022-08-17T01:33:42.486Z,38.43
2022-08-17T01:36:10.545Z,38.56
2022-08-17T01:38:39.485Z,38.30
2022-08-17T01:41:10.686Z,38.68
2022-08-17T01:43:45.265Z,38.47
2022-08-17T01:46:18.787Z,39.08
2022-08-17T01:48:45.945Z,38.69
2022-08-17T01:51:14.246Z,39.08
2022-08-17T01:53:48.506Z,39.18
2022-08-17T01:56:18.610Z,39.34
2022-08-17T01:58:46.965Z,39.06
2022-08-17T02:01:17.260Z,39.22
2022-08-17T02:03:53.173Z,39.58
2022-08-17T02:06:28.473Z,39.51
2022-08-17T02:09:02.754Z,39.39
2022-08-17T02:11:33.765Z,39.44
2022-08-17T02:14:03.686Z,39.70
2022-08-17T02:16:37.405Z,39.35
2022-08-17T02:19:08.427Z,39.56
2022-08-17T02:21:37.206Z,39.38
2022-08-17T02:24:10.206Z,39.66
2022-08-17T02:26:37.665Z,39.63
2022-08-17T02:29:04.989Z,39.35
2022-08-17T02:31:32.265Z,39.69
2022-08-17T02:34:03.951Z,39.59
2022-08-17T02:36:34.507Z,39.93
2022-08-17T02:39:02.148Z,40.11
2022-08-17T02:41:30.904Z,40.58
2022-08-17T02:43:58.105Z,40.86
2022-08-17T02:46:25.404Z,41.39
2022-08-17T02:48:52.646Z,42.16
2022-08-17T02:51:19.965Z,42.43
2022-08-17T02:53:47.127Z,43.09
2022-08-17T02:56:14.564Z,43.29
2022-08-17T02:58:43.145Z,43.61
2022-08-17T03:01:11.311Z,43.69
2022-08-17T03:03:40.805Z,44.21
2022-08-17T03:06:08.993Z,44.58
2022-08-17T03:08:36.228Z,44.41
2022-08-17T03:11:03.424Z,44.58
2022-08-17T03:13:30.674Z,44.95
2022-08-17T03:15:59.326Z,44.83
2022-08-17T03:18:26.551Z,45.20
2022-08-17T03:20:55.607Z,45.01
2022-08-17T03:23:24.128Z,44.77
2022-08-17T03:25:53.613Z,44.88
2022-08-17T03:28:22.327Z,45.07
2022-08-17T03:30:49.665Z,45.18
2022-08-17T03:33:18.989Z,44.78
2022-08-17T03:35:47.026Z,44.96
2022-08-17T03:38:15.085Z,45.31
2022-08-17T03:40:56.328Z,45.40
2022-08-17T03:43:31.227Z,45.33
2022-08-17T03:45:59.966Z,45.20
2022-08-17T03:48:28.925Z,45.15
2022-08-17T03:50:57.189Z,44.82
2022-08-17T03:53:24.344Z,44.92
2022-08-17T03:55:51.465Z,44.81
2022-08-17T03:58:18.685Z,44.69
2022-08-17T04:00:46.046Z,44.74
2022-08-17T04:03:14.185Z,44.75
2022-08-17T04:05:43.366Z,44.76
2022-08-17T04:08:10.986Z,44.41
2022-08-17T04:10:44.944Z,45.03
2022-08-17T04:13:13.386Z,44.78
2022-08-17T04:15:40.848Z,45.06
2022-08-17T04:18:08.307Z,45.07
2022-08-17T04:20:38.385Z,44.46
2022-08-17T04:23:11.647Z,44.12
2022-08-17T04:25:43.168Z,44.09
2022-08-17T04:28:16.283Z,44.03
2022-08-17T04:30:45.304Z,43.75
2022-08-17T04:33:15.376Z,43.61
2022-08-17T04:35:45.286Z,43.68
2022-08-17T04:38:17.006Z,43.52
2022-08-17T04:40:44.746Z,43.46
2022-08-17T04:43:15.088Z,43.35
2022-08-17T04:45:55.515Z,42.76
2022-08-17T04:48:32.253Z,42.96
2022-08-17T04:51:08.686Z,42.79
2022-08-17T04:53:38.746Z,42.76
2022-08-17T04:56:06.608Z,43.24
2022-08-17T04:58:33.825Z,43.08
2022-08-17T05:01:01.115Z,43.19
2022-08-17T05:03:28.391Z,44.17
2022-08-17T05:05:55.644Z,44.01
2022-08-17T05:08:22.966Z,44.58
2022-08-17T05:10:51.545Z,44.49
2022-08-17T05:13:20.928Z,44.98
2022-08-17T05:15:49.971Z,45.19
2022-08-17T05:18:17.666Z,45.33
2022-08-17T05:20:45.390Z,45.41
2022-08-17T05:23:15.389Z,45.06
2022-08-17T05:25:47.750Z,44.55
2022-08-17T05:28:19.226Z,45.29
2022-08-17T05:30:51.407Z,45.32
2022-08-17T05:33:21.048Z,45.03
2022-08-17T05:35:50.851Z,44.76
2022-08-17T05:38:21.047Z,45.03
2022-08-17T05:40:49.285Z,44.99
2022-08-17T05:43:22.109Z,44.79
2022-08-17T05:46:13.508Z,44.76
2022-08-17T05:48:44.525Z,44.58
2022-08-17T05:51:37.948Z,44.54
2022-08-17T05:54:25.106Z,44.71
2022-08-17T05:57:07.585Z,44.65
2022-08-17T05:59:51.788Z,44.04
2022-08-17T06:02:29.825Z,44.21
2022-08-17T06:05:14.947Z,44.63
2022-08-17T06:07:52.226Z,44.44
2022-08-17T06:10:35.226Z,44.51
2022-08-17T06:13:17.207Z,44.48
2022-08-17T06:15:56.666Z,44.69
2022-08-17T06:18:29.233Z,44.77
2022-08-17T06:21:02.168Z,44.92
2022-08-17T06:23:37.445Z,44.73
2022-08-17T06:26:12.906Z,44.67
2022-08-17T06:28:50.429Z,44.28
2022-08-17T06:31:24.186Z,44.20
2022-08-17T06:33:51.388Z,44.09
2022-08-17T06:36:42.588Z,43.57
2022-08-17T06:39:35.116Z,43.21
2022-08-17T06:42:59.945Z,42.22
2022-08-17T06:45:10.646Z,42.62
2022-08-17T06:47:47.249Z,42.52
2022-08-17T06:50:21.885Z,42.28
2022-08-17T06:52:56.990Z,42.49
2022-08-17T06:55:41.951Z,41.65
2022-08-17T06:58:16.686Z,41.65
2022-08-17T07:00:49.079Z,41.00
2022-08-17T07:03:32.055Z,41.05
2022-08-17T07:06:05.808Z,41.06
2022-08-17T07:08:49.388Z,41.10
2022-08-17T07:11:20.928Z,41.38
2022-08-17T07:14:03.345Z,41.00
2022-08-17T07:16:39.605Z,40.65
2022-08-17T07:19:10.867Z,39.75
2022-08-17T07:21:52.368Z,39.28
2022-08-17T07:24:33.143Z,38.98
2022-08-17T07:27:14.906Z,38.48
2022-08-17T07:29:48.066Z,38.76
2022-08-17T07:32:20.546Z,38.41
2022-08-17T07:35:12.085Z,38.56
2022-08-17T07:37:45.968Z,38.73
2022-08-17T07:40:24.084Z,37.92
2022-08-17T07:43:03.247Z,37.19
2022-08-17T07:45:33.966Z,36.33
2022-08-17T07:48:01.348Z,35.25
2022-08-17T07:50:30.346Z,34.86
2022-08-17T07:52:57.588Z,35.19
2022-08-17T07:55:30.627Z,34.78
2022-08-17T07:57:59.287Z,35.73
2022-08-17T08:00:31.783Z,37.02
2022-08-17T08:03:20.169Z,36.69
2022-08-17T08:05:56.670Z,37.64
2022-08-17T08:08:32.569Z,37.55
2022-08-17T08:11:04.848Z,36.07
2022-08-17T08:13:33.449Z,37.36
2022-08-17T08:16:23.167Z,36.84
2022-08-17T08:18:56.732Z,36.71
2022-08-17T08:21:42.811Z,36.60
2022-08-17T08:24:34.228Z,36.75
2022-08-17T08:27:14.716Z,37.29
2022-08-17T08:29:53.066Z,36.21
2022-08-17T08:32:32.766Z,35.23
2022-08-17T08:35:08.072Z,35.57
2022-08-17T08:37:47.790Z,36.14
2022-08-17T08:40:41.169Z,37.00
2022-08-17T08:43:21.767Z,37.54
2022-08-17T08:45:59.592Z,36.46
2022-08-17T08:49:04.911Z,36.91
2022-08-17T08:51:51.785Z,36.81
2022-08-17T08:54:35.452Z,36.46
2022-08-17T08:57:25.422Z,36.80
2022-08-17T09:00:07.090Z,36.00
2022-08-17T09:02:57.148Z,36.48
2022-08-17T09:05:38.448Z,35.68
2022-08-17T09:08:20.867Z,35.51
2022-08-17T09:11:05.127Z,35.48
2022-08-17T09:13:45.826Z,35.34
2022-08-17T09:16:27.987Z,36.50
2022-08-17T09:19:04.516Z,34.22
2022-08-17T09:21:41.475Z,34.54
2022-08-17T09:24:25.109Z,34.32
2022-08-17T09:27:02.954Z,38.04
2022-08-17T09:29:33.587Z,35.16
2022-08-17T09:32:04.000Z,35.07
2022-08-17T09:34:38.167Z,35.16
2022-08-17T09:37:22.552Z,35.22
2022-08-17T09:40:00.672Z,35.54
2022-08-17T09:42:37.870Z,36.20
2022-08-17T09:45:24.138Z,35.79
2022-08-17T09:47:58.106Z,35.02
2022-08-17T09:50:55.304Z,35.51
2022-08-17T09:53:20.832Z,35.93
2022-08-17T09:56:09.027Z,35.44
2022-08-17T09:58:56.968Z,37.11
2022-08-17T10:01:32.959Z,35.25
2022-08-17T10:04:20.350Z,33.98
2022-08-17T10:06:57.948Z,34.32
2022-08-17T10:09:41.927Z,34.40
2022-08-17T10:12:21.931Z,32.90
2022-08-17T10:15:15.847Z,32.45
2022-08-17T10:18:09.706Z,33.04
2022-08-17T10:20:49.687Z,32.59
2022-08-17T10:23:26.627Z,32.66
2022-08-17T10:26:06.065Z,32.55
2022-08-17T10:28:43.078Z,35.67
2022-08-17T10:31:36.660Z,32.36
2022-08-17T10:34:40.377Z,32.66
2022-08-17T10:37:27.166Z,33.54
2022-08-17T10:40:12.262Z,32.70
2022-08-17T10:42:49.347Z,32.55
2022-08-17T10:45:20.289Z,31.50
2022-08-17T10:48:02.765Z,35.73
2022-08-17T10:50:59.527Z,32.11
2022-08-17T10:53:52.586Z,32.00
2022-08-17T10:56:45.107Z,32.55
2022-08-17T10:59:49.089Z,32.41
2022-08-17T11:02:25.486Z,32.88
2022-08-17T11:05:11.946Z,32.52
2022-08-17T11:07:59.768Z,34.61
2022-08-17T11:10:52.094Z,32.63
2022-08-17T11:13:34.354Z,32.59
2022-08-17T11:16:29.828Z,32.51
2022-08-17T11:19:25.846Z,32.81
2022-08-17T11:22:36.805Z,32.93
2022-08-17T11:25:16.907Z,32.73
2022-08-17T11:27:48.648Z,32.23
2022-08-17T11:30:43.632Z,32.85
2022-08-17T11:33:53.005Z,32.12
2022-08-17T11:36:48.124Z,33.58
2022-08-17T11:39:59.673Z,35.50
2022-08-17T11:42:44.530Z,33.36
2022-08-17T11:45:33.236Z,34.11
2022-08-17T11:48:27.996Z,34.31
2022-08-17T11:51:11.925Z,32.99
2022-08-17T11:54:31.015Z,35.60
2022-08-17T11:56:51.609Z,32.57
2022-08-17T11:59:58.760Z,31.78
2022-08-17T12:02:38.934Z,30.54
2022-08-17T12:05:36.405Z,31.00
2022-08-17T12:08:19.226Z,30.91
2022-08-17T12:11:01.646Z,27.46
2022-08-17T12:13:38.700Z,27.09
2022-08-17T12:16:08.786Z,27.64
2022-08-17T12:18:37.745Z,29.90
2022-08-17T12:21:19.546Z,30.68
2022-08-17T12:23:57.066Z,28.33
2022-08-17T12:26:30.388Z,30.32
2022-08-17T12:29:02.611Z,29.69
2022-08-17T12:31:34.645Z,29.04
2022-08-17T12:34:04.007Z,31.68
2022-08-17T12:36:33.668Z,29.59
2022-08-17T12:39:14.139Z,30.18
2022-08-17T12:41:45.095Z,29.77
2022-08-17T12:44:18.146Z,30.10
2022-08-17T12:46:50.271Z,28.61
2022-08-17T12:49:26.268Z,29.51
2022-08-17T12:52:06.346Z,30.12
2022-08-17T12:54:46.667Z,29.93
2022-08-17T12:57:18.626Z,30.54
2022-08-17T12:59:52.606Z,29.38
2022-08-17T13:02:26.406Z,30.43
2022-08-17T13:04:53.846Z,29.46
2022-08-17T13:07:34.952Z,30.10
2022-08-17T13:10:03.324Z,29.31
2022-08-17T13:12:33.986Z,28.63
2022-08-17T13:15:02.808Z,29.39
2022-08-17T13:17:34.109Z,29.40
2022-08-17T13:20:03.049Z,28.42
2022-08-17T13:22:30.982Z,29.43
2022-08-17T13:25:01.587Z,30.59
2022-08-17T13:27:31.049Z,30.48
2022-08-17T13:30:01.367Z,30.82
2022-08-17T13:32:43.653Z,30.01
2022-08-17T13:35:42.947Z,30.31
2022-08-17T13:38:15.463Z,30.40
2022-08-17T13:40:47.265Z,30.08
2022-08-17T13:43:39.445Z,29.52
2022-08-17T13:46:12.706Z,29.53
2022-08-17T13:48:41.345Z,29.43
2022-08-17T13:51:33.772Z,29.10
2022-08-17T13:54:07.095Z,29.06
2022-08-17T13:56:40.485Z,29.63
2022-08-17T13:59:13.250Z,28.64
2022-08-17T14:01:43.777Z,28.79
2022-08-17T14:04:15.927Z,28.36
2022-08-17T14:06:52.344Z,28.84
2022-08-17T14:09:25.824Z,29.47
2022-08-17T14:11:56.885Z,30.31
2022-08-17T14:14:25.004Z,30.50
2022-08-17T14:16:53.374Z,30.69
2022-08-17T14:19:22.011Z,29.44
2022-08-17T14:21:50.584Z,30.13
2022-08-17T14:24:24.586Z,27.99
2022-08-17T14:26:52.786Z,28.28
2022-08-17T14:29:21.324Z,28.94
2022-08-17T14:31:53.485Z,29.26
2022-08-17T14:34:23.705Z,28.68
2022-08-17T14:36:51.530Z,28.74
2022-08-17T14:39:20.172Z,28.93
2022-08-17T14:41:47.456Z,28.25
2022-08-17T14:44:14.988Z,28.43
2022-08-17T14:46:43.967Z,27.58
2022-08-17T14:49:13.284Z,27.62
2022-08-17T14:51:44.215Z,27.50
2022-08-17T14:54:11.987Z,27.94
2022-08-17T14:57:23.239Z,28.57
2022-08-17T14:59:46.487Z,28.50
2022-08-17T15:02:13.752Z,28.46
2022-08-17T15:04:45.589Z,27.69
2022-08-17T15:07:15.231Z,28.00
2022-08-17T15:09:42.447Z,27.34
2022-08-17T15:12:16.724Z,27.27
2022-08-17T15:14:44.029Z,27.04
2022-08-17T15:17:11.987Z,26.83
2022-08-17T15:19:39.207Z,27.09
2022-08-17T15:22:06.586Z,27.00
2022-08-17T15:24:35.169Z,27.49
2022-08-17T15:27:02.326Z,26.51
2022-08-17T15:29:29.946Z,27.55
2022-08-17T15:32:00.593Z,27.70
2022-08-17T15:34:28.045Z,27.46
2022-08-17T15:36:55.208Z,27.36
2022-08-17T15:39:22.308Z,27.70
2022-08-17T15:41:58.517Z,27.72
2022-08-17T15:44:32.479Z,28.44
2022-08-17T15:47:02.195Z,28.90
2022-08-17T15:49:29.348Z,29.98
2022-08-17T15:51:56.407Z,29.70
2022-08-17T15:54:23.809Z,29.68
2022-08-17T15:56:52.371Z,30.37
2022-08-17T15:59:19.426Z,30.31
2022-08-17T16:03:15.877Z,30.58
2022-08-17T16:04:33.839Z,30.91
2022-08-17T16:07:01.040Z,31.26
2022-08-17T16:09:28.237Z,32.04
2022-08-17T16:11:56.858Z,32.17
2022-08-17T16:14:24.385Z,32.45
2022-08-17T16:16:52.307Z,32.58
2022-08-17T16:19:19.427Z,32.68
2022-08-17T16:21:46.583Z,32.75
2022-08-17T16:24:14.961Z,33.91
2022-08-17T16:26:42.669Z,36.11
2022-08-17T16:29:11.287Z,38.59
2022-08-17T16:31:38.970Z,39.72
2022-08-17T16:34:17.717Z,41.26
2022-08-17T16:36:53.752Z,41.65
2022-08-17T16:39:25.025Z,41.64
2022-08-17T16:41:52.194Z,41.96
2022-08-17T16:44:22.049Z,42.42
2022-08-17T16:46:49.428Z,41.58
2022-08-17T16:49:24.372Z,43.11
2022-08-17T16:52:06.709Z,42.72
2022-08-17T16:54:33.846Z,42.26
2022-08-17T16:57:00.944Z,42.15
2022-08-17T16:59:38.859Z,42.17
2022-08-17T17:02:10.533Z,43.87
2022-08-17T17:04:45.489Z,44.21
2022-08-17T17:07:33.948Z,45.35
2022-08-17T17:10:07.746Z,46.29
2022-08-17T17:13:02.639Z,46.68
2022-08-17T17:15:30.586Z,46.55
2022-08-17T17:18:06.930Z,46.77
2022-08-17T17:20:47.718Z,46.43
2022-08-17T17:23:34.545Z,46.77
2022-08-17T17:26:13.747Z,47.50
2022-08-17T17:28:55.845Z,48.36
2022-08-17T17:31:32.828Z,47.75
2022-08-17T17:34:04.569Z,47.18
2022-08-17T17:36:40.146Z,47.52
2022-08-17T17:39:14.225Z,47.44
2022-08-17T17:41:49.005Z,47.43
2022-08-17T17:44:24.084Z,47.67
2022-08-17T17:46:57.865Z,46.68
2022-08-17T17:49:31.385Z,46.11
2022-08-17T17:52:13.123Z,46.50
2022-08-17T17:54:57.487Z,46.62
2022-08-17T17:57:38.367Z,47.20
2022-08-17T18:00:14.905Z,47.15
2022-08-17T18:03:09.590Z,45.17
2022-08-17T18:06:07.745Z,46.73
2022-08-17T18:08:50.326Z,46.87
2022-08-17T18:11:36.068Z,46.68
2022-08-17T18:14:20.772Z,47.09
2022-08-17T18:16:55.570Z,47.71
2022-08-17T18:19:26.946Z,47.54
2022-08-17T18:22:07.290Z,47.57
2022-08-17T18:24:38.075Z,47.88
2022-08-17T18:27:21.032Z,47.58
2022-08-17T18:29:50.697Z,47.16
2022-08-17T18:32:31.926Z,47.83
2022-08-17T18:35:26.194Z,47.73
2022-08-17T18:37:55.357Z,48.71
2022-08-17T18:40:34.017Z,47.24
2022-08-17T18:43:09.127Z,47.30
2022-08-17T18:45:40.547Z,47.56
2022-08-17T18:48:29.836Z,47.94
2022-08-17T18:51:39.863Z,46.81
2022-08-17T18:54:22.064Z,45.85
2022-08-17T18:56:53.728Z,46.92
2022-08-17T18:59:31.846Z,46.54
2022-08-17T19:02:39.107Z,47.51
2022-08-17T19:05:27.623Z,48.65
2022-08-17T19:08:16.415Z,47.07
2022-08-17T19:10:47.372Z,47.14
2022-08-17T19:13:24.571Z,47.14
2022-08-17T19:16:14.387Z,47.19
2022-08-17T19:18:48.810Z,47.41
2022-08-17T19:21:21.595Z,47.58
2022-08-17T19:23:57.584Z,46.71
2022-08-17T19:26:53.827Z,48.65
2022-08-17T19:29:24.950Z,47.45
2022-08-17T19:31:53.322Z,46.21
2022-08-17T19:34:30.316Z,45.61
2022-08-17T19:37:06.996Z,45.40
2022-08-17T19:39:50.203Z,44.99
2022-08-17T19:42:36.381Z,43.78
2022-08-17T19:45:15.847Z,44.01
2022-08-17T19:47:55.600Z,44.78
2022-08-17T19:50:33.928Z,44.19
2022-08-17T19:53:15.770Z,43.41
2022-08-17T19:55:56.364Z,43.23
2022-08-17T19:58:39.224Z,42.88
2022-08-17T20:01:17.273Z,42.81
2022-08-17T20:03:55.406Z,42.65
2022-08-17T20:06:25.067Z,42.61
2022-08-17T20:09:02.685Z,42.36
2022-08-17T20:11:41.829Z,42.66
2022-08-17T20:14:14.513Z,42.60
2022-08-17T20:16:42.009Z,42.51
2022-08-17T20:19:23.267Z,42.19
2022-08-17T20:21:57.651Z,41.94
2022-08-17T20:24:37.065Z,41.54
2022-08-17T20:27:20.246Z,41.16
2022-08-17T20:30:05.170Z,40.73
2022-08-17T20:32:35.826Z,40.44
2022-08-17T20:35:18.167Z,40.23
2022-08-17T20:37:54.969Z,40.04
2022-08-17T20:40:30.024Z,40.04
2022-08-17T20:42:59.609Z,39.19
2022-08-17T20:46:11.166Z,39.24
2022-08-17T20:48:44.187Z,38.79
2022-08-17T20:51:19.025Z,38.48
2022-08-17T20:54:05.785Z,39.15
2022-08-17T20:56:54.028Z,38.93
2022-08-17T21:00:00.608Z,38.70
2022-08-17T21:02:29.128Z,38.88
2022-08-17T21:05:26.079Z,38.85
2022-08-17T21:08:10.467Z,38.50
2022-08-17T21:10:39.228Z,38.41
2022-08-17T21:13:39.405Z,38.47
2022-08-17T21:16:28.949Z,38.09
2022-08-17T21:19:11.986Z,38.15
2022-08-17T21:21:52.027Z,38.26
2022-08-17T21:24:35.307Z,38.24
2022-08-17T21:27:22.154Z,38.46
2022-08-17T21:30:13.150Z,38.30
2022-08-17T21:32:44.427Z,38.61
2022-08-17T21:35:44.588Z,38.73
2022-08-17T21:38:15.069Z,38.75
2022-08-17T21:40:46.109Z,38.58
2022-08-17T21:43:23.967Z,38.63
2022-08-17T21:45:59.287Z,38.05
2022-08-17T21:48:29.787Z,38.42
2022-08-17T21:51:07.370Z,37.02
2022-08-17T21:53:40.587Z,38.06
2022-08-17T21:56:28.757Z,36.98
2022-08-17T21:59:02.748Z,37.87
2022-08-17T22:01:33.508Z,37.77
2022-08-17T22:04:05.649Z,38.22
2022-08-17T22:06:38.834Z,38.21
2022-08-17T22:09:14.868Z,38.23
2022-08-17T22:11:51.572Z,37.82
2022-08-17T22:14:20.513Z,37.94
2022-08-17T22:16:48.492Z,38.12
2022-08-17T22:19:17.534Z,37.95
2022-08-17T22:21:44.732Z,37.92
2022-08-17T22:24:18.834Z,37.94
2022-08-17T22:27:06.733Z,38.25
2022-08-17T22:29:49.493Z,38.18
2022-08-17T22:32:42.992Z,38.32
2022-08-17T22:35:34.515Z,38.65
2022-08-17T22:38:29.212Z,38.79
2022-08-17T22:41:31.535Z,38.95
2022-08-17T22:44:08.894Z,39.05
2022-08-17T22:46:41.441Z,38.89
2022-08-17T22:49:08.694Z,39.32
2022-08-17T22:51:37.454Z,39.55
2022-08-17T22:54:17.848Z,39.52
2022-08-17T22:56:57.633Z,39.60
2022-08-17T22:59:41.787Z,39.78
2022-08-17T23:02:18.250Z,39.79
2022-08-17T23:04:48.013Z,41.03
2022-08-17T23:07:16.600Z,42.34
2022-08-17T23:09:43.754Z,43.25
2022-08-17T23:12:16.514Z,42.45
2022-08-17T23:14:43.794Z,43.88
2022-08-17T23:17:11.077Z,44.47
2022-08-17T23:19:39.025Z,44.47
2022-08-17T23:22:10.434Z,45.24
2022-08-17T23:24:47.013Z,44.08
2022-08-17T23:27:14.234Z,44.76
2022-08-17T23:29:41.343Z,44.24
2022-08-17T23:32:11.692Z,47.01
2022-08-17T23:34:40.034Z,45.24
2022-08-17T23:37:09.073Z,43.64
2022-08-17T23:39:36.832Z,42.94
2022-08-17T23:42:08.776Z,42.25
2022-08-17T23:44:37.374Z,41.79
2022-08-17T23:47:05.772Z,41.11
2022-08-17T23:49:32.934Z,40.66
2022-08-17T23:52:04.094Z,39.67
2022-08-17T23:54:34.481Z,39.47
2022-08-17T23:57:02.986Z,39.29
2022-08-17T23:59:31.952Z,39.17
