createdAt,value
2017-01-15T00:00:48.957Z,99.99
2017-01-15T00:01:49.715Z,99.99
2017-01-15T00:02:50.451Z,99.99
2017-01-15T00:03:51.203Z,99.99
2017-01-15T00:04:51.958Z,99.99
2017-01-15T00:05:52.699Z,99.99
2017-01-15T00:06:53.467Z,99.99
2017-01-15T00:07:54.200Z,99.99
2017-01-15T00:08:54.962Z,99.99
2017-01-15T00:09:55.719Z,99.99
2017-01-15T00:10:56.499Z,99.99
2017-01-15T00:11:57.289Z,99.99
2017-01-15T00:12:58.055Z,99.99
2017-01-15T00:13:58.882Z,99.99
2017-01-15T00:14:59.624Z,99.99
2017-01-15T00:16:00.393Z,99.99
2017-01-15T00:17:01.152Z,99.99
2017-01-15T00:18:01.897Z,99.99
2017-01-15T00:19:02.642Z,99.99
2017-01-15T00:20:03.382Z,99.99
2017-01-15T00:21:04.141Z,99.99
2017-01-15T00:22:04.887Z,99.99
2017-01-15T00:23:05.622Z,99.99
2017-01-15T00:24:06.389Z,99.99
2017-01-15T00:25:07.125Z,99.99
2017-01-15T00:26:07.894Z,99.99
2017-01-15T00:27:08.637Z,99.99
2017-01-15T00:28:09.380Z,99.99
2017-01-15T00:29:10.135Z,99.99
2017-01-15T00:30:10.902Z,99.99
2017-01-15T00:31:11.699Z,99.99
2017-01-15T00:32:12.455Z,99.99
2017-01-15T00:33:13.206Z,99.99
2017-01-15T00:34:14.024Z,99.99
2017-01-15T00:35:14.780Z,99.99
2017-01-15T00:36:15.592Z,99.99
2017-01-15T00:37:16.334Z,99.99
2017-01-15T00:38:17.079Z,99.99
2017-01-15T00:39:17.826Z,99.99
2017-01-15T00:40:18.591Z,99.99
2017-01-15T00:41:19.348Z,99.99
2017-01-15T00:42:20.114Z,99.99
2017-01-15T00:43:20.864Z,99.99
2017-01-15T00:44:21.676Z,99.99
2017-01-15T00:45:22.427Z,99.99
2017-01-15T00:46:23.170Z,99.99
2017-01-15T00:47:23.922Z,99.99
2017-01-15T00:48:24.678Z,99.99
2017-01-15T00:49:25.427Z,99.99
2017-01-15T00:50:26.178Z,99.99
2017-01-15T00:51:26.920Z,99.99
2017-01-15T00:52:27.688Z,99.99
2017-01-15T00:53:28.476Z,99.99
2017-01-15T00:54:29.208Z,99.99
2017-01-15T00:55:29.973Z,99.99
2017-01-15T00:56:30.716Z,99.99
2017-01-15T00:57:31.466Z,99.99
2017-01-15T00:58:32.211Z,99.99
2017-01-15T00:59:32.958Z,99.99
2017-01-15T01:00:33.700Z,99.99
2017-01-15T01:01:34.452Z,99.99
2017-01-15T01:02:35.203Z,99.99
2017-01-15T01:03:35.980Z,99.99
2017-01-15T01:04:36.775Z,99.99
2017-01-15T01:05:37.535Z,99.99
2017-01-15T01:06:38.287Z,99.99
2017-01-15T01:07:39.012Z,99.99
2017-01-15T01:08:39.757Z,99.99
2017-01-15T01:09:40.521Z,99.99
2017-01-15T01:10:41.251Z,99.99
2017-01-15T01:11:42.017Z,99.99
2017-01-15T01:12:42.773Z,99.99
2017-01-15T01:13:43.513Z,99.99
2017-01-15T01:14:44.273Z,99.99
2017-01-15T01:15:45.031Z,99.99
2017-01-15T01:16:45.837Z,99.99
2017-01-15T01:17:46.611Z,99.99
2017-01-15T01:18:47.342Z,99.99
2017-01-15T01:19:48.105Z,99.99
2017-01-15T01:20:48.831Z,99.99
2017-01-15T01:21:49.579Z,99.99
2017-01-15T01:22:50.317Z,99.99
2017-01-15T01:23:51.089Z,99.99
2017-01-15T01:24:51.832Z,99.99
2017-01-15T01:25:52.584Z,99.99
2017-01-15T01:26:53.331Z,99.99
2017-01-15T01:27:54.080Z,99.99
2017-01-15T01:28:54.820Z,99.99
2017-01-15T01:29:55.580Z,99.99
2017-01-15T01:30:56.372Z,99.99
2017-01-15T01:31:57.111Z,99.99
2017-01-15T01:32:57.850Z,99.99
2017-01-15T01:33:58.644Z,99.99
2017-01-15T01:34:59.388Z,99.99
2017-01-15T01:36:00.139Z,99.99
2017-01-15T01:37:00.870Z,99.99
2017-01-15T01:38:01.628Z,99.99
2017-01-15T01:39:02.379Z,99.99
2017-01-15T01:40:03.127Z,99.99
2017-01-15T01:41:03.868Z,99.99
2017-01-15T01:42:04.611Z,99.99
2017-01-15T01:43:05.391Z,99.99
2017-01-15T01:44:06.156Z,99.99
2017-01-15T01:45:06.895Z,99.99
2017-01-15T01:46:07.675Z,99.99
2017-01-15T01:47:08.436Z,99.99
2017-01-15T01:48:09.177Z,99.99
2017-01-15T01:49:09.920Z,99.99
2017-01-15T01:50:10.676Z,99.99
2017-01-15T01:51:11.433Z,99.99
2017-01-15T01:52:12.182Z,99.99
2017-01-15T01:53:12.941Z,99.99
2017-01-15T01:54:13.705Z,99.99
2017-01-15T01:55:14.508Z,99.99
2017-01-15T01:56:15.248Z,99.99
2017-01-15T01:57:15.999Z,99.99
2017-01-15T01:58:16.738Z,99.99
2017-01-15T01:59:17.486Z,99.99
2017-01-15T02:00:18.243Z,99.99
2017-01-15T02:01:19.036Z,99.99
2017-01-15T02:02:19.802Z,99.99
2017-01-15T02:03:20.576Z,99.99
2017-01-15T02:04:21.302Z,99.99
2017-01-15T02:05:22.055Z,99.99
2017-01-15T02:06:22.797Z,99.99
2017-01-15T02:07:23.551Z,99.99
2017-01-15T02:08:24.294Z,99.99
2017-01-15T02:09:25.038Z,99.99
2017-01-15T02:10:25.781Z,99.99
2017-01-15T02:11:26.547Z,99.99
2017-01-15T02:12:27.313Z,99.99
2017-01-15T02:13:28.065Z,99.99
2017-01-15T02:14:28.816Z,99.99
2017-01-15T02:15:29.561Z,99.99
2017-01-15T02:16:30.312Z,99.99
2017-01-15T02:17:31.068Z,99.99
2017-01-15T02:18:31.817Z,99.99
2017-01-15T02:19:32.592Z,99.99
2017-01-15T02:20:33.367Z,99.76
2017-01-15T02:21:34.106Z,99.85
2017-01-15T02:22:34.855Z,99.95
2017-01-15T02:23:35.622Z,99.99
2017-01-15T02:24:36.374Z,99.99
2017-01-15T02:25:37.159Z,99.99
2017-01-15T02:26:37.904Z,99.85
2017-01-15T02:27:38.656Z,99.76
2017-01-15T02:28:39.404Z,99.99
2017-01-15T02:29:40.157Z,99.99
2017-01-15T02:30:40.919Z,99.95
2017-01-15T02:31:41.659Z,99.48
2017-01-15T02:32:42.401Z,99.99
2017-01-15T02:33:43.145Z,99.66
2017-01-15T02:34:43.900Z,99.66
2017-01-15T02:35:44.663Z,99.66
2017-01-15T02:36:52.056Z,99.76
2017-01-15T02:37:52.793Z,99.66
2017-01-15T02:38:53.525Z,99.76
2017-01-15T02:39:54.270Z,99.76
2017-01-15T02:40:55.022Z,99.66
2017-01-15T02:41:55.773Z,99.76
2017-01-15T02:42:56.534Z,99.57
2017-01-15T02:43:57.331Z,99.48
2017-01-15T02:44:58.078Z,99.19
2017-01-15T02:45:58.830Z,99.48
2017-01-15T02:46:59.588Z,98.91
2017-01-15T02:48:00.341Z,98.91
2017-01-15T02:49:01.109Z,98.91
2017-01-15T02:50:01.850Z,99.1
2017-01-15T02:51:02.629Z,98.44
2017-01-15T02:52:03.722Z,98.53
2017-01-15T02:53:05.321Z,98.25
2017-01-15T02:54:06.241Z,98.63
2017-01-15T02:55:06.984Z,98.91
2017-01-15T02:56:07.728Z,98.91
2017-01-15T02:57:08.486Z,98.82
2017-01-15T02:58:09.248Z,98.53
2017-01-15T02:59:10.011Z,98.25
2017-01-15T03:00:10.793Z,98.15
2017-01-15T03:01:11.533Z,97.58
2017-01-15T03:02:12.281Z,97.87
2017-01-15T03:03:13.029Z,97.58
2017-01-15T03:04:13.772Z,97.2
2017-01-15T03:05:14.528Z,97.49
2017-01-15T03:06:15.271Z,97.68
2017-01-15T03:07:16.034Z,97.39
2017-01-15T03:08:16.775Z,97.11
2017-01-15T03:09:17.535Z,97.2
2017-01-15T03:10:18.284Z,97.77
2017-01-15T03:11:19.028Z,97.11
2017-01-15T03:12:19.821Z,96.64
2017-01-15T03:13:20.567Z,96.92
2017-01-15T03:14:21.328Z,96.83
2017-01-15T03:15:22.078Z,96.92
2017-01-15T03:16:22.823Z,96.83
2017-01-15T03:17:23.561Z,96.64
2017-01-15T03:18:24.322Z,97.49
2017-01-15T03:19:25.073Z,97.11
2017-01-15T03:20:25.813Z,97.02
2017-01-15T03:21:26.568Z,97.49
2017-01-15T03:22:27.333Z,97.3
2017-01-15T03:23:28.089Z,97.68
2017-01-15T03:24:28.842Z,97.68
2017-01-15T03:25:29.588Z,97.39
2017-01-15T03:26:30.355Z,97.68
2017-01-15T03:27:31.096Z,97.96
2017-01-15T03:28:31.845Z,98.25
2017-01-15T03:29:32.654Z,98.44
2017-01-15T03:30:33.429Z,97.87
2017-01-15T03:31:34.204Z,98.06
2017-01-15T03:32:34.950Z,98.44
2017-01-15T03:33:35.693Z,98.06
2017-01-15T03:34:36.456Z,97.2
2017-01-15T03:35:37.208Z,98.1
2017-01-15T03:36:37.966Z,97.34
2017-01-15T03:37:38.719Z,98.01
2017-01-15T03:38:39.475Z,98.2
2017-01-15T03:39:40.206Z,98.67
2017-01-15T03:40:40.969Z,98.01
2017-01-15T03:41:41.730Z,98.1
2017-01-15T03:42:42.481Z,98.67
2017-01-15T03:43:43.236Z,98.86
2017-01-15T03:44:43.987Z,98.58
2017-01-15T03:45:44.730Z,98.77
2017-01-15T03:46:45.485Z,98.77
2017-01-15T03:47:46.239Z,99.15
2017-01-15T03:48:46.973Z,99.05
2017-01-15T03:49:47.722Z,98.39
2017-01-15T03:50:48.490Z,98.86
2017-01-15T03:51:49.246Z,98.48
2017-01-15T03:52:50.017Z,98.96
2017-01-15T03:53:50.768Z,98.39
2017-01-15T03:54:51.508Z,98.67
2017-01-15T03:55:52.260Z,99.33
2017-01-15T03:56:53.025Z,99.33
2017-01-15T03:57:53.816Z,99.05
2017-01-15T03:58:54.560Z,98.77
2017-01-15T03:59:55.362Z,99.24
2017-01-15T04:00:56.118Z,99.15
2017-01-15T04:01:56.885Z,99.05
2017-01-15T04:02:57.646Z,99.05
2017-01-15T04:03:58.391Z,99.24
2017-01-15T04:04:59.148Z,99.15
2017-01-15T04:05:59.889Z,99.8
2017-01-15T04:07:00.643Z,99.62
2017-01-15T04:08:01.390Z,99.99
2017-01-15T04:09:02.132Z,99.62
2017-01-15T04:10:02.887Z,99.8
2017-01-15T04:11:03.639Z,99.71
2017-01-15T04:12:04.385Z,99.8
2017-01-15T04:13:05.194Z,99.99
2017-01-15T04:14:05.928Z,99.99
2017-01-15T04:15:06.671Z,99.9
2017-01-15T04:16:07.435Z,99.99
2017-01-15T04:17:08.177Z,99.99
2017-01-15T04:18:08.957Z,99.8
2017-01-15T04:19:09.784Z,99.99
2017-01-15T04:20:10.521Z,99.99
2017-01-15T04:21:11.288Z,99.99
2017-01-15T04:22:12.036Z,99.99
2017-01-15T04:23:12.793Z,99.99
2017-01-15T04:24:13.553Z,99.99
2017-01-15T04:25:14.315Z,99.99
2017-01-15T04:26:15.051Z,99.99
2017-01-15T04:27:15.813Z,99.99
2017-01-15T04:28:16.560Z,99.99
2017-01-15T04:29:17.294Z,99.99
2017-01-15T04:30:18.042Z,99.99
2017-01-15T04:31:18.805Z,99.99
2017-01-15T04:32:19.540Z,99.99
2017-01-15T04:33:20.308Z,99.99
2017-01-15T04:34:21.051Z,99.99
2017-01-15T04:35:21.810Z,99.99
2017-01-15T04:36:22.564Z,99.99
2017-01-15T04:37:23.290Z,99.9
2017-01-15T04:38:24.044Z,99.8
2017-01-15T04:39:24.780Z,99.9
2017-01-15T04:40:25.543Z,99.71
2017-01-15T04:41:26.291Z,99.71
2017-01-15T04:42:27.044Z,99.9
2017-01-15T04:43:27.788Z,99.43
2017-01-15T04:44:28.535Z,98.86
2017-01-15T04:45:29.303Z,99.24
2017-01-15T04:46:30.075Z,99.15
2017-01-15T04:47:30.803Z,98.67
2017-01-15T04:48:31.561Z,99.24
2017-01-15T04:49:32.329Z,99.15
2017-01-15T04:50:33.073Z,98.77
2017-01-15T04:51:33.812Z,99.15
2017-01-15T04:52:34.581Z,98.29
2017-01-15T04:53:35.327Z,99.33
2017-01-15T04:54:36.072Z,99.24
2017-01-15T04:55:36.829Z,99.24
2017-01-15T04:56:37.576Z,98.67
2017-01-15T04:57:38.323Z,98.2
2017-01-15T04:58:39.085Z,98.39
2017-01-15T04:59:39.843Z,98.67
2017-01-15T05:00:40.603Z,98.01
2017-01-15T05:01:41.409Z,98.01
2017-01-15T05:02:42.194Z,98.1
2017-01-15T05:03:42.964Z,98.01
2017-01-15T05:04:43.717Z,97.91
2017-01-15T05:05:45.185Z,98.1
2017-01-15T05:06:45.824Z,98.01
2017-01-15T05:07:46.673Z,98.29
2017-01-15T05:08:47.441Z,98.01
2017-01-15T05:09:48.186Z,97.63
2017-01-15T05:10:48.956Z,97.72
2017-01-15T05:11:49.708Z,97.53
2017-01-15T05:12:50.492Z,97.16
2017-01-15T05:13:51.305Z,97.25
2017-01-15T05:14:52.054Z,97.53
2017-01-15T05:15:52.804Z,97.72
2017-01-15T05:16:53.548Z,97.63
2017-01-15T05:17:54.293Z,98.01
2017-01-15T05:18:55.043Z,98.1
2017-01-15T05:19:55.832Z,97.53
2017-01-15T05:20:56.621Z,97.53
2017-01-15T05:21:57.384Z,97.25
2017-01-15T05:22:58.138Z,97.34
2017-01-15T05:23:58.884Z,97.44
2017-01-15T05:24:59.633Z,97.06
2017-01-15T05:26:00.379Z,96.97
2017-01-15T05:27:01.139Z,97.63
2017-01-15T05:28:01.922Z,97.25
2017-01-15T05:29:02.700Z,97.72
2017-01-15T05:30:03.463Z,96.78
2017-01-15T05:31:04.223Z,96.69
2017-01-15T05:32:05.022Z,96.78
2017-01-15T05:33:05.755Z,96.69
2017-01-15T05:34:06.518Z,96.59
2017-01-15T05:35:07.319Z,96.78
2017-01-15T05:36:08.032Z,96.88
2017-01-15T05:37:08.799Z,96.4
2017-01-15T05:38:09.584Z,96.69
2017-01-15T05:39:10.327Z,96.69
2017-01-15T05:40:11.082Z,96.69
2017-01-15T05:41:11.851Z,96.21
2017-01-15T05:42:12.610Z,96.31
2017-01-15T05:43:13.385Z,96.69
2017-01-15T05:44:14.149Z,96.78
2017-01-15T05:45:14.906Z,96.59
2017-01-15T05:46:15.739Z,96.21
2017-01-15T05:47:16.469Z,96.02
2017-01-15T05:48:17.228Z,96.59
2017-01-15T05:49:17.972Z,95.07
2017-01-15T05:50:18.752Z,95.26
2017-01-15T05:51:19.517Z,94.32
2017-01-15T05:52:20.285Z,95.17
2017-01-15T05:53:21.066Z,94.7
2017-01-15T05:54:21.862Z,95.07
2017-01-15T05:55:22.583Z,95.55
2017-01-15T05:56:23.352Z,95.93
2017-01-15T05:57:24.116Z,95.83
2017-01-15T05:58:24.880Z,95.64
2017-01-15T05:59:25.619Z,95.64
2017-01-15T06:00:26.387Z,95.55
2017-01-15T06:01:27.139Z,95.45
2017-01-15T06:02:27.892Z,94.89
2017-01-15T06:03:28.660Z,95.26
2017-01-15T06:04:29.424Z,95.07
2017-01-15T06:05:30.167Z,95.07
2017-01-15T06:06:30.917Z,94.79
2017-01-15T06:07:31.659Z,94.89
2017-01-15T06:08:32.418Z,95.45
2017-01-15T06:09:33.174Z,95.83
2017-01-15T06:10:33.941Z,95.26
2017-01-15T06:11:34.687Z,95.74
2017-01-15T06:12:35.437Z,96.02
2017-01-15T06:13:36.189Z,96.5
2017-01-15T06:14:36.927Z,96.5
2017-01-15T06:15:37.685Z,96.31
2017-01-15T06:16:38.413Z,96.21
2017-01-15T06:17:39.170Z,95.74
2017-01-15T06:18:39.915Z,95.55
2017-01-15T06:19:40.665Z,95.74
2017-01-15T06:20:41.414Z,95.74
2017-01-15T06:21:42.159Z,95.64
2017-01-15T06:22:42.912Z,95.36
2017-01-15T06:23:43.652Z,95.74
2017-01-15T06:24:44.409Z,95.45
2017-01-15T06:25:45.166Z,95.74
2017-01-15T06:26:45.930Z,95.45
2017-01-15T06:27:46.683Z,95.83
2017-01-15T06:28:47.432Z,95.83
2017-01-15T06:29:48.181Z,95.93
2017-01-15T06:30:48.958Z,95.55
2017-01-15T06:31:49.717Z,96.12
2017-01-15T06:32:50.461Z,96.12
2017-01-15T06:33:51.227Z,95.83
2017-01-15T06:34:51.998Z,96.5
2017-01-15T06:35:52.742Z,96.31
2017-01-15T06:36:53.510Z,96.59
2017-01-15T06:37:54.261Z,95.74
2017-01-15T06:38:55.012Z,95.64
2017-01-15T06:39:55.752Z,95.45
2017-01-15T06:40:56.507Z,95.93
2017-01-15T06:41:57.251Z,95.93
2017-01-15T06:42:58.024Z,96.31
2017-01-15T06:43:58.766Z,96.12
2017-01-15T06:44:59.502Z,96.12
2017-01-15T06:46:00.303Z,96.4
2017-01-15T06:47:01.053Z,96.59
2017-01-15T06:48:01.797Z,97.06
2017-01-15T06:49:02.572Z,96.21
2017-01-15T06:50:03.322Z,96.5
2017-01-15T06:51:04.084Z,96.88
2017-01-15T06:52:04.835Z,97.06
2017-01-15T06:53:05.593Z,96.31
2017-01-15T06:54:06.374Z,96.78
2017-01-15T06:55:07.109Z,96.97
2017-01-15T06:56:07.881Z,96.5
2017-01-15T06:57:08.631Z,96.78
2017-01-15T06:58:09.398Z,96.97
2017-01-15T06:59:10.139Z,97.06
2017-01-15T07:00:10.889Z,97.25
2017-01-15T07:01:11.639Z,96.97
2017-01-15T07:02:12.393Z,96.88
2017-01-15T07:03:13.115Z,97.34
2017-01-15T07:04:13.890Z,97.82
2017-01-15T07:05:14.629Z,97.72
2017-01-15T07:06:15.397Z,97.72
2017-01-15T07:07:16.148Z,97.82
2017-01-15T07:08:16.903Z,97.82
2017-01-15T07:09:17.668Z,97.53
2017-01-15T07:10:18.426Z,97.72
2017-01-15T07:11:19.206Z,97.72
2017-01-15T07:12:19.947Z,98.01
2017-01-15T07:13:20.697Z,97.72
2017-01-15T07:14:21.451Z,97.25
2017-01-15T07:15:22.190Z,96.97
2017-01-15T07:16:22.940Z,97.06
2017-01-15T07:17:23.738Z,96.78
2017-01-15T07:18:24.475Z,97.44
2017-01-15T07:19:25.240Z,97.63
2017-01-15T07:20:25.989Z,97.63
2017-01-15T07:21:26.753Z,97.16
2017-01-15T07:22:27.556Z,97.72
2017-01-15T07:23:28.349Z,97.82
2017-01-15T07:24:29.112Z,96.97
2017-01-15T07:25:29.889Z,97.16
2017-01-15T07:26:30.648Z,96.5
2017-01-15T07:27:31.379Z,97.06
2017-01-15T07:28:32.150Z,96.59
2017-01-15T07:29:32.892Z,96.97
2017-01-15T07:30:33.633Z,96.59
2017-01-15T07:31:34.381Z,96.31
2017-01-15T07:32:35.183Z,96.78
2017-01-15T07:33:35.964Z,96.59
2017-01-15T07:34:36.712Z,97.06
2017-01-15T07:35:37.474Z,96.88
2017-01-15T07:36:38.208Z,96.69
2017-01-15T07:37:38.966Z,97.06
2017-01-15T07:38:39.705Z,97.06
2017-01-15T07:39:40.461Z,96.88
2017-01-15T07:40:41.219Z,96.69
2017-01-15T07:41:41.953Z,96.5
2017-01-15T07:42:42.700Z,96.78
2017-01-15T07:43:43.448Z,96.31
2017-01-15T07:44:44.195Z,96.97
2017-01-15T07:45:44.945Z,96.88
2017-01-15T07:46:45.700Z,96.59
2017-01-15T07:47:46.456Z,96.88
2017-01-15T07:48:47.194Z,97.16
2017-01-15T07:49:47.935Z,97.06
2017-01-15T07:50:48.695Z,97.44
2017-01-15T07:51:49.439Z,97.53
2017-01-15T07:52:50.185Z,96.78
2017-01-15T07:53:50.944Z,97.34
2017-01-15T07:54:51.701Z,97.44
2017-01-15T07:55:52.446Z,96.88
2017-01-15T07:56:53.192Z,97.53
2017-01-15T07:57:53.936Z,97.16
2017-01-15T07:58:54.671Z,97.44
2017-01-15T07:59:55.420Z,97.72
2017-01-15T08:00:56.172Z,97.53
2017-01-15T08:01:56.938Z,97.44
2017-01-15T08:02:57.661Z,97.25
2017-01-15T08:03:58.415Z,97.16
2017-01-15T08:04:59.150Z,97.06
2017-01-15T08:05:59.925Z,97.34
2017-01-15T08:07:00.674Z,97.34
2017-01-15T08:08:01.414Z,97.16
2017-01-15T08:09:02.180Z,97.82
2017-01-15T08:10:02.918Z,97.82
2017-01-15T08:11:03.668Z,98.01
2017-01-15T08:12:04.445Z,97.82
2017-01-15T08:13:05.209Z,97.34
2017-01-15T08:14:05.960Z,97.63
2017-01-15T08:15:06.710Z,96.78
2017-01-15T08:16:07.472Z,96.69
2017-01-15T08:17:08.220Z,97.06
2017-01-15T08:18:08.960Z,96.78
2017-01-15T08:19:09.706Z,97.16
2017-01-15T08:20:10.451Z,97.53
2017-01-15T08:21:11.210Z,96.88
2017-01-15T08:22:11.959Z,96.78
2017-01-15T08:23:12.712Z,97.06
2017-01-15T08:24:13.469Z,97.06
2017-01-15T08:25:14.202Z,96.97
2017-01-15T08:26:15.000Z,97.16
2017-01-15T08:27:15.771Z,97.16
2017-01-15T08:28:16.528Z,97.25
2017-01-15T08:29:17.278Z,96.88
2017-01-15T08:30:18.014Z,96.69
2017-01-15T08:31:18.765Z,96.69
2017-01-15T08:32:19.499Z,96.59
2017-01-15T08:33:20.398Z,96.88
2017-01-15T08:34:21.140Z,96.97
2017-01-15T08:35:21.881Z,97.44
2017-01-15T08:36:22.628Z,97.44
2017-01-15T08:37:23.389Z,96.78
2017-01-15T08:38:24.133Z,96.97
2017-01-15T08:39:24.925Z,96.88
2017-01-15T08:40:25.688Z,96.73
2017-01-15T08:41:26.440Z,96.4
2017-01-15T08:42:27.206Z,96.69
2017-01-15T08:43:27.989Z,96.78
2017-01-15T08:44:28.759Z,96.59
2017-01-15T08:45:29.530Z,97.06
2017-01-15T08:46:30.849Z,96.54
2017-01-15T08:47:31.621Z,96.83
2017-01-15T08:48:32.375Z,96.45
2017-01-15T08:49:33.134Z,96.16
2017-01-15T08:50:33.901Z,96.35
2017-01-15T08:51:34.650Z,96.35
2017-01-15T08:52:35.405Z,95.97
2017-01-15T08:53:36.152Z,96.45
2017-01-15T08:54:36.950Z,96.35
2017-01-15T08:55:37.702Z,96.45
2017-01-15T08:56:38.436Z,96.54
2017-01-15T08:57:39.212Z,96.54
2017-01-15T08:58:39.998Z,96.35
2017-01-15T08:59:40.788Z,96.16
2017-01-15T09:00:41.532Z,96.35
2017-01-15T09:01:42.339Z,96.16
2017-01-15T09:02:43.069Z,96.83
2017-01-15T09:03:43.847Z,96.54
2017-01-15T09:04:44.615Z,96.73
2017-01-15T09:05:45.434Z,96.45
2017-01-15T09:06:46.185Z,96.16
2017-01-15T09:07:46.946Z,96.45
2017-01-15T09:08:47.742Z,96.45
2017-01-15T09:09:48.504Z,96.45
2017-01-15T09:10:49.251Z,96.07
2017-01-15T09:11:50.016Z,96.64
2017-01-15T09:12:50.803Z,96.26
2017-01-15T09:13:51.592Z,96.64
2017-01-15T09:14:52.351Z,97.02
2017-01-15T09:15:53.103Z,96.16
2017-01-15T09:16:53.866Z,95.69
2017-01-15T09:17:54.611Z,95.78
2017-01-15T09:18:55.367Z,96.07
2017-01-15T09:19:56.128Z,95.4
2017-01-15T09:20:56.904Z,95.97
2017-01-15T09:21:57.646Z,95.88
2017-01-15T09:22:58.412Z,96.07
2017-01-15T09:23:59.151Z,95.78
2017-01-15T09:24:59.907Z,95.97
2017-01-15T09:26:00.653Z,95.59
2017-01-15T09:27:01.399Z,95.88
2017-01-15T09:28:02.152Z,95.88
2017-01-15T09:29:02.899Z,96.26
2017-01-15T09:30:03.641Z,96.16
2017-01-15T09:31:04.405Z,96.45
2017-01-15T09:32:05.162Z,96.45
2017-01-15T09:33:05.949Z,96.26
2017-01-15T09:34:06.703Z,96.26
2017-01-15T09:35:07.476Z,96.45
2017-01-15T09:36:08.235Z,96.64
2017-01-15T09:37:08.972Z,96.64
2017-01-15T09:38:09.720Z,96.16
2017-01-15T09:39:10.480Z,96.73
2017-01-15T09:40:11.260Z,96.73
2017-01-15T09:41:12.003Z,95.59
2017-01-15T09:42:12.780Z,95.78
2017-01-15T09:43:13.530Z,96.07
2017-01-15T09:44:14.317Z,96.45
2017-01-15T09:45:15.058Z,95.88
2017-01-15T09:46:16.278Z,95.97
2017-01-15T09:47:17.262Z,95.78
2017-01-15T09:48:18.071Z,95.78
2017-01-15T09:49:18.805Z,95.69
2017-01-15T09:50:19.570Z,95.97
2017-01-15T09:51:20.315Z,95.78
2017-01-15T09:52:21.075Z,95.88
2017-01-15T09:53:21.834Z,95.69
2017-01-15T09:54:22.605Z,95.88
2017-01-15T09:55:23.401Z,95.97
2017-01-15T09:56:24.337Z,95.69
2017-01-15T09:57:25.139Z,95.5
2017-01-15T09:58:25.910Z,95.78
2017-01-15T09:59:26.687Z,95.59
2017-01-15T10:00:27.616Z,95.5
2017-01-15T10:01:28.460Z,95.5
2017-01-15T10:02:29.303Z,95.12
2017-01-15T10:03:30.053Z,95.12
2017-01-15T10:04:30.851Z,94.84
2017-01-15T10:05:31.631Z,94.93
2017-01-15T10:06:32.717Z,94.93
2017-01-15T10:07:33.526Z,95.21
2017-01-15T10:08:34.300Z,94.84
2017-01-15T10:09:35.207Z,94.56
2017-01-15T10:10:35.981Z,94.65
2017-01-15T10:11:36.754Z,95.5
2017-01-15T10:12:37.528Z,95.12
2017-01-15T10:13:38.297Z,95.03
2017-01-15T10:14:39.063Z,95.4
2017-01-15T10:15:39.949Z,95.03
2017-01-15T10:16:40.687Z,95.03
2017-01-15T10:17:41.483Z,95.31
2017-01-15T10:18:42.249Z,95.12
2017-01-15T10:19:43.009Z,95.31
2017-01-15T10:20:43.771Z,95.69
2017-01-15T10:21:44.534Z,95.69
2017-01-15T10:22:45.280Z,95.12
2017-01-15T10:23:46.133Z,94.93
2017-01-15T10:24:47.575Z,94.46
2017-01-15T10:25:48.350Z,95.31
2017-01-15T10:26:49.445Z,95.4
2017-01-15T10:27:50.193Z,95.12
2017-01-15T10:28:50.956Z,95.4
2017-01-15T10:29:51.831Z,95.31
2017-01-15T10:30:52.706Z,95.03
2017-01-15T10:31:53.541Z,95.21
2017-01-15T10:32:54.308Z,94.74
2017-01-15T10:33:55.089Z,94.93
2017-01-15T10:34:55.930Z,94.65
2017-01-15T10:35:56.722Z,94.74
2017-01-15T10:36:57.473Z,95.12
2017-01-15T10:37:58.244Z,95.26
2017-01-15T10:38:59.031Z,95.4
2017-01-15T10:39:59.800Z,94.84
2017-01-15T10:41:00.626Z,95.31
2017-01-15T10:42:01.369Z,94.46
2017-01-15T10:43:02.234Z,94.6
2017-01-15T10:44:03.038Z,94.18
2017-01-15T10:45:03.808Z,94.27
2017-01-15T10:46:04.589Z,94.37
2017-01-15T10:47:05.369Z,94.74
2017-01-15T10:48:06.115Z,94.65
2017-01-15T10:49:06.867Z,94.46
2017-01-15T10:50:07.618Z,94.74
2017-01-15T10:51:08.381Z,94.84
2017-01-15T10:52:09.145Z,94.84
2017-01-15T10:53:09.937Z,95.03
2017-01-15T10:54:10.679Z,94.84
2017-01-15T10:55:11.434Z,94.74
2017-01-15T10:56:12.187Z,94.7
2017-01-15T10:57:12.952Z,94.18
2017-01-15T10:58:13.706Z,93.56
2017-01-15T10:59:14.455Z,94.42
2017-01-15T11:00:15.232Z,94.08
2017-01-15T11:01:15.992Z,93.8
2017-01-15T11:02:16.746Z,93.89
2017-01-15T11:03:17.501Z,94.13
2017-01-15T11:04:18.259Z,94.08
2017-01-15T11:05:19.032Z,93.23
2017-01-15T11:06:19.791Z,92.99
2017-01-15T11:07:20.612Z,93.27
2017-01-15T11:08:21.308Z,92.99
2017-01-15T11:09:22.077Z,93.46
2017-01-15T11:10:22.837Z,93.56
2017-01-15T11:11:23.599Z,93.46
2017-01-15T11:12:24.363Z,92.99
2017-01-15T11:13:25.104Z,93.46
2017-01-15T11:14:25.866Z,93.18
2017-01-15T11:15:26.610Z,93.18
2017-01-15T11:16:27.389Z,93.18
2017-01-15T11:17:28.152Z,93.08
2017-01-15T11:18:28.920Z,92.9
2017-01-15T11:19:29.789Z,92.52
2017-01-15T11:20:30.552Z,92.43
2017-01-15T11:21:31.370Z,91.95
2017-01-15T11:22:32.126Z,91.95
2017-01-15T11:23:32.904Z,92.14
2017-01-15T11:24:33.663Z,91.57
2017-01-15T11:25:34.445Z,91
2017-01-15T11:26:35.299Z,91.48
2017-01-15T11:27:36.086Z,91
2017-01-15T11:28:36.839Z,91.29
2017-01-15T11:29:37.581Z,91.1
2017-01-15T11:30:38.338Z,90.53
2017-01-15T11:31:39.087Z,90.53
2017-01-15T11:32:39.846Z,90.53
2017-01-15T11:33:40.624Z,90.25
2017-01-15T11:34:41.386Z,90.06
2017-01-15T11:35:42.122Z,90.06
2017-01-15T11:36:42.859Z,90.34
2017-01-15T11:37:43.607Z,91.19
2017-01-15T11:38:44.375Z,91.1
2017-01-15T11:39:45.142Z,91.29
2017-01-15T11:40:46.045Z,91.62
2017-01-15T11:41:46.796Z,91.05
2017-01-15T11:42:47.573Z,90.95
2017-01-15T11:43:48.367Z,90.29
2017-01-15T11:44:49.149Z,90.2
2017-01-15T11:45:49.903Z,90.29
2017-01-15T11:46:50.657Z,89.72
2017-01-15T11:47:51.421Z,89.34
2017-01-15T11:48:52.173Z,89.44
2017-01-15T11:49:52.931Z,89.72
2017-01-15T11:50:53.672Z,90.01
2017-01-15T11:51:54.455Z,89.53
2017-01-15T11:52:55.174Z,89.72
2017-01-15T11:53:55.974Z,89.15
2017-01-15T11:54:56.726Z,89.44
2017-01-15T11:55:57.483Z,89.53
2017-01-15T11:56:58.239Z,89.53
2017-01-15T11:57:59.002Z,89.15
2017-01-15T11:58:59.746Z,88.4
2017-01-15T12:00:00.498Z,88.96
2017-01-15T12:01:01.257Z,89.25
2017-01-15T12:02:02.035Z,87.92
2017-01-15T12:03:02.789Z,88.02
2017-01-15T12:04:03.560Z,88.21
2017-01-15T12:05:04.321Z,88.59
2017-01-15T12:06:05.076Z,87.92
2017-01-15T12:07:05.845Z,87.92
2017-01-15T12:08:06.600Z,87.73
2017-01-15T12:09:07.365Z,86.88
2017-01-15T12:10:08.115Z,86.98
2017-01-15T12:11:08.874Z,87.45
2017-01-15T12:12:09.641Z,88.21
2017-01-15T12:13:10.399Z,88.11
2017-01-15T12:14:11.162Z,88.11
2017-01-15T12:15:11.912Z,87.54
2017-01-15T12:16:12.699Z,88.02
2017-01-15T12:17:13.493Z,87.45
2017-01-15T12:18:14.249Z,88.11
2017-01-15T12:19:15.025Z,88.11
2017-01-15T12:20:15.799Z,87.64
2017-01-15T12:21:16.566Z,87.64
2017-01-15T12:22:17.313Z,88.11
2017-01-15T12:23:18.049Z,87.73
2017-01-15T12:24:18.801Z,87.64
2017-01-15T12:25:19.578Z,88.11
2017-01-15T12:26:20.323Z,87.45
2017-01-15T12:27:21.091Z,87.35
2017-01-15T12:28:21.862Z,87.07
2017-01-15T12:29:22.628Z,86.98
2017-01-15T12:30:23.375Z,86.5
2017-01-15T12:31:24.126Z,86.22
2017-01-15T12:32:24.881Z,86.03
2017-01-15T12:33:25.630Z,85.84
2017-01-15T12:34:26.426Z,85.93
2017-01-15T12:35:27.187Z,85.93
2017-01-15T12:36:27.932Z,86.69
2017-01-15T12:37:28.678Z,86.22
2017-01-15T12:38:29.450Z,85.84
2017-01-15T12:39:30.215Z,84.61
2017-01-15T12:40:30.971Z,85.27
2017-01-15T12:41:31.715Z,85.27
2017-01-15T12:42:32.509Z,85.27
2017-01-15T12:43:33.268Z,84.99
2017-01-15T12:44:34.050Z,85.13
2017-01-15T12:45:34.824Z,85.7
2017-01-15T12:46:35.581Z,85.89
2017-01-15T12:47:36.340Z,86.03
2017-01-15T12:48:37.153Z,86.22
2017-01-15T12:49:37.902Z,85.93
2017-01-15T12:50:38.731Z,86.12
2017-01-15T12:51:39.439Z,85.93
2017-01-15T12:52:40.198Z,86.27
2017-01-15T12:53:40.970Z,85.61
2017-01-15T12:54:41.729Z,85.8
2017-01-15T12:55:42.516Z,86.08
2017-01-15T12:56:43.253Z,86.27
2017-01-15T12:57:44.018Z,85.93
2017-01-15T12:58:44.778Z,86.08
2017-01-15T12:59:45.530Z,85.61
2017-01-15T13:00:46.334Z,86.08
2017-01-15T13:01:47.268Z,86.08
2017-01-15T13:02:48.022Z,85.89
2017-01-15T13:03:48.781Z,85.99
2017-01-15T13:04:49.601Z,85.99