createdAt,value
2017-12-21T00:00:29.731Z,0
2017-12-21T00:01:38.343Z,0
2017-12-21T00:02:46.942Z,0
2017-12-21T00:03:55.555Z,0
2017-12-21T00:05:04.408Z,0
2017-12-21T00:06:13.009Z,0
2017-12-21T00:07:21.629Z,0
2017-12-21T00:08:30.225Z,0
2017-12-21T00:09:38.832Z,0
2017-12-21T00:10:47.709Z,0
2017-12-21T00:11:56.305Z,0
2017-12-21T00:13:05.163Z,0
2017-12-21T00:14:13.776Z,0
2017-12-21T00:15:22.378Z,0
2017-12-21T00:16:30.971Z,0
2017-12-21T00:17:39.583Z,0
2017-12-21T00:18:48.182Z,0
2017-12-21T00:19:56.798Z,0
2017-12-21T00:21:05.396Z,0
2017-12-21T00:22:14.256Z,0
2017-12-21T00:23:22.867Z,0
2017-12-21T00:24:31.467Z,0
2017-12-21T00:25:40.064Z,0
2017-12-21T00:26:48.676Z,0
2017-12-21T00:27:57.282Z,0
2017-12-21T00:29:05.876Z,0
2017-12-21T00:30:14.483Z,0
2017-12-21T00:31:23.091Z,0
2017-12-21T00:32:31.695Z,0
2017-12-21T00:33:40.296Z,0
2017-12-21T00:34:48.888Z,0
2017-12-21T00:35:57.503Z,0
2017-12-21T00:37:06.107Z,0
2017-12-21T00:38:14.703Z,0
2017-12-21T00:39:23.310Z,0
2017-12-21T00:40:31.919Z,0
2017-12-21T00:41:40.514Z,0
2017-12-21T00:42:49.121Z,0
2017-12-21T00:43:57.731Z,0
2017-12-21T00:45:06.328Z,0
2017-12-21T00:46:14.930Z,0
2017-12-21T00:47:23.526Z,0
2017-12-21T00:48:32.140Z,0
2017-12-21T00:49:40.750Z,0
2017-12-21T00:50:49.349Z,0
2017-12-21T00:51:58.210Z,0
2017-12-21T00:53:06.823Z,0
2017-12-21T00:54:15.421Z,0
2017-12-21T00:55:24.021Z,0
2017-12-21T00:56:32.638Z,0
2017-12-21T00:57:41.233Z,0
2017-12-21T00:58:49.838Z,0
2017-12-21T00:59:58.442Z,0
2017-12-21T01:01:07.045Z,0
2017-12-21T01:02:15.638Z,0
2017-12-21T01:03:24.260Z,0
2017-12-21T01:04:32.865Z,0
2017-12-21T01:05:41.458Z,0
2017-12-21T01:06:50.072Z,0
2017-12-21T01:07:58.940Z,0
2017-12-21T01:09:07.535Z,0
2017-12-21T01:10:16.140Z,0
2017-12-21T01:11:24.756Z,0
2017-12-21T01:12:33.346Z,0
2017-12-21T01:13:41.953Z,0
2017-12-21T01:14:50.565Z,0
2017-12-21T01:15:59.165Z,0
2017-12-21T01:17:07.778Z,0
2017-12-21T01:18:16.368Z,0
2017-12-21T01:19:24.978Z,0
2017-12-21T01:20:33.852Z,0
2017-12-21T01:21:42.445Z,0
2017-12-21T01:22:51.050Z,0
2017-12-21T01:23:59.663Z,0
2017-12-21T01:25:08.262Z,0
2017-12-21T01:26:16.860Z,0
2017-12-21T01:27:25.476Z,0
2017-12-21T01:28:34.075Z,0
2017-12-21T01:29:42.926Z,0
2017-12-21T01:30:51.539Z,0
2017-12-21T01:32:00.141Z,0
2017-12-21T01:33:08.759Z,0
2017-12-21T01:34:17.356Z,0
2017-12-21T01:35:25.953Z,0
2017-12-21T01:36:34.566Z,0
2017-12-21T01:37:43.163Z,0
2017-12-21T01:38:51.757Z,0
2017-12-21T01:40:00.379Z,0
2017-12-21T01:41:08.980Z,0
2017-12-21T01:42:17.571Z,0
2017-12-21T01:43:26.181Z,0
2017-12-21T01:44:34.791Z,0
2017-12-21T01:45:43.394Z,0
2017-12-21T01:46:51.991Z,0
2017-12-21T01:48:00.583Z,0
2017-12-21T01:49:09.199Z,0
2017-12-21T01:50:17.807Z,0
2017-12-21T01:51:26.403Z,0
2017-12-21T01:52:35.010Z,0
2017-12-21T01:53:43.622Z,0
2017-12-21T01:54:52.213Z,0
2017-12-21T01:56:00.820Z,0
2017-12-21T01:57:09.435Z,0
2017-12-21T01:58:18.289Z,0
2017-12-21T01:59:26.890Z,0
2017-12-21T02:00:35.494Z,0
2017-12-21T02:01:44.104Z,0
2017-12-21T02:02:52.715Z,0
2017-12-21T02:04:01.309Z,0
2017-12-21T02:05:09.914Z,0
2017-12-21T02:06:18.532Z,0
2017-12-21T02:07:27.121Z,0
2017-12-21T02:08:35.728Z,0
2017-12-21T02:09:44.337Z,0
2017-12-21T02:10:52.933Z,0
2017-12-21T02:12:01.531Z,0
2017-12-21T02:13:10.148Z,0
2017-12-21T02:14:18.753Z,0
2017-12-21T02:15:27.360Z,0
2017-12-21T02:16:35.955Z,0
2017-12-21T02:17:44.554Z,0
2017-12-21T02:18:53.167Z,0
2017-12-21T02:20:01.763Z,0
2017-12-21T02:21:10.359Z,0
2017-12-21T02:22:18.974Z,0
2017-12-21T02:23:27.573Z,0
2017-12-21T02:24:36.173Z,0
2017-12-21T02:25:44.784Z,0
2017-12-21T02:26:53.390Z,0
2017-12-21T02:28:01.982Z,0
2017-12-21T02:29:10.590Z,0
2017-12-21T02:30:19.187Z,0
2017-12-21T02:31:27.800Z,0
2017-12-21T02:32:36.402Z,0
2017-12-21T02:33:45.001Z,0
2017-12-21T02:34:53.615Z,0
2017-12-21T02:36:02.221Z,0
2017-12-21T02:37:10.814Z,0
2017-12-21T02:38:19.422Z,0
2017-12-21T02:39:28.034Z,0
2017-12-21T02:40:36.628Z,0
2017-12-21T02:41:45.236Z,0
2017-12-21T02:42:53.852Z,0
2017-12-21T02:44:02.452Z,0
2017-12-21T02:45:11.058Z,0
2017-12-21T02:46:19.652Z,0
2017-12-21T02:47:28.262Z,0
2017-12-21T02:48:37.161Z,0
2017-12-21T02:49:45.738Z,0
2017-12-21T02:50:54.347Z,0
2017-12-21T02:52:02.960Z,0
2017-12-21T02:53:11.818Z,0
2017-12-21T02:54:20.422Z,0
2017-12-21T02:55:29.038Z,0
2017-12-21T02:56:37.631Z,0
2017-12-21T02:57:46.226Z,0
2017-12-21T02:58:55.103Z,0
2017-12-21T03:00:03.707Z,0
2017-12-21T03:01:12.303Z,0
2017-12-21T03:02:20.918Z,0
2017-12-21T03:03:29.781Z,0
2017-12-21T03:04:38.373Z,0
2017-12-21T03:05:46.986Z,0
2017-12-21T03:06:55.595Z,0
2017-12-21T03:08:04.189Z,0
2017-12-21T03:09:12.800Z,0
2017-12-21T03:10:21.412Z,0
2017-12-21T03:11:30.002Z,0
2017-12-21T03:12:38.598Z,0
2017-12-21T03:13:47.204Z,0
2017-12-21T03:14:55.812Z,0
2017-12-21T03:16:04.420Z,0
2017-12-21T03:17:13.012Z,0
2017-12-21T03:18:21.619Z,0
2017-12-21T03:19:30.231Z,0
2017-12-21T03:20:38.824Z,0
2017-12-21T03:21:47.428Z,0
2017-12-21T03:22:56.041Z,0
2017-12-21T03:24:04.638Z,0
2017-12-21T03:25:13.236Z,0
2017-12-21T03:26:21.852Z,0
2017-12-21T03:27:30.716Z,0
2017-12-21T03:28:39.322Z,0
2017-12-21T03:29:47.917Z,0
2017-12-21T03:30:56.787Z,0
2017-12-21T03:32:05.400Z,0
2017-12-21T03:33:13.999Z,0
2017-12-21T03:34:22.595Z,0
2017-12-21T03:35:31.205Z,0
2017-12-21T03:36:39.806Z,0
2017-12-21T03:37:48.401Z,0
2017-12-21T03:38:57.012Z,0
2017-12-21T03:40:05.626Z,0
2017-12-21T03:41:14.213Z,0
2017-12-21T03:42:22.823Z,0
2017-12-21T03:43:31.424Z,0
2017-12-21T03:44:40.037Z,0
2017-12-21T03:45:48.899Z,0
2017-12-21T03:46:57.493Z,0
2017-12-21T03:48:06.105Z,0
2017-12-21T03:49:14.713Z,0
2017-12-21T03:50:23.308Z,0
2017-12-21T03:51:32.177Z,0
2017-12-21T03:52:40.786Z,0
2017-12-21T03:53:49.377Z,0
2017-12-21T03:54:58.504Z,0
2017-12-21T03:56:07.128Z,0
2017-12-21T03:57:15.709Z,0
2017-12-21T03:58:24.315Z,0
2017-12-21T03:59:32.910Z,0
2017-12-21T04:00:41.522Z,0
2017-12-21T04:01:50.132Z,0
2017-12-21T04:02:58.725Z,0
2017-12-21T04:04:07.326Z,0
2017-12-21T04:05:15.941Z,0
2017-12-21T04:06:24.535Z,0
2017-12-21T04:07:33.139Z,0
2017-12-21T04:08:41.753Z,0
2017-12-21T04:09:50.350Z,0
2017-12-21T04:10:58.944Z,0
2017-12-21T04:12:07.557Z,0
2017-12-21T04:13:16.157Z,0
2017-12-21T04:14:24.770Z,0
2017-12-21T04:15:33.364Z,0
2017-12-21T04:16:41.963Z,0
2017-12-21T04:17:50.581Z,0
2017-12-21T04:18:59.181Z,0
2017-12-21T04:20:07.779Z,0
2017-12-21T04:21:16.654Z,0
2017-12-21T04:22:25.256Z,0
2017-12-21T04:23:33.851Z,0
2017-12-21T04:24:42.721Z,0
2017-12-21T04:25:51.327Z,0
2017-12-21T04:26:59.931Z,0
2017-12-21T04:28:08.525Z,0
2017-12-21T04:29:17.127Z,0
2017-12-21T04:30:25.738Z,0
2017-12-21T04:31:34.345Z,0
2017-12-21T04:32:43.193Z,0
2017-12-21T04:33:51.807Z,0
2017-12-21T04:35:00.410Z,0
2017-12-21T04:36:09.002Z,0
2017-12-21T04:37:17.612Z,0
2017-12-21T04:38:26.227Z,0
2017-12-21T04:39:34.818Z,0
2017-12-21T04:40:43.423Z,0
2017-12-21T04:41:52.022Z,0
2017-12-21T04:43:00.895Z,0
2017-12-21T04:44:09.500Z,0
2017-12-21T04:45:18.095Z,0
2017-12-21T04:46:26.707Z,0
2017-12-21T04:47:35.317Z,0
2017-12-21T04:48:43.909Z,0
2017-12-21T04:49:52.519Z,0
2017-12-21T04:51:01.130Z,0
2017-12-21T04:52:09.727Z,0
2017-12-21T04:53:18.841Z,0
2017-12-21T04:54:27.459Z,0
2017-12-21T04:55:36.056Z,0
2017-12-21T04:56:44.915Z,0
2017-12-21T04:57:53.786Z,0
2017-12-21T04:59:02.387Z,0
2017-12-21T05:00:10.978Z,0
2017-12-21T05:01:19.594Z,0
2017-12-21T05:02:28.200Z,0
2017-12-21T05:03:36.794Z,0
2017-12-21T05:04:45.402Z,0
2017-12-21T05:05:54.008Z,0
2017-12-21T05:07:02.602Z,0
2017-12-21T05:08:11.206Z,0
2017-12-21T05:09:19.821Z,0
2017-12-21T05:10:28.419Z,0
2017-12-21T05:11:37.025Z,0
2017-12-21T05:12:45.618Z,0
2017-12-21T05:13:54.224Z,0
2017-12-21T05:15:02.836Z,0
2017-12-21T05:16:11.424Z,0
2017-12-21T05:17:20.033Z,0
2017-12-21T05:18:28.643Z,0
2017-12-21T05:19:37.238Z,0
2017-12-21T05:20:45.839Z,0
2017-12-21T05:21:54.453Z,0
2017-12-21T05:23:03.047Z,0
2017-12-21T05:24:11.903Z,0
2017-12-21T05:25:20.513Z,0
2017-12-21T05:26:29.635Z,0
2017-12-21T05:27:38.243Z,0
2017-12-21T05:28:46.837Z,0
2017-12-21T05:29:55.701Z,0
2017-12-21T05:31:04.314Z,0
2017-12-21T05:32:12.911Z,0
2017-12-21T05:33:21.510Z,0
2017-12-21T05:34:30.125Z,0
2017-12-21T05:35:39.244Z,0
2017-12-21T05:36:47.839Z,0
2017-12-21T05:37:56.724Z,0
2017-12-21T05:39:05.331Z,0
2017-12-21T05:40:13.935Z,0
2017-12-21T05:41:22.533Z,0
2017-12-21T05:42:31.136Z,0
2017-12-21T05:43:39.748Z,0
2017-12-21T05:44:48.351Z,0
2017-12-21T05:45:56.941Z,0
2017-12-21T05:47:05.557Z,0
2017-12-21T05:48:14.163Z,0
2017-12-21T05:49:22.754Z,0
2017-12-21T05:50:31.363Z,0
2017-12-21T05:51:39.971Z,0
2017-12-21T05:52:48.564Z,0
2017-12-21T05:53:57.167Z,0
2017-12-21T05:55:05.769Z,0
2017-12-21T05:56:14.381Z,0
2017-12-21T05:57:23.249Z,0
2017-12-21T05:58:31.846Z,0
2017-12-21T05:59:40.453Z,0
2017-12-21T06:00:49.326Z,0
2017-12-21T06:01:57.916Z,0
2017-12-21T06:03:06.523Z,0
2017-12-21T06:04:15.141Z,0
2017-12-21T06:05:23.734Z,0
2017-12-21T06:06:32.341Z,0
2017-12-21T06:07:41.206Z,0
2017-12-21T06:08:49.802Z,0
2017-12-21T06:09:58.411Z,0
2017-12-21T06:11:07.008Z,0
2017-12-21T06:12:15.613Z,0
2017-12-21T06:13:24.223Z,0
2017-12-21T06:14:32.819Z,0
2017-12-21T06:15:41.422Z,0
2017-12-21T06:16:50.039Z,0
2017-12-21T06:17:58.631Z,0
2017-12-21T06:19:07.227Z,0
2017-12-21T06:20:15.839Z,0
2017-12-21T06:21:24.441Z,0
2017-12-21T06:22:33.037Z,0
2017-12-21T06:23:41.910Z,0
2017-12-21T06:24:50.510Z,0
2017-12-21T06:25:59.125Z,0
2017-12-21T06:27:08.083Z,0
2017-12-21T06:28:16.882Z,0
2017-12-21T06:29:30.617Z,0
2017-12-21T06:30:39.608Z,0
2017-12-21T06:31:48.460Z,0
2017-12-21T06:32:57.143Z,0
2017-12-21T06:34:06.161Z,0
2017-12-21T06:35:14.818Z,0
2017-12-21T06:36:23.492Z,0
2017-12-21T06:37:32.156Z,0
2017-12-21T06:38:40.899Z,0
2017-12-21T06:39:49.636Z,0
2017-12-21T06:40:58.306Z,0
2017-12-21T06:42:07.162Z,0
2017-12-21T06:43:15.921Z,0
2017-12-21T06:44:24.572Z,0
2017-12-21T06:45:33.274Z,0
2017-12-21T06:46:41.985Z,0
2017-12-21T06:47:50.659Z,0
2017-12-21T06:48:59.580Z,0
2017-12-21T06:50:08.303Z,0
2017-12-21T06:51:17.499Z,0
2017-12-21T06:52:26.147Z,0
2017-12-21T06:53:34.817Z,0
2017-12-21T06:54:43.497Z,0
2017-12-21T06:55:52.153Z,0
2017-12-21T06:57:00.807Z,0
2017-12-21T06:58:10.151Z,0
2017-12-21T06:59:20.272Z,0
2017-12-21T07:00:29.096Z,0
2017-12-21T07:01:37.779Z,0
2017-12-21T07:02:46.505Z,0
2017-12-21T07:03:55.122Z,0
2017-12-21T07:05:03.742Z,0
2017-12-21T07:06:12.350Z,0
2017-12-21T07:07:20.998Z,0
2017-12-21T07:08:29.627Z,0
2017-12-21T07:09:38.248Z,0
2017-12-21T07:10:46.850Z,0
2017-12-21T07:11:55.445Z,0
2017-12-21T07:13:04.307Z,0
2017-12-21T07:14:12.918Z,0
2017-12-21T07:15:21.512Z,0
2017-12-21T07:16:30.120Z,0
2017-12-21T07:17:38.738Z,0
2017-12-21T07:18:47.328Z,0
2017-12-21T07:19:55.929Z,0
2017-12-21T07:21:04.537Z,0
2017-12-21T07:22:13.138Z,0
2017-12-21T07:23:21.749Z,0
2017-12-21T07:24:30.341Z,0
2017-12-21T07:25:38.948Z,0
2017-12-21T07:26:47.561Z,0
2017-12-21T07:27:56.154Z,0
2017-12-21T07:29:04.755Z,0
2017-12-21T07:30:13.370Z,0
2017-12-21T07:31:21.968Z,0
2017-12-21T07:32:30.564Z,0
2017-12-21T07:33:39.179Z,0
2017-12-21T07:34:47.774Z,0
2017-12-21T07:35:56.370Z,0
2017-12-21T07:37:04.981Z,0
2017-12-21T07:38:13.581Z,0
2017-12-21T07:39:22.191Z,0
2017-12-21T07:40:30.788Z,0
2017-12-21T07:41:39.389Z,0
2017-12-21T07:42:48.012Z,0
2017-12-21T07:43:56.764Z,0
2017-12-21T07:45:05.629Z,0
2017-12-21T07:46:14.248Z,0
2017-12-21T07:47:23.115Z,0
2017-12-21T07:48:31.706Z,0
2017-12-21T07:49:40.320Z,0
2017-12-21T07:50:48.922Z,5
2017-12-21T07:51:57.529Z,5
2017-12-21T07:53:06.134Z,5
2017-12-21T07:54:14.723Z,5
2017-12-21T07:55:23.338Z,5
2017-12-21T07:56:31.944Z,5
2017-12-21T07:57:40.539Z,5
2017-12-21T07:58:49.146Z,10
2017-12-21T07:59:57.758Z,10
2017-12-21T08:01:06.350Z,10
2017-12-21T08:02:14.959Z,10
2017-12-21T08:03:23.572Z,10
2017-12-21T08:04:32.164Z,10
2017-12-21T08:05:40.765Z,15
2017-12-21T08:06:49.409Z,15
2017-12-21T08:07:57.976Z,15
2017-12-21T08:09:06.848Z,15
2017-12-21T08:10:15.436Z,15
2017-12-21T08:11:24.045Z,15
2017-12-21T08:12:32.650Z,15
2017-12-21T08:13:41.240Z,20
2017-12-21T08:14:49.842Z,20
2017-12-21T08:15:58.721Z,20
2017-12-21T08:17:07.319Z,20
2017-12-21T08:18:15.914Z,20
2017-12-21T08:19:24.527Z,20
2017-12-21T08:20:33.127Z,25
2017-12-21T08:21:41.741Z,25
2017-12-21T08:22:50.332Z,25
2017-12-21T08:23:58.931Z,30
2017-12-21T08:25:07.546Z,30
2017-12-21T08:26:16.405Z,30
2017-12-21T08:27:25.265Z,30
2017-12-21T08:28:33.880Z,30
2017-12-21T08:29:42.486Z,30
2017-12-21T08:30:51.336Z,25
2017-12-21T08:31:59.955Z,25
2017-12-21T08:33:09.078Z,20
2017-12-21T08:34:17.678Z,20
2017-12-21T08:35:26.321Z,20
2017-12-21T08:36:34.878Z,15
2017-12-21T08:37:43.495Z,15
2017-12-21T08:38:52.098Z,20
2017-12-21T08:40:00.692Z,20
2017-12-21T08:41:09.305Z,20
2017-12-21T08:42:17.911Z,25
2017-12-21T08:43:26.507Z,25
2017-12-21T08:44:35.123Z,30
2017-12-21T08:45:43.991Z,30
2017-12-21T08:46:52.579Z,35
2017-12-21T08:48:01.186Z,40
2017-12-21T08:49:09.801Z,40
2017-12-21T08:50:18.393Z,45
2017-12-21T08:51:26.992Z,40
2017-12-21T08:52:35.621Z,40
2017-12-21T08:53:44.216Z,40
2017-12-21T08:54:52.815Z,40
2017-12-21T08:56:01.425Z,40
2017-12-21T08:57:10.029Z,35
2017-12-21T08:58:18.623Z,35
2017-12-21T08:59:27.236Z,35
2017-12-21T09:00:35.843Z,35
2017-12-21T09:01:44.444Z,35
2017-12-21T09:02:53.069Z,35
2017-12-21T09:04:01.677Z,35
2017-12-21T09:05:14.696Z,35
2017-12-21T09:06:23.609Z,35
2017-12-21T09:07:32.200Z,35
2017-12-21T09:08:40.815Z,40
2017-12-21T09:09:49.491Z,40
2017-12-21T09:10:58.086Z,40
2017-12-21T09:12:06.695Z,35
2017-12-21T09:13:15.303Z,35
2017-12-21T09:14:23.898Z,35
2017-12-21T09:15:32.504Z,35
2017-12-21T09:16:41.375Z,35
2017-12-21T09:17:49.970Z,35
2017-12-21T09:18:58.576Z,45
2017-12-21T09:20:07.694Z,45
2017-12-21T09:21:16.306Z,45
2017-12-21T09:22:24.917Z,50
2017-12-21T09:23:33.510Z,45
2017-12-21T09:24:42.118Z,50
2017-12-21T09:25:50.734Z,50
2017-12-21T09:26:59.589Z,50
2017-12-21T09:28:08.192Z,55
2017-12-21T09:29:16.804Z,55
2017-12-21T09:30:25.404Z,55
2017-12-21T09:31:34.002Z,55
2017-12-21T09:32:42.617Z,55
2017-12-21T09:33:51.481Z,55
2017-12-21T09:35:00.094Z,55
2017-12-21T09:36:08.689Z,50
2017-12-21T09:37:17.286Z,50
2017-12-21T09:38:25.901Z,45
2017-12-21T09:39:34.499Z,40
2017-12-21T09:40:43.100Z,45
2017-12-21T09:41:51.709Z,45
2017-12-21T09:43:00.310Z,45
2017-12-21T09:44:08.903Z,45
2017-12-21T09:45:17.516Z,35
2017-12-21T09:46:26.119Z,35
2017-12-21T09:47:34.712Z,40
2017-12-21T09:48:43.323Z,40
2017-12-21T09:49:51.925Z,35
2017-12-21T09:51:00.537Z,35
2017-12-21T09:52:09.143Z,40
2017-12-21T09:53:17.736Z,40
2017-12-21T09:54:26.352Z,45
2017-12-21T09:55:34.962Z,55
2017-12-21T09:56:43.555Z,65
2017-12-21T09:57:52.161Z,65
2017-12-21T09:59:00.772Z,55
2017-12-21T10:00:09.367Z,50
2017-12-21T10:01:17.977Z,55
2017-12-21T10:02:26.593Z,55
2017-12-21T10:03:35.190Z,50
2017-12-21T10:04:43.796Z,55
2017-12-21T10:05:52.389Z,55
2017-12-21T10:07:00.998Z,50
2017-12-21T10:08:09.605Z,50
2017-12-21T10:09:18.457Z,50
2017-12-21T10:10:27.065Z,50
2017-12-21T10:11:35.679Z,45
2017-12-21T10:12:44.274Z,50
2017-12-21T10:13:52.876Z,50
2017-12-21T10:15:01.491Z,50
2017-12-21T10:16:10.087Z,45
2017-12-21T10:17:18.682Z,45
2017-12-21T10:18:27.290Z,45
2017-12-21T10:19:35.902Z,45
2017-12-21T10:20:44.782Z,45
2017-12-21T10:21:53.377Z,40
2017-12-21T10:23:01.979Z,40
2017-12-21T10:24:10.610Z,40
2017-12-21T10:25:19.213Z,45
2017-12-21T10:26:27.816Z,45
2017-12-21T10:27:36.429Z,40
2017-12-21T10:28:47.614Z,40
2017-12-21T10:29:59.937Z,35
2017-12-21T10:31:12.622Z,35
2017-12-21T10:32:24.942Z,35
2017-12-21T10:33:37.773Z,40
2017-12-21T10:34:51.247Z,35
2017-12-21T10:36:00.549Z,40
2017-12-21T10:37:09.471Z,40
2017-12-21T10:38:18.073Z,40
2017-12-21T10:39:26.666Z,40
2017-12-21T10:40:35.285Z,40
2017-12-21T10:41:44.231Z,35
2017-12-21T10:42:52.828Z,35
2017-12-21T10:44:01.439Z,30
2017-12-21T10:45:10.051Z,30
2017-12-21T10:46:18.650Z,30
2017-12-21T10:47:27.254Z,30
2017-12-21T10:48:35.968Z,35
2017-12-21T10:49:44.561Z,35
2017-12-21T10:50:53.166Z,35
2017-12-21T10:52:01.782Z,40
2017-12-21T10:53:10.378Z,40
2017-12-21T10:54:19.237Z,40
2017-12-21T10:55:27.853Z,40
2017-12-21T10:56:36.458Z,40
2017-12-21T10:57:45.055Z,45
2017-12-21T10:58:53.668Z,45
2017-12-21T11:00:02.279Z,45
2017-12-21T11:01:10.870Z,50
2017-12-21T11:02:19.482Z,50
2017-12-21T11:03:28.340Z,50
2017-12-21T11:04:36.953Z,50
2017-12-21T11:05:45.815Z,40
2017-12-21T11:06:54.407Z,45
2017-12-21T11:08:03.027Z,50
2017-12-21T11:09:11.634Z,50
2017-12-21T11:10:20.227Z,60
2017-12-21T11:11:28.834Z,60
2017-12-21T11:12:37.444Z,60
2017-12-21T11:13:46.040Z,65
2017-12-21T11:14:54.651Z,65
2017-12-21T11:16:03.270Z,75
2017-12-21T11:17:11.867Z,75
2017-12-21T11:18:20.475Z,75
2017-12-21T11:19:29.331Z,80
2017-12-21T11:20:37.941Z,80
2017-12-21T11:21:46.553Z,80
2017-12-21T11:22:55.143Z,80
2017-12-21T11:24:03.748Z,75
2017-12-21T11:25:13.248Z,75
2017-12-21T11:26:21.852Z,80
2017-12-21T11:27:30.462Z,85
2017-12-21T11:28:39.076Z,90
2017-12-21T11:29:47.679Z,95
2017-12-21T11:30:56.277Z,80
2017-12-21T11:32:04.883Z,80
2017-12-21T11:33:13.492Z,80
2017-12-21T11:34:23.872Z,70
2017-12-21T11:35:32.729Z,65
2017-12-21T11:36:41.331Z,70
2017-12-21T11:37:50.234Z,65
2017-12-21T11:38:58.830Z,60
2017-12-21T11:40:07.689Z,60
2017-12-21T11:41:16.563Z,60
2017-12-21T11:42:25.164Z,60
2017-12-21T11:43:33.757Z,65
2017-12-21T11:44:42.637Z,65
2017-12-21T11:45:51.532Z,80
2017-12-21T11:47:00.126Z,75
2017-12-21T11:48:08.734Z,90
2017-12-21T11:49:17.602Z,85
2017-12-21T11:50:26.200Z,75
2017-12-21T11:51:34.808Z,80
2017-12-21T11:52:43.426Z,95
2017-12-21T11:53:52.019Z,85
2017-12-21T11:55:00.629Z,85
2017-12-21T11:56:09.242Z,75
2017-12-21T11:57:17.841Z,75
2017-12-21T11:58:26.439Z,70
2017-12-21T11:59:35.056Z,75
2017-12-21T12:00:43.660Z,70
2017-12-21T12:01:52.272Z,65
2017-12-21T12:03:00.867Z,60
2017-12-21T12:04:09.470Z,55
2017-12-21T12:05:18.082Z,55
2017-12-21T12:06:26.685Z,55
2017-12-21T12:07:35.286Z,55
2017-12-21T12:08:43.905Z,55
2017-12-21T12:09:52.506Z,60
2017-12-21T12:11:01.114Z,60
2017-12-21T12:12:09.720Z,60
2017-12-21T12:13:18.329Z,60
2017-12-21T12:14:26.921Z,60
2017-12-21T12:15:35.535Z,65
2017-12-21T12:16:44.133Z,65
2017-12-21T12:17:52.761Z,65
2017-12-21T12:19:01.381Z,65
2017-12-21T12:20:10.063Z,70
2017-12-21T12:21:18.680Z,65
2017-12-21T12:22:27.576Z,70
2017-12-21T12:23:36.606Z,75
2017-12-21T12:24:45.348Z,85
2017-12-21T12:25:54.491Z,80
2017-12-21T12:27:14.038Z,80
2017-12-21T12:28:23.318Z,80
2017-12-21T12:29:32.119Z,70
2017-12-21T12:31:03.413Z,70
2017-12-21T12:32:12.250Z,75
2017-12-21T12:33:21.411Z,75
2017-12-21T12:34:30.331Z,75
2017-12-21T12:35:39.530Z,80
2017-12-21T12:36:48.472Z,75
2017-12-21T12:37:57.643Z,65
2017-12-21T12:39:07.067Z,60
2017-12-21T12:40:50.699Z,60
2017-12-21T12:43:05.322Z,70
2017-12-21T12:44:14.870Z,60
2017-12-21T12:45:40.890Z,60
2017-12-21T12:46:49.944Z,60
2017-12-21T12:47:58.837Z,55
2017-12-21T12:49:07.764Z,60
2017-12-21T12:50:16.812Z,60
2017-12-21T12:51:25.736Z,65
2017-12-21T12:52:34.728Z,65
2017-12-21T12:53:43.946Z,55
2017-12-21T12:54:53.376Z,55
2017-12-21T12:56:02.709Z,55
2017-12-21T12:57:24.640Z,55
2017-12-21T12:58:33.430Z,55
2017-12-21T12:59:42.258Z,60
2017-12-21T13:00:51.158Z,65
2017-12-21T13:01:59.970Z,75
2017-12-21T13:03:08.574Z,85
2017-12-21T13:04:17.412Z,90
2017-12-21T13:05:26.152Z,80
2017-12-21T13:07:12.810Z,65
2017-12-21T13:08:30.252Z,60
2017-12-21T13:09:38.899Z,55
2017-12-21T13:10:47.561Z,55
2017-12-21T13:13:49.870Z,60
2017-12-21T13:14:59.421Z,60
2017-12-21T13:16:08.303Z,60
2017-12-21T13:17:16.905Z,65
2017-12-21T13:18:25.533Z,70
2017-12-21T13:19:34.137Z,70
2017-12-21T13:20:42.751Z,65
2017-12-21T13:21:51.604Z,70
2017-12-21T13:23:00.207Z,70
2017-12-21T13:24:08.828Z,70
2017-12-21T13:25:17.427Z,60
2017-12-21T13:26:26.028Z,60
2017-12-21T13:27:34.644Z,55
2017-12-21T13:28:43.249Z,55
2017-12-21T13:29:51.847Z,55
2017-12-21T13:31:00.461Z,55
2017-12-21T13:32:09.071Z,55
2017-12-21T13:33:17.663Z,50
2017-12-21T13:34:26.280Z,50
2017-12-21T13:35:34.975Z,55
2017-12-21T13:36:43.859Z,55
2017-12-21T13:37:52.463Z,55
2017-12-21T13:39:01.053Z,50
2017-12-21T13:40:09.686Z,45
2017-12-21T13:41:18.291Z,40
2017-12-21T13:42:26.891Z,35
2017-12-21T13:43:35.506Z,35
2017-12-21T13:44:44.119Z,35
2017-12-21T13:45:52.718Z,35
2017-12-21T13:47:01.331Z,35
2017-12-21T13:48:09.949Z,30
2017-12-21T13:49:18.546Z,30
2017-12-21T13:50:27.162Z,25
2017-12-21T13:51:35.755Z,25
2017-12-21T13:52:44.370Z,20
2017-12-21T13:53:52.979Z,20
2017-12-21T13:55:01.600Z,20
2017-12-21T13:56:10.208Z,20
2017-12-21T13:57:18.822Z,20
2017-12-21T13:58:27.414Z,20
2017-12-21T13:59:36.020Z,15
2017-12-21T14:00:44.894Z,15
2017-12-21T14:01:53.493Z,15
2017-12-21T14:03:02.352Z,15
2017-12-21T14:04:10.958Z,15
2017-12-21T14:05:19.566Z,15
2017-12-21T14:06:28.186Z,15
2017-12-21T14:07:36.780Z,15
2017-12-21T14:08:45.384Z,15
2017-12-21T14:09:53.998Z,15
2017-12-21T14:11:02.773Z,10
2017-12-21T14:12:11.379Z,10
2017-12-21T14:13:20.007Z,10
2017-12-21T14:14:28.613Z,10
2017-12-21T14:15:37.216Z,10
2017-12-21T14:16:45.849Z,10
2017-12-21T14:17:54.464Z,10
2017-12-21T14:19:03.074Z,10
2017-12-21T14:20:11.669Z,10
2017-12-21T14:21:20.265Z,10
2017-12-21T14:22:28.882Z,10
2017-12-21T14:23:37.495Z,10
2017-12-21T14:24:46.089Z,10
2017-12-21T14:25:54.704Z,10
2017-12-21T14:27:03.355Z,5
2017-12-21T14:28:12.011Z,5
2017-12-21T14:29:20.712Z,5
2017-12-21T14:30:29.324Z,5
2017-12-21T14:31:37.923Z,5
2017-12-21T14:32:46.792Z,5
2017-12-21T14:33:55.387Z,5
2017-12-21T14:35:04.280Z,5
2017-12-21T14:36:12.885Z,5
2017-12-21T14:37:21.482Z,5
2017-12-21T14:38:30.090Z,5
2017-12-21T14:39:38.701Z,5
2017-12-21T14:40:47.296Z,5
2017-12-21T14:41:55.906Z,5
2017-12-21T14:43:04.524Z,5
2017-12-21T14:44:13.115Z,5
2017-12-21T14:45:21.720Z,5
2017-12-21T14:46:30.338Z,5
2017-12-21T14:47:38.937Z,5
2017-12-21T14:48:47.535Z,5
2017-12-21T14:49:56.154Z,5
2017-12-21T14:51:04.762Z,5
2017-12-21T14:52:13.413Z,0
2017-12-21T14:53:21.973Z,0
2017-12-21T14:54:30.579Z,0
2017-12-21T14:55:39.433Z,0
2017-12-21T14:56:48.046Z,0
2017-12-21T14:57:56.657Z,0
2017-12-21T14:59:05.249Z,0
2017-12-21T15:00:13.858Z,0
2017-12-21T15:01:22.470Z,0
2017-12-21T15:02:31.077Z,0
2017-12-21T15:03:39.680Z,0
2017-12-21T15:04:48.275Z,0
2017-12-21T15:05:56.887Z,0
2017-12-21T15:07:05.496Z,0
2017-12-21T15:08:14.092Z,0
2017-12-21T15:09:22.699Z,0
2017-12-21T15:10:31.313Z,0
2017-12-21T15:11:39.907Z,0
2017-12-21T15:12:48.510Z,0
2017-12-21T15:13:57.126Z,0
2017-12-21T15:15:05.720Z,0
2017-12-21T15:16:14.322Z,0
2017-12-21T15:17:22.926Z,0
2017-12-21T15:18:31.534Z,0
2017-12-21T15:19:40.153Z,0
2017-12-21T15:20:48.744Z,0
2017-12-21T15:21:57.349Z,0
2017-12-21T15:23:05.963Z,0
2017-12-21T15:24:14.562Z,0
2017-12-21T15:25:23.161Z,0
2017-12-21T15:26:31.780Z,0
2017-12-21T15:27:40.391Z,0
2017-12-21T15:28:48.986Z,0
2017-12-21T15:29:57.599Z,0
2017-12-21T15:31:06.205Z,0
2017-12-21T15:32:14.813Z,0
2017-12-21T15:33:23.411Z,0
2017-12-21T15:34:32.027Z,0
2017-12-21T15:35:40.622Z,0
2017-12-21T15:36:49.224Z,0
2017-12-21T15:37:57.821Z,0
2017-12-21T15:39:06.698Z,0
2017-12-21T15:40:15.308Z,0
2017-12-21T15:41:23.908Z,0
2017-12-21T15:42:32.522Z,0
2017-12-21T15:43:41.134Z,0
2017-12-21T15:44:49.735Z,0
2017-12-21T15:45:58.604Z,0
2017-12-21T15:47:07.205Z,0
2017-12-21T15:48:15.823Z,0
2017-12-21T15:49:24.429Z,0
2017-12-21T15:50:33.029Z,0
2017-12-21T15:51:41.646Z,0
2017-12-21T15:52:50.248Z,0
2017-12-21T15:53:58.842Z,0
2017-12-21T15:55:07.447Z,0
2017-12-21T15:56:16.066Z,0
2017-12-21T15:57:24.921Z,0
2017-12-21T15:58:33.785Z,0
2017-12-21T15:59:42.400Z,0
2017-12-21T16:00:51.259Z,0
2017-12-21T16:01:59.875Z,0
2017-12-21T16:03:08.725Z,0
2017-12-21T16:04:17.334Z,0
2017-12-21T16:05:25.949Z,0
2017-12-21T16:06:34.542Z,0
2017-12-21T16:07:43.143Z,0
2017-12-21T16:08:51.758Z,0
2017-12-21T16:10:00.614Z,0
2017-12-21T16:11:09.210Z,0
2017-12-21T16:12:18.087Z,0
2017-12-21T16:13:26.688Z,0
2017-12-21T16:14:35.285Z,0
2017-12-21T16:15:43.897Z,0
2017-12-21T16:16:52.497Z,0
2017-12-21T16:18:01.112Z,0
2017-12-21T16:19:09.713Z,0
2017-12-21T16:20:18.313Z,0
2017-12-21T16:21:26.925Z,0
2017-12-21T16:22:35.529Z,0
2017-12-21T16:23:44.122Z,0
2017-12-21T16:24:52.741Z,0
2017-12-21T16:26:01.347Z,0
2017-12-21T16:27:09.944Z,0
2017-12-21T16:28:18.557Z,0
2017-12-21T16:29:27.424Z,0
2017-12-21T16:30:36.030Z,0
2017-12-21T16:31:44.633Z,0
2017-12-21T16:32:53.236Z,0
2017-12-21T16:34:01.842Z,0
2017-12-21T16:35:10.448Z,0
2017-12-21T16:36:19.306Z,0
2017-12-21T16:37:27.918Z,0
2017-12-21T16:38:36.528Z,0
2017-12-21T16:39:45.117Z,0
2017-12-21T16:40:53.726Z,0
2017-12-21T16:42:02.338Z,0
2017-12-21T16:43:10.933Z,0
2017-12-21T16:44:19.537Z,0
2017-12-21T16:45:28.153Z,0
2017-12-21T16:46:37.012Z,0