createdAt,value
2023-04-06T00:01:23.576Z,100.00
2023-04-06T00:03:50.981Z,100.00
2023-04-06T00:06:18.461Z,100.00
2023-04-06T00:08:46.133Z,100.00
2023-04-06T00:11:13.624Z,100.00
2023-04-06T00:13:41.262Z,100.00
2023-04-06T00:16:08.770Z,100.00
2023-04-06T00:18:36.773Z,100.00
2023-04-06T00:21:05.603Z,100.00
2023-04-06T00:23:33.011Z,100.00
2023-04-06T00:26:00.439Z,100.00
2023-04-06T00:28:27.922Z,100.00
2023-04-06T00:30:56.383Z,100.00
2023-04-06T00:33:24.591Z,100.00
2023-04-06T00:35:52.049Z,100.00
2023-04-06T00:38:19.215Z,100.00
2023-04-06T00:40:46.329Z,100.00
2023-04-06T00:43:14.576Z,100.00
2023-04-06T00:45:43.202Z,100.00
2023-04-06T00:48:10.611Z,100.00
2023-04-06T00:50:37.777Z,100.00
2023-04-06T00:53:04.797Z,100.00
2023-04-06T00:55:31.889Z,100.00
2023-04-06T00:58:02.092Z,100.00
2023-04-06T01:00:33.532Z,100.00
2023-04-06T01:03:02.336Z,100.00
2023-04-06T01:05:41.465Z,100.00
2023-04-06T01:08:15.646Z,100.00
2023-04-06T01:10:43.690Z,100.00
2023-04-06T01:13:20.411Z,100.00
2023-04-06T01:15:54.475Z,100.00
2023-04-06T01:18:45.988Z,100.00
2023-04-06T01:21:17.576Z,100.00
2023-04-06T01:24:09.265Z,100.00
2023-04-06T01:26:51.624Z,100.00
2023-04-06T01:29:18.831Z,100.00
2023-04-06T01:31:45.999Z,100.00
2023-04-06T01:34:13.718Z,100.00
2023-04-06T01:36:41.209Z,100.00
2023-04-06T01:39:23.571Z,100.00
2023-04-06T01:41:51.687Z,100.00
2023-04-06T01:44:21.588Z,100.00
2023-04-06T01:46:55.035Z,100.00
2023-04-06T01:49:22.117Z,100.00
2023-04-06T01:51:55.220Z,100.00
2023-04-06T01:54:22.414Z,100.00
2023-04-06T01:57:06.473Z,100.00
2023-04-06T01:59:42.823Z,100.00
2023-04-06T02:02:18.651Z,100.00
2023-04-06T02:04:54.841Z,100.00
2023-04-06T02:07:21.941Z,100.00
2023-04-06T02:09:49.152Z,100.00
2023-04-06T02:12:24.987Z,100.00
2023-04-06T02:14:52.697Z,100.00
2023-04-06T02:17:19.760Z,100.00
2023-04-06T02:19:47.165Z,100.00
2023-04-06T02:22:14.223Z,100.00
2023-04-06T02:24:41.282Z,100.00
2023-04-06T02:27:08.504Z,100.00
2023-04-06T02:29:35.575Z,100.00
2023-04-06T02:32:04.074Z,100.00
2023-04-06T02:34:33.102Z,100.00
2023-04-06T02:37:00.658Z,100.00
2023-04-06T02:39:28.066Z,100.00
2023-04-06T02:41:57.062Z,100.00
2023-04-06T02:44:26.042Z,100.00
2023-04-06T02:46:53.039Z,100.00
2023-04-06T02:49:21.660Z,100.00
2023-04-06T02:51:49.686Z,100.00
2023-04-06T02:54:21.889Z,100.00
2023-04-06T02:56:48.922Z,100.00
2023-04-06T02:59:16.370Z,100.00
2023-04-06T03:01:50.070Z,100.00
2023-04-06T03:04:17.276Z,100.00
2023-04-06T03:06:44.591Z,100.00
2023-04-06T03:09:21.486Z,100.00
2023-04-06T03:11:48.532Z,100.00
2023-04-06T03:14:18.280Z,100.00
2023-04-06T03:16:45.495Z,100.00
2023-04-06T03:19:17.481Z,100.00
2023-04-06T03:21:44.731Z,100.00
2023-04-06T03:24:14.706Z,100.00
2023-04-06T03:26:43.200Z,100.00
2023-04-06T03:29:10.524Z,100.00
2023-04-06T03:31:37.914Z,100.00
2023-04-06T03:34:24.275Z,100.00
2023-04-06T03:36:59.780Z,100.00
2023-04-06T03:39:34.257Z,100.00
2023-04-06T03:42:01.870Z,100.00
2023-04-06T03:44:37.003Z,100.00
2023-04-06T03:47:04.829Z,100.00
2023-04-06T03:49:31.900Z,100.00
2023-04-06T03:51:59.953Z,100.00
2023-04-06T03:54:27.017Z,100.00
2023-04-06T03:56:54.099Z,100.00
2023-04-06T03:59:21.166Z,100.00
2023-04-06T04:01:48.321Z,100.00
2023-04-06T04:04:15.423Z,100.00
2023-04-06T04:06:42.437Z,100.00
2023-04-06T04:09:09.717Z,100.00
2023-04-06T04:11:37.004Z,100.00
2023-04-06T04:14:04.488Z,100.00
2023-04-06T04:16:31.739Z,100.00
2023-04-06T04:19:01.396Z,100.00
2023-04-06T04:21:32.308Z,100.00
2023-04-06T04:24:03.707Z,100.00
2023-04-06T04:26:33.127Z,100.00
2023-04-06T04:29:00.206Z,100.00
2023-04-06T04:31:27.314Z,100.00
2023-04-06T04:34:00.127Z,100.00
2023-04-06T04:36:31.156Z,100.00
2023-04-06T04:39:02.260Z,100.00
2023-04-06T04:41:32.435Z,100.00
2023-04-06T04:44:00.537Z,100.00
2023-04-06T04:46:28.278Z,100.00
2023-04-06T04:48:55.881Z,100.00
2023-04-06T04:51:23.261Z,100.00
2023-04-06T04:54:02.651Z,100.00
2023-04-06T04:56:32.046Z,100.00
2023-04-06T04:59:09.509Z,100.00
2023-04-06T05:01:51.692Z,100.00
2023-04-06T05:04:24.573Z,100.00
2023-04-06T05:07:10.433Z,100.00
2023-04-06T05:09:40.471Z,100.00
2023-04-06T05:12:08.309Z,100.00
2023-04-06T05:14:42.411Z,100.00
2023-04-06T05:17:14.904Z,100.00
2023-04-06T05:19:41.923Z,100.00
2023-04-06T05:22:09.847Z,100.00
2023-04-06T05:24:41.091Z,100.00
2023-04-06T05:27:08.839Z,100.00
2023-04-06T05:29:36.116Z,100.00
2023-04-06T05:32:03.524Z,100.00
2023-04-06T05:34:31.122Z,100.00
2023-04-06T05:37:02.321Z,100.00
2023-04-06T05:39:29.513Z,100.00
2023-04-06T05:41:56.869Z,100.00
2023-04-06T05:44:47.082Z,100.00
2023-04-06T05:47:16.333Z,100.00
2023-04-06T05:49:45.836Z,100.00
2023-04-06T05:52:20.408Z,100.00
2023-04-06T05:54:49.257Z,100.00
2023-04-06T05:57:17.671Z,97.57
2023-04-06T05:59:45.673Z,97.04
2023-04-06T06:02:14.971Z,95.22
2023-04-06T06:04:45.787Z,95.06
2023-04-06T06:07:13.509Z,88.44
2023-04-06T06:09:45.327Z,91.27
2023-04-06T06:12:20.921Z,91.98
2023-04-06T06:14:50.216Z,87.44
2023-04-06T06:17:17.636Z,86.31
2023-04-06T06:19:47.411Z,79.82
2023-04-06T06:22:14.718Z,76.41
2023-04-06T06:24:45.385Z,72.53
2023-04-06T06:27:13.005Z,74.83
2023-04-06T06:29:40.256Z,73.35
2023-04-06T06:32:07.383Z,75.09
2023-04-06T06:34:34.629Z,75.78
2023-04-06T06:37:04.561Z,76.55
2023-04-06T06:39:31.625Z,82.34
2023-04-06T06:42:01.511Z,84.64
2023-04-06T06:44:46.017Z,84.52
2023-04-06T06:47:13.074Z,81.90
2023-04-06T06:49:40.447Z,74.64
2023-04-06T06:52:07.934Z,68.17
2023-04-06T06:54:35.435Z,62.82
2023-04-06T06:57:02.874Z,64.21
2023-04-06T06:59:30.517Z,66.84
2023-04-06T07:01:58.008Z,67.49
2023-04-06T07:04:25.639Z,66.45
2023-04-06T07:06:53.719Z,65.85
2023-04-06T07:09:21.193Z,62.79
2023-04-06T07:11:49.125Z,61.63
2023-04-06T07:14:17.625Z,62.91
2023-04-06T07:16:46.242Z,64.46
2023-04-06T07:19:13.891Z,60.66
2023-04-06T07:21:41.316Z,58.54
2023-04-06T07:24:09.120Z,50.17
2023-04-06T07:26:37.420Z,47.11
2023-04-06T07:29:05.826Z,44.42
2023-04-06T07:31:33.414Z,42.27
2023-04-06T07:34:01.101Z,41.12
2023-04-06T07:36:29.004Z,42.85
2023-04-06T07:38:56.494Z,42.70
2023-04-06T07:41:24.979Z,42.26
2023-04-06T07:43:52.752Z,44.45
2023-04-06T07:46:20.241Z,43.89
2023-04-06T07:48:47.454Z,45.55
2023-04-06T07:51:15.956Z,45.04
2023-04-06T07:53:47.223Z,46.08
2023-04-06T07:56:16.396Z,44.75
2023-04-06T07:58:44.053Z,43.84
2023-04-06T08:01:11.499Z,43.67
2023-04-06T08:03:39.048Z,44.98
2023-04-06T08:06:06.677Z,44.58
2023-04-06T08:08:34.158Z,41.76
2023-04-06T08:11:03.549Z,40.97
2023-04-06T08:13:31.501Z,40.45
2023-04-06T08:15:59.855Z,41.17
2023-04-06T08:18:27.295Z,39.85
2023-04-06T08:20:55.501Z,38.91
2023-04-06T08:23:23.090Z,40.13
2023-04-06T08:25:50.842Z,38.83
2023-04-06T08:28:18.262Z,38.16
2023-04-06T08:30:45.743Z,36.41
2023-04-06T08:33:13.208Z,38.94
2023-04-06T08:35:41.213Z,39.14
2023-04-06T08:38:08.786Z,36.26
2023-04-06T08:40:40.170Z,37.86
2023-04-06T08:43:10.865Z,36.06
2023-04-06T08:45:39.281Z,35.35
2023-04-06T08:48:07.713Z,33.53
2023-04-06T08:50:36.297Z,34.09
2023-04-06T08:53:04.024Z,35.74
2023-04-06T08:55:31.458Z,34.39
2023-04-06T08:58:00.256Z,35.96
2023-04-06T09:00:28.515Z,32.45
2023-04-06T09:02:57.205Z,32.46
2023-04-06T09:05:26.548Z,33.98
2023-04-06T09:07:54.028Z,33.24
2023-04-06T09:10:21.779Z,33.60
2023-04-06T09:12:48.880Z,32.76
2023-04-06T09:15:24.764Z,32.26
2023-04-06T09:17:54.908Z,32.27
2023-04-06T09:20:27.383Z,33.63
2023-04-06T09:22:55.236Z,32.60
2023-04-06T09:25:25.526Z,30.90
2023-04-06T09:28:03.647Z,29.87
2023-04-06T09:30:31.379Z,28.47
2023-04-06T09:33:00.482Z,29.98
2023-04-06T09:35:28.453Z,32.77
2023-04-06T09:37:56.401Z,30.34
2023-04-06T09:40:23.925Z,30.84
2023-04-06T09:42:53.763Z,28.31
2023-04-06T09:45:21.943Z,27.28
2023-04-06T09:47:52.356Z,26.59
2023-04-06T09:50:21.529Z,26.39
2023-04-06T09:52:51.781Z,28.19
2023-04-06T09:55:36.564Z,25.98
2023-04-06T09:58:08.468Z,28.58
2023-04-06T10:01:02.873Z,27.99
2023-04-06T10:04:00.471Z,29.00
2023-04-06T10:06:29.818Z,26.97
2023-04-06T10:08:58.816Z,27.75
2023-04-06T10:11:26.417Z,26.98
2023-04-06T10:13:53.974Z,26.84
2023-04-06T10:16:21.468Z,26.91
2023-04-06T10:18:52.006Z,27.36
2023-04-06T10:21:23.713Z,23.51
2023-04-06T10:23:54.262Z,26.42
2023-04-06T10:26:23.133Z,25.87
2023-04-06T10:28:51.530Z,24.24
2023-04-06T10:31:29.043Z,25.17
2023-04-06T10:33:57.709Z,22.70
2023-04-06T10:36:28.640Z,23.82
2023-04-06T10:38:59.686Z,23.05
2023-04-06T10:41:42.140Z,23.22
2023-04-06T10:44:09.433Z,23.98
2023-04-06T10:46:36.933Z,22.45
2023-04-06T10:49:13.874Z,23.23
2023-04-06T10:51:41.161Z,21.59
2023-04-06T10:54:09.210Z,23.40
2023-04-06T10:56:39.952Z,21.71
2023-04-06T10:59:08.524Z,21.33
2023-04-06T11:01:35.748Z,22.08
2023-04-06T11:04:03.703Z,22.07
2023-04-06T11:06:35.002Z,22.67
2023-04-06T11:09:01.972Z,25.37
2023-04-06T11:11:29.023Z,25.54
2023-04-06T11:14:00.752Z,27.10
2023-04-06T11:16:33.298Z,27.78
2023-04-06T11:19:05.722Z,27.38
2023-04-06T11:21:36.820Z,24.71
2023-04-06T11:24:09.443Z,25.72
2023-04-06T11:26:42.595Z,25.54
2023-04-06T11:29:09.828Z,24.86
2023-04-06T11:31:42.491Z,23.05
2023-04-06T11:34:31.235Z,22.95
2023-04-06T11:37:07.039Z,23.89
2023-04-06T11:39:52.185Z,24.05
2023-04-06T11:42:27.739Z,21.75
2023-04-06T11:45:01.660Z,21.60
2023-04-06T11:47:37.548Z,21.85
2023-04-06T11:50:15.543Z,22.03
2023-04-06T11:52:43.670Z,20.69
2023-04-06T11:55:19.243Z,20.31
2023-04-06T11:57:46.402Z,20.01
2023-04-06T12:00:14.158Z,20.17
2023-04-06T12:02:46.921Z,22.09
2023-04-06T12:05:14.073Z,21.35
2023-04-06T12:10:09.778Z,20.08
2023-04-06T12:12:37.178Z,19.69
2023-04-06T12:15:05.984Z,20.82
2023-04-06T12:17:32.941Z,20.75
2023-04-06T12:20:05.098Z,19.59
2023-04-06T12:22:33.350Z,19.78
2023-04-06T12:25:00.584Z,19.26
2023-04-06T12:27:27.714Z,19.06
2023-04-06T12:29:56.588Z,21.17
2023-04-06T12:32:23.630Z,20.61
2023-04-06T12:34:53.185Z,20.82
2023-04-06T12:37:21.334Z,21.40
2023-04-06T12:39:48.359Z,20.54
2023-04-06T12:42:15.839Z,19.63
2023-04-06T12:44:43.784Z,19.10
2023-04-06T12:47:12.191Z,19.50
2023-04-06T12:49:39.228Z,19.58
2023-04-06T12:52:06.277Z,19.31
2023-04-06T12:54:33.311Z,19.86
2023-04-06T12:57:01.914Z,20.17
2023-04-06T12:59:32.177Z,21.18
2023-04-06T13:01:59.226Z,23.07
2023-04-06T13:04:27.345Z,25.17
2023-04-06T13:06:54.429Z,23.25
2023-04-06T13:09:21.669Z,22.15
2023-04-06T13:11:48.722Z,21.52
2023-04-06T13:14:15.960Z,20.09
2023-04-06T13:16:43.785Z,21.05
2023-04-06T13:19:11.762Z,19.39
2023-04-06T13:21:40.001Z,21.80
2023-04-06T13:24:07.195Z,22.01
2023-04-06T13:26:34.211Z,22.32
2023-04-06T13:29:02.307Z,22.42
2023-04-06T13:31:30.513Z,23.00
2023-04-06T13:33:57.597Z,23.38
2023-04-06T13:36:24.913Z,22.84
2023-04-06T13:38:51.976Z,24.23
2023-04-06T13:41:24.081Z,23.60
2023-04-06T13:43:51.105Z,23.73
2023-04-06T13:46:18.223Z,24.16
2023-04-06T13:48:45.505Z,24.54
2023-04-06T13:51:14.011Z,23.88
2023-04-06T13:53:41.948Z,26.29
2023-04-06T13:56:09.373Z,27.49
2023-04-06T13:58:37.146Z,27.87
2023-04-06T14:01:11.272Z,27.08
2023-04-06T14:03:40.415Z,25.26
2023-04-06T14:08:44.445Z,24.94
2023-04-06T14:11:15.685Z,27.61
2023-04-06T14:13:43.222Z,27.54
2023-04-06T14:16:10.358Z,27.94
2023-04-06T14:18:37.972Z,29.42
2023-04-06T14:21:05.153Z,29.32
2023-04-06T14:23:33.904Z,29.44
2023-04-06T14:26:09.350Z,27.69
2023-04-06T14:28:37.390Z,27.99
2023-04-06T14:31:13.113Z,27.12
2023-04-06T14:33:40.939Z,27.75
2023-04-06T14:36:09.064Z,28.42
2023-04-06T14:38:36.661Z,28.43
2023-04-06T14:41:03.743Z,27.59
2023-04-06T14:43:31.088Z,25.91
2023-04-06T14:46:02.342Z,25.52
2023-04-06T14:48:29.734Z,27.46
2023-04-06T14:50:57.530Z,30.05
2023-04-06T14:53:25.425Z,29.69
2023-04-06T14:55:52.454Z,30.88
2023-04-06T14:58:23.908Z,29.96
2023-04-06T15:00:56.505Z,28.98
2023-04-06T15:03:26.082Z,30.26
2023-04-06T15:05:54.081Z,28.25
2023-04-06T15:08:23.987Z,28.41
2023-04-06T15:10:52.424Z,28.39
2023-04-06T15:13:19.660Z,28.03
2023-04-06T15:15:46.654Z,27.92
2023-04-06T15:18:13.727Z,27.45
2023-04-06T15:20:41.569Z,29.08
2023-04-06T15:23:08.619Z,29.48
2023-04-06T15:25:35.684Z,26.98
2023-04-06T15:28:02.667Z,29.43
2023-04-06T15:30:29.657Z,29.40
2023-04-06T15:33:01.491Z,30.03
2023-04-06T15:35:32.424Z,27.72
2023-04-06T15:37:59.408Z,28.77
2023-04-06T15:40:27.204Z,29.91
2023-04-06T15:42:54.182Z,31.63
2023-04-06T15:45:21.265Z,29.95
2023-04-06T15:47:48.368Z,29.57
2023-04-06T15:50:15.637Z,28.21
2023-04-06T15:52:42.719Z,27.92
2023-04-06T15:55:10.323Z,27.41
2023-04-06T15:57:37.264Z,28.21
2023-04-06T16:00:05.018Z,28.14
2023-04-06T16:02:36.697Z,28.00
2023-04-06T16:05:04.276Z,27.99
2023-04-06T16:07:32.950Z,29.35
2023-04-06T16:10:00.390Z,29.78
2023-04-06T16:12:29.012Z,29.03
2023-04-06T16:14:56.191Z,28.17
2023-04-06T16:17:23.247Z,28.74
2023-04-06T16:19:50.336Z,28.17
2023-04-06T16:22:17.369Z,28.51
2023-04-06T16:24:44.351Z,29.85
2023-04-06T16:27:12.237Z,29.89
2023-04-06T16:29:39.244Z,31.35
2023-04-06T16:32:06.683Z,32.05
2023-04-06T16:34:34.434Z,31.22
2023-04-06T16:37:02.077Z,31.90
2023-04-06T16:39:29.159Z,31.79
2023-04-06T16:41:56.948Z,32.45
2023-04-06T16:44:24.040Z,34.25
2023-04-06T16:46:51.197Z,34.45
2023-04-06T16:49:20.167Z,32.43
2023-04-06T16:51:47.217Z,34.81
2023-04-06T16:54:14.252Z,36.53
2023-04-06T16:56:41.382Z,34.99
2023-04-06T16:59:12.507Z,34.03
2023-04-06T17:01:39.682Z,33.25
2023-04-06T17:04:06.942Z,33.05
2023-04-06T17:06:34.098Z,33.19
2023-04-06T17:09:01.160Z,32.09
2023-04-06T17:11:35.873Z,31.84
2023-04-06T17:14:10.621Z,32.85
2023-04-06T17:16:37.777Z,33.13
2023-04-06T17:19:04.895Z,33.53
2023-04-06T17:21:32.048Z,36.18
2023-04-06T17:23:59.037Z,37.90
2023-04-06T17:26:26.168Z,37.61
2023-04-06T17:28:53.181Z,35.94
2023-04-06T17:31:20.290Z,36.52
2023-04-06T17:33:47.773Z,37.13
2023-04-06T17:36:15.002Z,37.52
2023-04-06T17:38:44.165Z,37.10
2023-04-06T17:41:13.723Z,37.15
2023-04-06T17:43:40.867Z,37.85
2023-04-06T17:46:08.096Z,37.81
2023-04-06T17:48:35.116Z,38.39
2023-04-06T17:51:02.118Z,39.40
2023-04-06T17:53:33.306Z,41.73
2023-04-06T17:56:04.263Z,41.00
2023-04-06T17:58:31.559Z,41.43
2023-04-06T18:00:58.626Z,41.71
2023-04-06T18:03:25.636Z,43.24
2023-04-06T18:05:52.773Z,44.44
2023-04-06T18:08:19.723Z,44.96
2023-04-06T18:10:48.368Z,47.72
2023-04-06T18:13:15.611Z,48.70
2023-04-06T18:15:42.635Z,50.47
2023-04-06T18:18:09.682Z,51.04
2023-04-06T18:20:41.411Z,50.24
2023-04-06T18:23:08.441Z,50.64
2023-04-06T18:25:39.963Z,50.31
2023-04-06T18:28:09.188Z,49.72
2023-04-06T18:30:36.597Z,53.21
2023-04-06T18:33:04.192Z,55.65
2023-04-06T18:35:31.346Z,55.54
2023-04-06T18:37:58.399Z,54.40
2023-04-06T18:40:38.558Z,53.64
2023-04-06T18:43:08.032Z,54.31
2023-04-06T18:45:38.953Z,55.11
2023-04-06T18:48:07.078Z,55.15
2023-04-06T18:50:34.154Z,56.53
2023-04-06T18:53:01.447Z,56.74
2023-04-06T18:55:32.402Z,54.52
2023-04-06T18:57:59.516Z,54.16
2023-04-06T19:00:27.108Z,54.12
2023-04-06T19:02:54.361Z,54.32
2023-04-06T19:05:22.420Z,55.10
2023-04-06T19:07:52.593Z,55.86
2023-04-06T19:10:20.180Z,55.45
2023-04-06T19:12:47.953Z,55.50
2023-04-06T19:15:15.777Z,55.50
2023-04-06T19:17:42.974Z,52.42
2023-04-06T19:20:10.596Z,51.29
2023-04-06T19:22:38.059Z,50.52
2023-04-06T19:25:06.602Z,50.30
2023-04-06T19:27:33.930Z,50.81
2023-04-06T19:30:01.007Z,51.17
2023-04-06T19:32:30.130Z,51.96
2023-04-06T19:34:59.425Z,52.48
2023-04-06T19:37:26.598Z,52.34
2023-04-06T19:39:53.862Z,52.72
2023-04-06T19:42:21.745Z,52.33
2023-04-06T19:44:48.899Z,52.27
2023-04-06T19:47:16.091Z,52.68
2023-04-06T19:49:43.559Z,58.90
2023-04-06T19:52:11.075Z,62.03
2023-04-06T19:54:40.626Z,61.59
2023-04-06T19:57:08.235Z,54.85
2023-04-06T19:59:35.395Z,51.99
2023-04-06T20:02:02.918Z,52.88
2023-04-06T20:04:30.524Z,53.04
2023-04-06T20:06:57.685Z,53.91
2023-04-06T20:09:25.113Z,54.06
2023-04-06T20:11:54.231Z,54.20
2023-04-06T20:14:22.764Z,54.35
2023-04-06T20:16:50.903Z,55.71
2023-04-06T20:19:19.410Z,54.33
2023-04-06T20:21:48.101Z,54.56
2023-04-06T20:24:15.909Z,55.26
2023-04-06T20:26:42.852Z,55.48
2023-04-06T20:29:09.946Z,56.96
2023-04-06T20:31:37.050Z,58.13
2023-04-06T20:34:04.574Z,57.61
2023-04-06T20:36:33.786Z,58.14
2023-04-06T20:39:01.177Z,58.19
2023-04-06T20:41:28.390Z,57.86
2023-04-06T20:43:55.384Z,58.53
2023-04-06T20:46:22.474Z,60.66
2023-04-06T20:48:49.579Z,59.65
2023-04-06T20:51:23.065Z,61.51
2023-04-06T20:53:50.382Z,63.21
2023-04-06T20:56:17.381Z,63.52
2023-04-06T20:58:44.381Z,65.95
2023-04-06T21:01:16.520Z,66.38
2023-04-06T21:03:45.127Z,65.39
2023-04-06T21:06:12.249Z,66.23
2023-04-06T21:08:39.442Z,69.61
2023-04-06T21:11:06.642Z,69.88
2023-04-06T21:13:35.012Z,71.06
2023-04-06T21:16:03.070Z,71.59
2023-04-06T21:18:31.971Z,72.81
2023-04-06T21:20:59.391Z,67.29
2023-04-06T21:23:26.464Z,67.26
2023-04-06T21:25:56.895Z,64.92
2023-04-06T21:28:25.636Z,63.62
2023-04-06T21:30:56.122Z,63.02
2023-04-06T21:33:23.501Z,62.55
2023-04-06T21:35:50.742Z,62.92
2023-04-06T21:38:17.815Z,61.93
2023-04-06T21:40:44.818Z,63.83
2023-04-06T21:43:11.742Z,63.30
2023-04-06T21:45:39.117Z,63.68
2023-04-06T21:48:07.009Z,65.46
2023-04-06T21:50:34.099Z,66.84
2023-04-06T21:53:01.111Z,68.79
2023-04-06T21:55:28.159Z,71.62
2023-04-06T21:57:55.165Z,73.38
2023-04-06T22:00:22.186Z,74.96
2023-04-06T22:02:49.542Z,76.88
2023-04-06T22:05:16.883Z,77.63
2023-04-06T22:07:47.012Z,79.24
2023-04-06T22:10:14.113Z,79.25
2023-04-06T22:12:41.085Z,80.33
2023-04-06T22:15:11.309Z,80.77
2023-04-06T22:17:38.517Z,81.54
2023-04-06T22:20:06.297Z,83.17
2023-04-06T22:22:33.308Z,83.45
2023-04-06T22:25:01.201Z,86.43
2023-04-06T22:27:28.370Z,90.53
2023-04-06T22:29:56.226Z,93.51
2023-04-06T22:32:23.241Z,96.27
2023-04-06T22:34:50.364Z,98.14
2023-04-06T22:37:17.340Z,99.31
2023-04-06T22:39:45.033Z,100.00
2023-04-06T22:42:12.017Z,100.00
2023-04-06T22:44:39.065Z,100.00
2023-04-06T22:47:06.198Z,100.00
2023-04-06T22:49:33.243Z,100.00
2023-04-06T22:52:01.350Z,100.00
2023-04-06T22:54:28.416Z,100.00
2023-04-06T22:56:55.897Z,100.00
2023-04-06T22:59:22.915Z,100.00
2023-04-06T23:01:50.036Z,100.00
2023-04-06T23:04:17.207Z,100.00
2023-04-06T23:06:44.415Z,100.00
2023-04-06T23:09:11.485Z,100.00
2023-04-06T23:11:38.475Z,100.00
2023-04-06T23:14:05.687Z,100.00
2023-04-06T23:16:32.755Z,100.00
2023-04-06T23:18:59.825Z,100.00
2023-04-06T23:21:27.511Z,100.00
2023-04-06T23:23:54.805Z,100.00
2023-04-06T23:26:22.232Z,100.00
2023-04-06T23:28:49.194Z,100.00
2023-04-06T23:31:16.278Z,100.00
2023-04-06T23:33:43.377Z,100.00
2023-04-06T23:36:10.578Z,100.00
2023-04-06T23:38:37.573Z,100.00
2023-04-06T23:41:04.722Z,100.00
2023-04-06T23:43:31.695Z,100.00
2023-04-06T23:45:58.740Z,100.00
2023-04-06T23:48:25.788Z,100.00
2023-04-06T23:50:52.798Z,100.00
2023-04-06T23:53:19.745Z,100.00
2023-04-06T23:55:46.746Z,100.00
2023-04-06T23:58:13.762Z,100.00
