createdAt,value
2023-11-23T00:00:17.524Z,1.20
2023-11-23T00:02:44.597Z,1.20
2023-11-23T00:05:12.229Z,1.30
2023-11-23T00:07:39.860Z,1.20
2023-11-23T00:10:07.760Z,1.20
2023-11-23T00:12:34.880Z,1.10
2023-11-23T00:15:02.350Z,1.20
2023-11-23T00:17:31.663Z,1.20
2023-11-23T00:19:59.395Z,1.20
2023-11-23T00:22:28.148Z,1.20
2023-11-23T00:24:58.128Z,1.20
2023-11-23T00:27:25.168Z,1.10
2023-11-23T00:29:52.631Z,1.10
2023-11-23T00:32:20.533Z,1.10
2023-11-23T00:34:47.809Z,1.00
2023-11-23T00:37:15.880Z,1.00
2023-11-23T00:39:43.628Z,1.00
2023-11-23T00:42:10.882Z,1.00
2023-11-23T00:44:38.621Z,1.00
2023-11-23T00:47:06.172Z,1.00
2023-11-23T00:49:34.978Z,1.00
2023-11-23T00:52:02.426Z,1.00
2023-11-23T00:54:29.437Z,0.90
2023-11-23T00:56:56.391Z,1.00
2023-11-23T00:59:23.513Z,1.00
2023-11-23T01:01:50.837Z,1.00
2023-11-23T01:04:18.236Z,0.90
2023-11-23T01:06:45.157Z,0.90
2023-11-23T01:09:12.812Z,1.00
2023-11-23T01:11:40.841Z,1.00
2023-11-23T01:14:09.362Z,1.00
2023-11-23T01:16:36.599Z,1.10
2023-11-23T01:19:03.562Z,1.00
2023-11-23T01:21:30.497Z,1.00
2023-11-23T01:23:57.727Z,1.00
2023-11-23T01:26:24.703Z,0.90
2023-11-23T01:28:52.204Z,1.00
2023-11-23T01:31:19.183Z,1.00
2023-11-23T01:33:46.274Z,1.00
2023-11-23T01:36:13.475Z,1.00
2023-11-23T01:38:40.503Z,1.00
2023-11-23T01:41:07.557Z,0.90
2023-11-23T01:43:34.533Z,1.00
2023-11-23T01:46:02.302Z,0.90
2023-11-23T01:48:32.244Z,0.90
2023-11-23T01:51:00.786Z,0.90
2023-11-23T01:53:27.856Z,0.90
2023-11-23T01:55:54.858Z,0.80
2023-11-23T01:58:22.919Z,0.80
2023-11-23T02:00:51.614Z,0.70
2023-11-23T02:03:23.248Z,0.70
2023-11-23T02:05:50.270Z,0.70
2023-11-23T02:08:17.367Z,0.70
2023-11-23T02:10:44.386Z,0.70
2023-11-23T02:13:11.529Z,0.70
2023-11-23T02:15:39.282Z,0.60
2023-11-23T02:18:11.732Z,0.60
2023-11-23T02:20:40.280Z,0.60
2023-11-23T02:23:07.196Z,0.60
2023-11-23T02:25:34.694Z,0.60
2023-11-23T02:28:02.095Z,0.60
2023-11-23T02:30:29.340Z,0.70
2023-11-23T02:32:57.564Z,0.70
2023-11-23T02:35:24.628Z,0.80
2023-11-23T02:37:51.545Z,0.80
2023-11-23T02:40:18.609Z,0.80
2023-11-23T02:42:46.834Z,0.90
2023-11-23T02:45:14.396Z,0.90
2023-11-23T02:47:41.784Z,0.80
2023-11-23T02:50:10.363Z,0.90
2023-11-23T02:52:38.171Z,0.90
2023-11-23T02:55:05.461Z,0.90
2023-11-23T02:57:32.703Z,1.00
2023-11-23T02:59:59.681Z,1.10
2023-11-23T03:02:26.707Z,1.10
2023-11-23T03:04:55.218Z,1.10
2023-11-23T03:07:22.289Z,1.10
2023-11-23T03:09:50.102Z,1.20
2023-11-23T03:12:17.616Z,1.20
2023-11-23T03:14:45.115Z,1.20
2023-11-23T03:17:12.152Z,1.10
2023-11-23T03:19:39.385Z,1.20
2023-11-23T03:22:07.948Z,1.20
2023-11-23T03:24:34.933Z,1.10
2023-11-23T03:27:01.940Z,1.20
2023-11-23T03:29:29.560Z,1.20
2023-11-23T03:31:56.505Z,1.20
2023-11-23T03:34:25.138Z,1.30
2023-11-23T03:36:52.090Z,1.30
2023-11-23T03:39:19.818Z,1.30
2023-11-23T03:41:48.448Z,1.30
2023-11-23T03:44:15.923Z,1.30
2023-11-23T03:46:43.106Z,1.30
2023-11-23T03:49:10.308Z,1.30
2023-11-23T03:51:37.766Z,1.30
2023-11-23T03:54:05.171Z,1.30
2023-11-23T03:56:32.217Z,1.30
2023-11-23T03:58:59.367Z,1.30
2023-11-23T04:01:26.351Z,1.20
2023-11-23T04:03:53.387Z,1.30
2023-11-23T04:06:20.450Z,1.30
2023-11-23T04:08:49.023Z,1.40
2023-11-23T04:11:16.283Z,1.40
2023-11-23T04:13:43.306Z,1.40
2023-11-23T04:16:10.347Z,1.40
2023-11-23T04:18:37.364Z,1.40
2023-11-23T04:21:05.150Z,1.40
2023-11-23T04:23:32.190Z,1.40
2023-11-23T04:25:59.142Z,1.40
2023-11-23T04:28:27.130Z,1.40
2023-11-23T04:30:54.766Z,1.40
2023-11-23T04:33:24.052Z,1.30
2023-11-23T04:35:51.345Z,1.30
2023-11-23T04:38:18.278Z,1.20
2023-11-23T04:40:45.460Z,1.10
2023-11-23T04:43:13.460Z,1.10
2023-11-23T04:45:40.824Z,1.00
2023-11-23T04:48:08.236Z,0.90
2023-11-23T04:50:36.223Z,0.90
2023-11-23T04:53:03.716Z,0.80
2023-11-23T04:55:31.164Z,0.80
2023-11-23T04:57:58.236Z,0.80
2023-11-23T05:00:28.158Z,0.70
2023-11-23T05:02:55.883Z,0.60
2023-11-23T05:05:23.004Z,0.60
2023-11-23T05:07:50.305Z,0.60
2023-11-23T05:10:17.630Z,0.70
2023-11-23T05:12:44.822Z,0.60
2023-11-23T05:15:11.988Z,0.60
2023-11-23T05:17:39.107Z,0.60
2023-11-23T05:20:06.774Z,0.50
2023-11-23T05:22:34.199Z,0.50
2023-11-23T05:25:01.341Z,0.40
2023-11-23T05:27:28.350Z,0.40
2023-11-23T05:29:55.298Z,0.40
2023-11-23T05:32:22.315Z,0.40
2023-11-23T05:34:49.218Z,0.40
2023-11-23T05:37:16.117Z,0.40
2023-11-23T05:39:44.490Z,0.40
2023-11-23T05:42:12.443Z,0.40
2023-11-23T05:44:40.250Z,0.40
2023-11-23T05:47:07.277Z,0.40
2023-11-23T05:49:34.312Z,0.50
2023-11-23T05:52:01.460Z,0.40
2023-11-23T05:54:29.242Z,0.60
2023-11-23T05:56:56.568Z,0.60
2023-11-23T05:59:23.508Z,0.60
2023-11-23T06:01:50.440Z,0.60
2023-11-23T06:04:18.369Z,0.60
2023-11-23T06:06:45.709Z,0.60
2023-11-23T06:09:12.956Z,0.50
2023-11-23T06:11:40.023Z,0.50
2023-11-23T06:14:06.957Z,0.50
2023-11-23T06:16:34.824Z,0.50
2023-11-23T06:19:04.000Z,0.50
2023-11-23T06:21:31.926Z,0.40
2023-11-23T06:23:59.685Z,0.40
2023-11-23T06:26:26.765Z,0.50
2023-11-23T06:28:53.765Z,0.50
2023-11-23T06:31:20.724Z,0.50
2023-11-23T06:33:47.899Z,0.50
2023-11-23T06:36:17.284Z,0.50
2023-11-23T06:38:44.585Z,0.50
2023-11-23T06:41:22.188Z,0.50
2023-11-23T06:43:53.401Z,0.50
2023-11-23T06:46:21.453Z,0.50
2023-11-23T06:48:49.145Z,0.50
2023-11-23T06:51:16.744Z,0.50
2023-11-23T06:53:46.190Z,0.50
2023-11-23T06:56:17.270Z,0.50
2023-11-23T06:58:48.686Z,0.50
2023-11-23T07:01:16.801Z,0.50
2023-11-23T07:03:44.323Z,0.50
2023-11-23T07:06:12.265Z,0.50
2023-11-23T07:08:41.607Z,0.60
2023-11-23T07:11:09.252Z,0.60
2023-11-23T07:13:37.853Z,0.60
2023-11-23T07:16:06.056Z,0.60
2023-11-23T07:18:33.177Z,0.60
2023-11-23T07:21:00.512Z,0.60
2023-11-23T07:23:27.585Z,0.60
2023-11-23T07:25:54.520Z,0.70
2023-11-23T07:28:26.529Z,0.70
2023-11-23T07:30:54.815Z,0.80
2023-11-23T07:33:22.379Z,0.80
2023-11-23T07:35:51.282Z,0.90
2023-11-23T07:38:19.792Z,1.00
2023-11-23T07:40:47.045Z,1.10
2023-11-23T07:43:15.545Z,1.30
2023-11-23T07:45:42.696Z,1.40
2023-11-23T07:48:11.038Z,1.50
2023-11-23T07:50:38.581Z,1.70
2023-11-23T07:53:05.998Z,1.80
2023-11-23T07:55:33.374Z,1.80
2023-11-23T07:58:00.692Z,1.80
2023-11-23T08:00:28.511Z,1.90
2023-11-23T08:02:58.465Z,2.00
2023-11-23T08:05:25.394Z,2.10
2023-11-23T08:07:52.491Z,2.20
2023-11-23T08:10:20.798Z,2.30
2023-11-23T08:12:47.902Z,2.30
2023-11-23T08:15:15.531Z,2.30
2023-11-23T08:17:54.665Z,2.20
2023-11-23T08:20:28.757Z,2.20
2023-11-23T08:22:56.333Z,2.30
2023-11-23T08:25:23.732Z,2.50
2023-11-23T08:27:50.743Z,2.50
2023-11-23T08:30:21.293Z,2.70
2023-11-23T08:32:48.447Z,2.60
2023-11-23T08:35:15.623Z,2.60
2023-11-23T08:37:42.530Z,2.60
2023-11-23T08:40:09.929Z,2.50
2023-11-23T08:42:36.873Z,2.50
2023-11-23T08:45:04.275Z,2.50
2023-11-23T08:47:31.304Z,2.50
2023-11-23T08:49:58.627Z,2.60
2023-11-23T08:52:25.643Z,2.60
2023-11-23T08:54:52.568Z,2.50
2023-11-23T08:57:19.597Z,2.50
2023-11-23T08:59:46.931Z,2.60
2023-11-23T09:02:20.244Z,2.60
2023-11-23T09:04:49.766Z,2.70
2023-11-23T09:07:17.598Z,2.90
2023-11-23T09:09:44.908Z,2.80
2023-11-23T09:12:12.820Z,2.90
2023-11-23T09:14:47.229Z,3.00
2023-11-23T09:17:17.932Z,3.10
2023-11-23T09:19:45.980Z,3.20
2023-11-23T09:22:13.502Z,3.30
2023-11-23T09:24:40.650Z,3.40
2023-11-23T09:27:07.801Z,3.60
2023-11-23T09:29:35.113Z,3.70
2023-11-23T09:32:04.372Z,3.90
2023-11-23T09:34:31.549Z,4.00
2023-11-23T09:36:58.822Z,4.30
2023-11-23T09:39:26.749Z,4.50
2023-11-23T09:41:55.491Z,4.60
2023-11-23T09:44:27.087Z,4.40
2023-11-23T09:46:56.596Z,4.30
2023-11-23T09:49:24.876Z,4.40
2023-11-23T09:51:53.386Z,4.40
2023-11-23T09:54:23.009Z,4.50
2023-11-23T09:56:51.725Z,4.40
2023-11-23T09:59:18.715Z,4.50
2023-11-23T10:01:49.206Z,4.50
2023-11-23T10:04:17.864Z,4.70
2023-11-23T10:06:44.989Z,4.90
2023-11-23T10:09:18.748Z,4.90
2023-11-23T10:11:48.134Z,5.00
2023-11-23T10:14:17.074Z,5.00
2023-11-23T10:16:44.090Z,5.00
2023-11-23T10:19:21.251Z,4.90
2023-11-23T10:21:48.336Z,5.00
2023-11-23T10:24:17.632Z,5.10
2023-11-23T10:26:44.884Z,5.20
2023-11-23T10:29:12.873Z,5.10
2023-11-23T10:31:39.856Z,5.30
2023-11-23T10:34:09.045Z,5.20
2023-11-23T10:36:40.766Z,5.10
2023-11-23T10:39:12.911Z,5.00
2023-11-23T10:41:45.927Z,5.00
2023-11-23T10:44:13.444Z,5.10
2023-11-23T10:46:41.026Z,5.10
2023-11-23T10:49:09.366Z,5.20
2023-11-23T10:51:38.454Z,5.10
2023-11-23T10:54:06.258Z,5.10
2023-11-23T10:56:33.754Z,5.10
2023-11-23T10:59:09.634Z,5.10
2023-11-23T11:01:39.243Z,5.10
2023-11-23T11:04:06.592Z,5.20
2023-11-23T11:06:40.869Z,5.10
2023-11-23T11:09:15.435Z,5.00
2023-11-23T11:11:57.307Z,5.10
2023-11-23T11:14:37.473Z,5.10
2023-11-23T11:17:06.378Z,5.10
2023-11-23T11:19:47.674Z,5.10
2023-11-23T11:22:15.341Z,5.10
2023-11-23T11:24:43.212Z,5.10
2023-11-23T11:27:11.320Z,5.20
2023-11-23T11:29:38.258Z,5.20
2023-11-23T11:32:08.962Z,5.20
2023-11-23T11:34:37.943Z,5.20
2023-11-23T11:37:05.517Z,5.20
2023-11-23T11:39:35.234Z,5.30
2023-11-23T11:42:11.442Z,5.30
2023-11-23T11:44:44.303Z,5.30
2023-11-23T11:47:13.437Z,5.40
2023-11-23T11:49:40.963Z,5.40
2023-11-23T11:52:10.046Z,5.40
2023-11-23T11:54:39.365Z,5.40
2023-11-23T11:57:06.574Z,5.40
2023-11-23T11:59:37.064Z,5.40
2023-11-23T12:02:07.452Z,5.40
2023-11-23T12:04:39.534Z,5.40
2023-11-23T12:07:13.058Z,5.50
2023-11-23T12:09:44.243Z,5.40
2023-11-23T12:12:14.352Z,5.40
2023-11-23T12:14:41.666Z,5.30
2023-11-23T12:17:13.545Z,5.20
2023-11-23T12:19:54.623Z,5.30
2023-11-23T12:22:24.326Z,5.40
2023-11-23T12:24:52.369Z,5.40
2023-11-23T12:27:22.434Z,5.50
2023-11-23T12:29:49.823Z,5.50
2023-11-23T12:32:17.936Z,5.60
2023-11-23T12:34:45.181Z,5.70
2023-11-23T12:37:12.109Z,5.50
2023-11-23T12:39:39.245Z,5.50
2023-11-23T12:42:06.897Z,5.50
2023-11-23T12:44:36.325Z,5.40
2023-11-23T12:47:04.111Z,5.50
2023-11-23T12:49:31.127Z,5.50
2023-11-23T12:51:58.457Z,5.50
2023-11-23T12:54:26.189Z,5.50
2023-11-23T12:56:53.342Z,5.60
2023-11-23T12:59:20.951Z,5.50
2023-11-23T13:01:48.030Z,5.60
2023-11-23T13:04:20.293Z,5.50
2023-11-23T13:06:48.042Z,5.40
2023-11-23T13:09:21.585Z,5.50
2023-11-23T13:11:49.114Z,5.60
2023-11-23T13:14:16.764Z,5.60
2023-11-23T13:16:45.862Z,5.60
2023-11-23T13:19:25.801Z,5.60
2023-11-23T13:21:57.480Z,5.70
2023-11-23T13:24:25.743Z,5.70
2023-11-23T13:26:52.689Z,5.80
2023-11-23T13:29:20.077Z,5.70
2023-11-23T13:31:47.553Z,5.70
2023-11-23T13:34:16.031Z,5.70
2023-11-23T13:36:43.871Z,5.80
2023-11-23T13:39:15.052Z,5.70
2023-11-23T13:41:42.084Z,5.80
2023-11-23T13:44:09.126Z,5.80
2023-11-23T13:46:36.947Z,5.80
2023-11-23T13:49:07.380Z,5.80
2023-11-23T13:51:35.057Z,5.80
2023-11-23T13:54:02.278Z,5.80
2023-11-23T13:56:29.449Z,5.80
2023-11-23T13:58:56.982Z,5.80
2023-11-23T14:01:23.964Z,5.90
2023-11-23T14:03:51.179Z,5.90
2023-11-23T14:06:18.779Z,5.90
2023-11-23T14:08:46.232Z,5.80
2023-11-23T14:11:14.074Z,5.80
2023-11-23T14:13:41.299Z,5.90
2023-11-23T14:16:08.965Z,5.90
2023-11-23T14:18:40.436Z,5.90
2023-11-23T14:21:11.651Z,5.80
2023-11-23T14:23:40.856Z,5.90
2023-11-23T14:26:09.762Z,5.90
2023-11-23T14:28:37.153Z,5.90
2023-11-23T14:31:04.311Z,5.90
2023-11-23T14:33:31.487Z,5.80
2023-11-23T14:35:58.862Z,5.80
2023-11-23T14:38:27.544Z,5.80
2023-11-23T14:40:54.877Z,5.80
2023-11-23T14:43:23.143Z,5.80
2023-11-23T14:45:51.492Z,5.80
2023-11-23T14:48:19.384Z,5.80
2023-11-23T14:50:46.850Z,5.80
2023-11-23T14:53:17.208Z,5.70
2023-11-23T14:55:44.282Z,5.70
2023-11-23T14:58:13.157Z,5.70
2023-11-23T15:00:40.328Z,5.80
2023-11-23T15:03:07.839Z,5.80
2023-11-23T15:05:34.881Z,5.80
2023-11-23T15:08:01.913Z,5.70
2023-11-23T15:10:28.904Z,5.70
2023-11-23T15:12:55.937Z,5.70
2023-11-23T15:15:28.637Z,5.70
2023-11-23T15:17:58.356Z,5.70
2023-11-23T15:20:25.306Z,5.70
2023-11-23T15:22:52.336Z,5.70
2023-11-23T15:25:19.327Z,5.70
2023-11-23T15:27:49.058Z,5.70
2023-11-23T15:30:16.373Z,5.70
2023-11-23T15:32:43.603Z,5.70
2023-11-23T15:35:16.460Z,5.70
2023-11-23T15:37:43.714Z,5.70
2023-11-23T15:40:11.184Z,5.70
2023-11-23T15:42:38.467Z,5.80
2023-11-23T15:45:06.516Z,5.80
2023-11-23T15:47:33.953Z,5.70
2023-11-23T15:50:01.047Z,5.70
2023-11-23T15:52:28.004Z,5.80
2023-11-23T15:54:54.880Z,5.70
2023-11-23T15:57:21.835Z,5.70
2023-11-23T15:59:48.760Z,5.70
2023-11-23T16:02:15.787Z,5.70
2023-11-23T16:04:43.569Z,5.80
2023-11-23T16:07:10.692Z,5.80
2023-11-23T16:09:38.326Z,5.90
2023-11-23T16:12:05.722Z,5.90
2023-11-23T16:14:32.757Z,5.80
2023-11-23T16:16:59.889Z,5.80
2023-11-23T16:19:28.870Z,5.80
2023-11-23T16:21:55.965Z,5.80
2023-11-23T16:24:23.847Z,5.80
2023-11-23T16:26:51.036Z,5.80
2023-11-23T16:29:19.193Z,5.80
2023-11-23T16:31:47.128Z,5.80
2023-11-23T16:34:16.212Z,5.80
2023-11-23T16:36:45.775Z,5.80
2023-11-23T16:39:16.716Z,5.90
2023-11-23T16:41:44.944Z,5.90
2023-11-23T16:44:13.366Z,5.90
2023-11-23T16:46:42.576Z,5.90
2023-11-23T16:49:10.494Z,5.90
2023-11-23T16:51:40.832Z,6.00
2023-11-23T16:54:07.893Z,6.00
2023-11-23T16:56:34.855Z,6.00
2023-11-23T16:59:01.940Z,6.00
2023-11-23T17:01:29.167Z,5.90
2023-11-23T17:03:56.993Z,5.90
2023-11-23T17:06:25.452Z,6.00
2023-11-23T17:08:52.527Z,6.10
2023-11-23T17:11:21.853Z,6.00
2023-11-23T17:13:50.406Z,6.00
2023-11-23T17:16:17.968Z,6.00
2023-11-23T17:18:45.209Z,6.00
2023-11-23T17:21:12.321Z,6.10
2023-11-23T17:23:39.224Z,6.20
2023-11-23T17:26:10.129Z,6.20
2023-11-23T17:28:37.200Z,6.20
2023-11-23T17:31:06.599Z,6.20
2023-11-23T17:33:34.074Z,6.20
2023-11-23T17:36:01.130Z,6.20
2023-11-23T17:38:28.454Z,6.20
2023-11-23T17:40:55.329Z,6.20
2023-11-23T17:43:23.150Z,6.20
2023-11-23T17:45:50.548Z,6.20
2023-11-23T17:48:17.686Z,6.20
2023-11-23T17:50:44.975Z,6.20
2023-11-23T17:53:12.816Z,6.30
2023-11-23T17:55:40.113Z,6.30
2023-11-23T17:58:08.679Z,6.30
2023-11-23T18:00:36.160Z,6.30
2023-11-23T18:03:04.006Z,6.40
2023-11-23T18:05:33.042Z,6.40
2023-11-23T18:07:59.965Z,6.40
2023-11-23T18:10:26.951Z,6.40
2023-11-23T18:12:54.109Z,6.40
2023-11-23T18:15:21.810Z,6.40
2023-11-23T18:17:48.945Z,6.50
2023-11-23T18:20:17.006Z,6.40
2023-11-23T18:22:44.457Z,6.50
2023-11-23T18:25:11.487Z,6.50
2023-11-23T18:27:39.017Z,6.50
2023-11-23T18:30:07.023Z,6.50
2023-11-23T18:32:34.053Z,6.50
2023-11-23T18:35:02.395Z,6.50
2023-11-23T18:37:29.729Z,6.50
2023-11-23T18:39:56.945Z,6.50
2023-11-23T18:42:25.700Z,6.50
2023-11-23T18:45:34.469Z,6.60
2023-11-23T18:48:03.527Z,6.60
2023-11-23T18:50:30.717Z,6.50
2023-11-23T18:52:59.486Z,6.50
2023-11-23T18:55:27.101Z,6.60
2023-11-23T18:57:54.974Z,6.50
2023-11-23T19:00:23.554Z,6.50
2023-11-23T19:02:54.273Z,6.50
2023-11-23T19:05:21.537Z,6.50
2023-11-23T19:07:48.770Z,6.50
2023-11-23T19:10:16.900Z,6.50
2023-11-23T19:12:51.576Z,6.50
2023-11-23T19:15:21.269Z,6.60
2023-11-23T19:17:48.871Z,6.50
2023-11-23T19:20:16.333Z,6.50
2023-11-23T19:22:43.663Z,6.50
2023-11-23T19:25:11.078Z,6.40
2023-11-23T19:27:39.688Z,6.40
2023-11-23T19:30:08.867Z,6.40
2023-11-23T19:32:36.373Z,6.40
2023-11-23T19:35:10.245Z,6.30
2023-11-23T19:37:38.015Z,6.30
2023-11-23T19:40:05.703Z,6.30
2023-11-23T19:42:34.071Z,6.30
2023-11-23T19:45:01.298Z,6.30
2023-11-23T19:47:29.472Z,6.30
2023-11-23T19:49:56.885Z,6.30
2023-11-23T19:52:28.430Z,6.30
2023-11-23T19:54:56.588Z,6.40
2023-11-23T19:57:23.887Z,6.40
2023-11-23T19:59:50.887Z,6.50
2023-11-23T20:02:18.041Z,6.50
2023-11-23T20:04:45.877Z,6.60
2023-11-23T20:07:13.874Z,6.60
2023-11-23T20:09:40.954Z,6.60
2023-11-23T20:12:08.501Z,6.60
2023-11-23T20:14:37.197Z,6.70
2023-11-23T20:17:05.349Z,6.70
2023-11-23T20:19:33.386Z,6.70
2023-11-23T20:22:00.389Z,6.80
2023-11-23T20:24:27.998Z,6.80
2023-11-23T20:26:54.991Z,6.90
2023-11-23T20:29:22.016Z,6.90
2023-11-23T20:31:52.167Z,6.90
2023-11-23T20:34:20.213Z,6.90
2023-11-23T20:36:47.301Z,6.90
2023-11-23T20:39:17.603Z,6.90
2023-11-23T20:41:46.614Z,6.90
2023-11-23T20:44:13.626Z,6.90
2023-11-23T20:46:41.278Z,7.00
2023-11-23T20:49:08.699Z,7.00
2023-11-23T20:51:36.271Z,7.00
2023-11-23T20:54:05.086Z,7.00
2023-11-23T20:56:33.016Z,7.10
2023-11-23T20:59:00.354Z,7.10
2023-11-23T21:01:27.863Z,7.10
2023-11-23T21:03:55.385Z,7.10
2023-11-23T21:06:22.854Z,7.10
2023-11-23T21:08:50.978Z,7.10
2023-11-23T21:11:20.658Z,7.10
2023-11-23T21:13:48.117Z,7.10
2023-11-23T21:16:15.486Z,7.10
2023-11-23T21:18:42.808Z,7.00
2023-11-23T21:21:10.842Z,7.00
2023-11-23T21:23:39.802Z,7.00
2023-11-23T21:26:07.456Z,6.90
2023-11-23T21:28:35.486Z,7.00
2023-11-23T21:31:03.157Z,7.00
2023-11-23T21:33:30.468Z,6.90
2023-11-23T21:35:58.824Z,7.00
2023-11-23T21:38:26.343Z,6.90
2023-11-23T21:40:55.473Z,7.00
2023-11-23T21:43:22.402Z,7.00
2023-11-23T21:45:49.451Z,7.00
2023-11-23T21:48:16.506Z,7.00
2023-11-23T21:50:43.489Z,7.00
2023-11-23T21:53:11.145Z,7.10
2023-11-23T21:55:38.621Z,7.10
2023-11-23T21:58:06.227Z,7.10
2023-11-23T22:00:33.400Z,7.20
2023-11-23T22:03:01.302Z,7.30
2023-11-23T22:05:28.390Z,7.30
2023-11-23T22:07:56.501Z,7.40
2023-11-23T22:10:23.836Z,7.40
2023-11-23T22:12:51.513Z,7.40
2023-11-23T22:15:18.880Z,7.40
2023-11-23T22:17:46.501Z,7.40
2023-11-23T22:20:14.184Z,7.40
2023-11-23T22:22:41.505Z,7.40
2023-11-23T22:25:09.373Z,7.50
2023-11-23T22:27:37.638Z,7.50
2023-11-23T22:30:05.330Z,7.50
2023-11-23T22:32:33.402Z,7.50
2023-11-23T22:35:00.691Z,7.50
2023-11-23T22:37:28.090Z,7.50
2023-11-23T22:39:55.420Z,7.50
2023-11-23T22:42:23.068Z,7.50
2023-11-23T22:44:50.355Z,7.60
2023-11-23T22:47:17.347Z,7.60
2023-11-23T22:49:44.310Z,7.60
2023-11-23T22:52:11.432Z,7.50
2023-11-23T22:54:39.151Z,7.50
2023-11-23T22:57:06.298Z,7.50
2023-11-23T22:59:33.367Z,7.50
2023-11-23T23:02:00.435Z,7.50
2023-11-23T23:04:28.287Z,7.40
2023-11-23T23:06:55.616Z,7.40
2023-11-23T23:09:23.024Z,7.50
2023-11-23T23:11:51.733Z,7.40
2023-11-23T23:14:19.039Z,7.40
2023-11-23T23:16:45.974Z,7.50
2023-11-23T23:19:15.094Z,7.50
2023-11-23T23:21:45.427Z,7.50
2023-11-23T23:24:12.940Z,7.60
2023-11-23T23:26:40.918Z,7.60
2023-11-23T23:29:08.321Z,7.60
2023-11-23T23:31:35.803Z,7.60
2023-11-23T23:34:02.848Z,7.60
2023-11-23T23:36:29.899Z,7.60
2023-11-23T23:38:56.957Z,7.70
2023-11-23T23:41:24.041Z,7.60
2023-11-23T23:43:51.049Z,7.60
2023-11-23T23:46:18.139Z,7.70
2023-11-23T23:48:45.546Z,7.70
2023-11-23T23:51:13.391Z,7.70
2023-11-23T23:53:40.401Z,7.70
2023-11-23T23:56:08.672Z,7.70
2023-11-23T23:58:35.984Z,7.80
