createdAt,value
2019-02-06T00:01:49.289Z,16.30
2019-02-06T00:04:17.713Z,16.60
2019-02-06T00:06:46.001Z,14.03
2019-02-06T00:09:15.034Z,13.50
2019-02-06T00:11:43.296Z,13.33
2019-02-06T00:14:11.602Z,13.60
2019-02-06T00:16:39.897Z,14.60
2019-02-06T00:19:08.272Z,12.33
2019-02-06T00:21:37.203Z,12.77
2019-02-06T00:24:05.544Z,12.70
2019-02-06T00:26:33.919Z,12.53
2019-02-06T00:29:02.191Z,12.17
2019-02-06T00:31:30.545Z,12.70
2019-02-06T00:33:58.818Z,11.43
2019-02-06T00:36:27.100Z,12.30
2019-02-06T00:38:55.369Z,12.43
2019-02-06T00:41:23.676Z,12.40
2019-02-06T00:43:52.036Z,13.87
2019-02-06T00:46:20.288Z,15.40
2019-02-06T00:48:48.592Z,16.13
2019-02-06T00:51:17.122Z,13.90
2019-02-06T00:53:45.860Z,13.37
2019-02-06T00:56:14.150Z,15.70
2019-02-06T00:58:42.438Z,12.20
2019-02-06T01:01:10.771Z,12.40
2019-02-06T01:03:39.102Z,14.60
2019-02-06T01:06:07.467Z,16.13
2019-02-06T01:08:35.757Z,12.90
2019-02-06T01:11:04.272Z,13.50
2019-02-06T01:13:32.539Z,13.10
2019-02-06T01:16:00.825Z,12.40
2019-02-06T01:18:29.075Z,12.00
2019-02-06T01:20:57.358Z,12.40
2019-02-06T01:23:25.650Z,13.33
2019-02-06T01:25:53.924Z,12.73
2019-02-06T01:28:22.603Z,11.33
2019-02-06T01:30:52.650Z,13.43
2019-02-06T01:33:20.983Z,12.47
2019-02-06T01:35:50.307Z,11.70
2019-02-06T01:38:18.712Z,13.10
2019-02-06T01:40:46.972Z,11.93
2019-02-06T01:43:15.261Z,11.80
2019-02-06T01:45:43.602Z,12.47
2019-02-06T01:48:11.869Z,11.67
2019-02-06T01:50:40.145Z,12.50
2019-02-06T01:53:08.511Z,12.50
2019-02-06T01:55:36.782Z,11.40
2019-02-06T01:58:05.027Z,11.27
2019-02-06T02:00:33.370Z,12.37
2019-02-06T02:03:01.633Z,15.00
2019-02-06T02:05:29.985Z,11.60
2019-02-06T02:07:58.365Z,13.60
2019-02-06T02:10:26.608Z,13.13
2019-02-06T02:12:54.902Z,11.83
2019-02-06T02:15:23.165Z,12.23
2019-02-06T02:17:51.706Z,10.57
2019-02-06T02:20:24.564Z,10.63
2019-02-06T02:22:53.216Z,9.73
2019-02-06T02:25:21.874Z,10.30
2019-02-06T02:27:50.271Z,11.20
2019-02-06T02:30:26.080Z,9.17
2019-02-06T02:32:54.438Z,10.73
2019-02-06T02:35:23.098Z,9.33
2019-02-06T02:37:51.342Z,10.57
2019-02-06T02:40:19.858Z,9.93
2019-02-06T02:42:48.103Z,8.10
2019-02-06T02:45:18.328Z,9.93
2019-02-06T02:47:47.196Z,7.47
2019-02-06T02:50:15.555Z,8.10
2019-02-06T02:52:43.922Z,7.50
2019-02-06T02:55:13.238Z,8.00
2019-02-06T02:57:41.682Z,8.33
2019-02-06T03:00:22.293Z,7.33
2019-02-06T03:02:55.119Z,7.40
2019-02-06T03:05:24.945Z,9.77
2019-02-06T03:07:53.230Z,8.70
2019-02-06T03:10:21.489Z,7.40
2019-02-06T03:12:49.744Z,9.10
2019-02-06T03:15:18.027Z,9.87
2019-02-06T03:17:46.275Z,7.60
2019-02-06T03:20:14.807Z,10.67
2019-02-06T03:22:43.081Z,9.07
2019-02-06T03:25:13.468Z,9.10
2019-02-06T03:27:41.794Z,8.10
2019-02-06T03:30:13.340Z,8.53
2019-02-06T03:32:41.668Z,8.63
2019-02-06T03:35:09.993Z,8.30
2019-02-06T03:37:38.276Z,8.00
2019-02-06T03:40:12.417Z,7.10
2019-02-06T03:42:40.697Z,8.53
2019-02-06T03:45:11.299Z,9.60
2019-02-06T03:47:39.578Z,6.73
2019-02-06T03:50:11.060Z,7.50
2019-02-06T03:52:39.278Z,7.50
2019-02-06T03:55:09.313Z,9.97
2019-02-06T03:57:37.540Z,7.80
2019-02-06T04:00:08.975Z,10.33
2019-02-06T04:02:37.333Z,7.57
2019-02-06T04:05:07.748Z,11.70
2019-02-06T04:07:36.087Z,11.27
2019-02-06T04:10:08.035Z,9.90
2019-02-06T04:12:36.290Z,8.80
2019-02-06T04:15:06.713Z,9.00
2019-02-06T04:17:35.307Z,10.83
2019-02-06T04:20:05.120Z,10.23
2019-02-06T04:22:33.389Z,10.47
2019-02-06T04:25:01.697Z,9.17
2019-02-06T04:27:29.980Z,9.93
2019-02-06T04:29:58.231Z,9.53
2019-02-06T04:32:26.967Z,10.70
2019-02-06T04:34:55.269Z,9.60
2019-02-06T04:37:23.519Z,9.60
2019-02-06T04:39:51.782Z,10.40
2019-02-06T04:42:20.083Z,12.13
2019-02-06T04:44:48.361Z,11.30
2019-02-06T04:47:16.626Z,12.37
2019-02-06T04:49:45.108Z,10.37
2019-02-06T04:52:13.393Z,16.20
2019-02-06T04:54:41.680Z,10.13
2019-02-06T04:57:09.938Z,10.57
2019-02-06T04:59:38.315Z,11.67
2019-02-06T05:02:06.604Z,9.40
2019-02-06T05:04:34.922Z,10.30
2019-02-06T05:07:03.325Z,11.30
2019-02-06T05:09:31.576Z,9.87
2019-02-06T05:11:59.848Z,14.20
2019-02-06T05:14:28.100Z,12.13
2019-02-06T05:16:56.360Z,11.47
2019-02-06T05:19:24.647Z,12.17
2019-02-06T05:21:52.901Z,11.57
2019-02-06T05:24:21.182Z,12.87
2019-02-06T05:26:49.429Z,13.53
2019-02-06T05:29:17.711Z,13.37
2019-02-06T05:31:45.997Z,12.87
2019-02-06T05:34:14.288Z,14.67
2019-02-06T05:36:42.616Z,22.73
2019-02-06T05:39:10.896Z,22.73
2019-02-06T05:41:39.152Z,24.60
2019-02-06T05:44:07.438Z,22.87
2019-02-06T05:46:35.709Z,24.17
2019-02-06T05:49:04.057Z,23.23
2019-02-06T05:51:32.348Z,20.27
2019-02-06T05:54:00.632Z,20.63
2019-02-06T05:56:28.969Z,31.17
2019-02-06T05:58:57.314Z,23.00
2019-02-06T06:01:25.966Z,23.80
2019-02-06T06:03:54.345Z,25.13
2019-02-06T06:06:22.653Z,24.83
2019-02-06T06:08:50.938Z,21.63
2019-02-06T06:11:19.254Z,23.37
2019-02-06T06:13:47.517Z,21.93
2019-02-06T06:16:15.974Z,22.17
2019-02-06T06:18:44.267Z,21.73
2019-02-06T06:21:12.520Z,22.40
2019-02-06T06:23:40.809Z,20.27
2019-02-06T06:26:09.068Z,23.30
2019-02-06T06:28:37.341Z,26.00
2019-02-06T06:31:13.576Z,23.47
2019-02-06T06:33:41.890Z,26.00
2019-02-06T06:36:10.159Z,24.83
2019-02-06T06:38:38.490Z,22.70
2019-02-06T06:41:06.784Z,21.57
2019-02-06T06:43:35.043Z,22.23
2019-02-06T06:46:03.332Z,24.20
2019-02-06T06:48:32.046Z,21.77
2019-02-06T06:51:00.392Z,24.23
2019-02-06T06:53:28.675Z,22.63
2019-02-06T06:55:56.965Z,24.03
2019-02-06T06:58:25.239Z,21.70
2019-02-06T07:00:53.612Z,22.30
2019-02-06T07:03:21.890Z,34.57
2019-02-06T07:05:50.174Z,26.43
2019-02-06T07:08:18.449Z,30.13
2019-02-06T07:10:46.710Z,32.07
2019-02-06T07:13:14.997Z,27.47
2019-02-06T07:15:43.274Z,33.23
2019-02-06T07:18:11.572Z,28.40
2019-02-06T07:20:40.215Z,25.87
2019-02-06T07:23:08.587Z,27.80
2019-02-06T07:25:36.842Z,29.87
2019-02-06T07:28:05.198Z,26.23
2019-02-06T07:30:35.253Z,22.77
2019-02-06T07:33:03.741Z,22.90
2019-02-06T07:35:32.225Z,23.00
2019-02-06T07:38:02.613Z,24.90
2019-02-06T07:40:31.046Z,25.10
2019-02-06T07:42:59.324Z,23.43
2019-02-06T07:45:28.150Z,27.20
2019-02-06T07:47:59.439Z,25.97
2019-02-06T07:50:29.954Z,24.80
2019-02-06T07:52:58.876Z,21.97
2019-02-06T07:55:27.150Z,26.77
2019-02-06T07:57:55.478Z,26.97
2019-02-06T08:00:23.820Z,28.63
2019-02-06T08:02:53.521Z,27.63
2019-02-06T08:05:22.372Z,21.27
2019-02-06T08:07:51.309Z,26.00
2019-02-06T08:10:21.997Z,23.20
2019-02-06T08:12:50.322Z,22.47
2019-02-06T08:15:19.028Z,26.17
2019-02-06T08:17:47.793Z,21.90
2019-02-06T08:20:23.426Z,23.50
2019-02-06T08:22:52.072Z,24.40
2019-02-06T08:25:22.763Z,23.73
2019-02-06T08:27:51.231Z,26.87
2019-02-06T08:30:25.129Z,25.40
2019-02-06T08:32:53.846Z,22.87
2019-02-06T08:35:22.201Z,22.50
2019-02-06T08:37:51.402Z,26.20
2019-02-06T08:40:22.711Z,24.03
2019-02-06T08:42:59.410Z,27.23
2019-02-06T08:45:28.173Z,27.87
2019-02-06T08:47:56.461Z,24.50
2019-02-06T08:50:25.878Z,24.07
2019-02-06T08:52:54.309Z,23.00
2019-02-06T08:55:27.703Z,24.87
2019-02-06T08:57:56.023Z,26.47
2019-02-06T09:00:35.364Z,25.33
2019-02-06T09:03:04.699Z,24.80
2019-02-06T09:05:33.058Z,24.77
2019-02-06T09:08:01.338Z,24.23
2019-02-06T09:10:31.148Z,26.30
2019-02-06T09:13:00.166Z,28.53
2019-02-06T09:15:28.591Z,23.73
2019-02-06T09:17:57.370Z,26.23
2019-02-06T09:20:27.534Z,27.67
2019-02-06T09:22:56.126Z,29.90
2019-02-06T09:25:26.147Z,31.30
2019-02-06T09:27:54.545Z,26.70
2019-02-06T09:30:27.406Z,26.70
2019-02-06T09:32:57.724Z,29.93
2019-02-06T09:35:26.361Z,26.90
2019-02-06T09:37:54.701Z,27.60
2019-02-06T09:40:27.875Z,27.33
2019-02-06T09:42:56.226Z,30.60
2019-02-06T09:45:24.647Z,28.27
2019-02-06T09:47:52.914Z,28.17
2019-02-06T09:50:30.375Z,27.27
2019-02-06T09:52:58.656Z,27.70
2019-02-06T09:55:26.908Z,30.97
2019-02-06T09:57:55.242Z,27.93
2019-02-06T10:00:28.829Z,28.47
2019-02-06T10:02:57.126Z,32.97
2019-02-06T10:05:25.400Z,29.83
2019-02-06T10:07:53.675Z,28.17
2019-02-06T10:10:24.980Z,31.57
2019-02-06T10:12:53.309Z,29.83
2019-02-06T10:15:24.033Z,32.57
2019-02-06T10:17:53.016Z,34.10
2019-02-06T10:20:24.426Z,31.27
2019-02-06T10:22:52.777Z,32.60
2019-02-06T10:25:21.151Z,29.23
2019-02-06T10:27:49.451Z,30.93
2019-02-06T10:30:29.633Z,31.80
2019-02-06T10:32:58.466Z,35.07
2019-02-06T10:35:26.743Z,33.67
2019-02-06T10:37:55.004Z,32.20
2019-02-06T10:40:28.413Z,32.43
2019-02-06T10:42:56.773Z,36.27
2019-02-06T10:45:25.116Z,35.73
2019-02-06T10:47:53.961Z,35.60
2019-02-06T10:50:28.194Z,31.47
2019-02-06T10:52:56.647Z,29.83
2019-02-06T10:55:25.130Z,32.23
2019-02-06T10:57:53.488Z,31.63
2019-02-06T11:00:42.047Z,33.97
2019-02-06T11:03:10.675Z,31.10
2019-02-06T11:05:39.101Z,31.77
2019-02-06T11:08:07.476Z,32.20
2019-02-06T11:10:35.760Z,34.07
2019-02-06T11:13:04.916Z,32.03
2019-02-06T11:15:33.627Z,34.20
2019-02-06T11:18:01.901Z,33.87
2019-02-06T11:20:33.593Z,31.77
2019-02-06T11:23:02.045Z,33.10
2019-02-06T11:25:30.328Z,34.80
2019-02-06T11:27:58.639Z,32.90
2019-02-06T11:30:29.666Z,31.10
2019-02-06T11:32:58.014Z,31.60
2019-02-06T11:35:26.274Z,30.93
2019-02-06T11:37:54.610Z,33.30
2019-02-06T11:40:24.397Z,30.20
2019-02-06T11:42:53.291Z,29.73
2019-02-06T11:45:26.858Z,30.17
2019-02-06T11:47:55.215Z,29.67
2019-02-06T11:50:25.474Z,30.17
2019-02-06T11:52:54.018Z,34.30
2019-02-06T11:55:30.832Z,32.83
2019-02-06T11:57:59.190Z,31.83
2019-02-06T12:00:29.544Z,29.80
2019-02-06T12:02:57.815Z,33.10
2019-02-06T12:05:26.159Z,30.57
2019-02-06T12:07:54.499Z,26.93
2019-02-06T12:10:23.457Z,27.67
2019-02-06T12:12:51.728Z,29.47
2019-02-06T12:15:20.865Z,27.17
2019-02-06T12:17:49.203Z,30.37
2019-02-06T12:20:22.054Z,25.07
2019-02-06T12:22:50.404Z,28.17
2019-02-06T12:25:19.348Z,25.37
2019-02-06T12:27:50.811Z,27.60
2019-02-06T12:30:24.949Z,29.87
2019-02-06T12:32:53.252Z,24.87
2019-02-06T12:35:21.915Z,25.10
2019-02-06T12:37:50.197Z,24.77
2019-02-06T12:40:21.554Z,26.73
2019-02-06T12:42:49.030Z,26.27
2019-02-06T12:45:19.392Z,22.20
2019-02-06T12:47:48.031Z,26.43
2019-02-06T12:50:21.889Z,27.70
2019-02-06T12:52:50.166Z,25.80
2019-02-06T12:55:21.577Z,26.27
2019-02-06T12:57:49.928Z,25.97
2019-02-06T13:00:24.167Z,25.03
2019-02-06T13:02:56.361Z,25.60
2019-02-06T13:05:23.147Z,25.13
2019-02-06T13:07:51.492Z,28.20
2019-02-06T13:10:33.517Z,25.50
2019-02-06T13:12:54.213Z,27.33
2019-02-06T13:15:22.557Z,24.70
2019-02-06T13:17:51.335Z,26.43
2019-02-06T13:20:24.820Z,23.17
2019-02-06T13:22:53.244Z,25.07
2019-02-06T13:25:21.514Z,24.57
2019-02-06T13:27:50.221Z,24.17
2019-02-06T13:30:33.396Z,25.83
2019-02-06T13:33:01.733Z,24.43
2019-02-06T13:35:30.203Z,24.70
2019-02-06T13:37:58.467Z,23.53
2019-02-06T13:40:29.943Z,24.00
2019-02-06T13:42:58.686Z,24.00
2019-02-06T13:45:36.326Z,22.73
2019-02-06T13:48:05.743Z,22.90
2019-02-06T13:50:34.344Z,22.33
2019-02-06T13:53:02.629Z,24.43
2019-02-06T13:55:30.927Z,24.87
2019-02-06T13:57:59.229Z,22.77
2019-02-06T14:00:30.440Z,24.87
2019-02-06T14:02:58.864Z,23.53
2019-02-06T14:05:29.081Z,24.00
2019-02-06T14:08:02.962Z,22.87
2019-02-06T14:10:32.190Z,21.87
2019-02-06T14:13:01.021Z,23.50
2019-02-06T14:15:32.496Z,22.20
2019-02-06T14:18:01.013Z,22.13
2019-02-06T14:20:29.633Z,23.13
2019-02-06T14:23:09.641Z,22.57
2019-02-06T14:26:05.143Z,22.83
2019-02-06T14:28:56.393Z,20.50
2019-02-06T14:31:34.056Z,22.70
2019-02-06T14:34:11.403Z,21.53
2019-02-06T14:36:57.500Z,20.30
2019-02-06T14:39:29.244Z,20.70
2019-02-06T14:42:20.163Z,21.17
2019-02-06T14:45:03.608Z,20.03
2019-02-06T14:47:35.077Z,21.17
2019-02-06T14:50:15.386Z,20.17
2019-02-06T14:53:01.327Z,24.70
2019-02-06T14:55:55.730Z,18.83
2019-02-06T14:58:32.976Z,18.30
2019-02-06T15:01:07.181Z,17.80
2019-02-06T15:03:38.604Z,19.87
2019-02-06T15:06:15.981Z,18.90
2019-02-06T15:08:50.295Z,21.90
2019-02-06T15:11:24.636Z,19.23
2019-02-06T15:14:22.869Z,20.27
2019-02-06T15:17:10.897Z,17.90
2019-02-06T15:19:57.406Z,19.50
2019-02-06T15:22:45.257Z,17.83
2019-02-06T15:25:26.146Z,18.50
2019-02-06T15:28:25.044Z,19.70
2019-02-06T15:31:16.170Z,19.30
2019-02-06T15:33:53.600Z,18.20
2019-02-06T15:36:25.410Z,20.80
2019-02-06T15:39:19.366Z,17.60
2019-02-06T15:42:11.781Z,21.23
2019-02-06T15:45:15.074Z,19.10
2019-02-06T15:48:18.334Z,22.13
2019-02-06T15:51:07.214Z,19.83
2019-02-06T15:53:55.186Z,20.77
2019-02-06T15:56:35.318Z,21.53
2019-02-06T15:59:09.279Z,21.90
2019-02-06T16:01:58.745Z,23.50
2019-02-06T16:04:49.763Z,23.00
2019-02-06T16:07:48.540Z,22.47
2019-02-06T16:10:52.009Z,24.73
2019-02-06T16:13:45.963Z,21.13
2019-02-06T16:16:33.859Z,21.47
2019-02-06T16:19:14.131Z,23.83
2019-02-06T16:22:06.639Z,22.20
2019-02-06T16:24:53.269Z,23.40
2019-02-06T16:27:45.698Z,29.07
2019-02-06T16:30:37.797Z,24.40
2019-02-06T16:33:18.359Z,24.27
2019-02-06T16:35:58.430Z,26.97
2019-02-06T16:38:44.639Z,23.40
2019-02-06T16:41:36.694Z,24.63
2019-02-06T16:44:26.207Z,29.87
2019-02-06T16:47:12.637Z,30.93
2019-02-06T16:49:44.099Z,35.77
2019-02-06T16:52:27.108Z,28.63
2019-02-06T16:55:10.422Z,27.27
2019-02-06T16:57:50.667Z,28.80
2019-02-06T17:00:27.787Z,26.00
2019-02-06T17:03:23.504Z,31.83
2019-02-06T17:05:57.993Z,24.47
2019-02-06T17:08:47.752Z,26.93
2019-02-06T17:11:24.890Z,24.00
2019-02-06T17:13:58.916Z,28.50
2019-02-06T17:16:39.225Z,29.27
2019-02-06T17:19:13.497Z,23.17
2019-02-06T17:21:56.357Z,23.77
2019-02-06T17:24:50.640Z,30.00
2019-02-06T17:27:24.995Z,26.67
2019-02-06T17:30:13.884Z,29.27
2019-02-06T17:33:02.256Z,24.77
2019-02-06T17:35:45.562Z,25.77
2019-02-06T17:38:23.066Z,28.37
2019-02-06T17:41:06.558Z,26.73
2019-02-06T17:44:06.933Z,28.53
2019-02-06T17:46:47.159Z,26.10
2019-02-06T17:49:21.454Z,29.80
2019-02-06T17:52:12.592Z,25.83
2019-02-06T17:54:53.078Z,24.70
2019-02-06T17:57:21.440Z,25.93
2019-02-06T17:59:49.729Z,27.83
2019-02-06T18:02:18.433Z,28.73
2019-02-06T18:04:46.860Z,27.13
2019-02-06T18:07:15.215Z,26.53
2019-02-06T18:09:46.286Z,29.13
2019-02-06T18:12:14.760Z,27.17
2019-02-06T18:14:43.035Z,30.10
2019-02-06T18:17:11.354Z,36.17
2019-02-06T18:19:39.803Z,32.50
2019-02-06T18:22:08.417Z,28.20
2019-02-06T18:24:36.695Z,25.93
2019-02-06T18:27:05.657Z,29.53
2019-02-06T18:29:33.949Z,25.40
2019-02-06T18:32:02.243Z,25.83
2019-02-06T18:34:30.523Z,24.23
2019-02-06T18:36:59.236Z,22.20
2019-02-06T18:39:27.519Z,21.13
2019-02-06T18:41:55.819Z,17.97
2019-02-06T18:44:25.218Z,21.47
2019-02-06T18:46:54.294Z,20.73
2019-02-06T18:49:22.560Z,21.57
2019-02-06T18:51:50.810Z,17.33
2019-02-06T18:54:19.095Z,20.20
2019-02-06T18:56:47.642Z,22.13
2019-02-06T18:59:16.075Z,19.13
2019-02-06T19:01:44.355Z,20.70
2019-02-06T19:04:12.839Z,18.83
2019-02-06T19:06:41.114Z,19.27
2019-02-06T19:09:11.263Z,18.37
2019-02-06T19:11:39.511Z,21.90
2019-02-06T19:14:08.276Z,17.57
2019-02-06T19:16:36.923Z,19.43
2019-02-06T19:19:05.561Z,20.13
2019-02-06T19:21:33.823Z,19.97
2019-02-06T19:24:02.095Z,20.13
2019-02-06T19:26:30.445Z,21.27
2019-02-06T19:28:58.710Z,21.07
2019-02-06T19:31:27.071Z,18.80
2019-02-06T19:33:55.363Z,18.57
2019-02-06T19:36:23.916Z,22.10
2019-02-06T19:38:52.234Z,22.83
2019-02-06T19:41:20.496Z,21.23
2019-02-06T19:43:48.793Z,20.97
2019-02-06T19:46:17.123Z,21.93
2019-02-06T19:48:45.416Z,22.70
2019-02-06T19:51:13.742Z,25.73
2019-02-06T19:53:42.080Z,21.97
2019-02-06T19:56:10.572Z,22.87
2019-02-06T19:58:41.061Z,25.50
2019-02-06T20:01:08.998Z,36.60
2019-02-06T20:03:37.350Z,25.33
2019-02-06T20:06:06.008Z,23.53
2019-02-06T20:08:34.326Z,23.47
2019-02-06T20:11:02.699Z,24.67
2019-02-06T20:13:31.246Z,31.00
2019-02-06T20:15:59.545Z,25.50
2019-02-06T20:18:27.867Z,26.53
2019-02-06T20:20:56.176Z,24.80
2019-02-06T20:23:24.475Z,23.70
2019-02-06T20:25:52.967Z,23.57
2019-02-06T20:28:21.280Z,25.00
2019-02-06T20:30:49.756Z,25.23
2019-02-06T20:33:18.323Z,26.87
2019-02-06T20:35:46.623Z,25.00
2019-02-06T20:38:14.930Z,26.90
2019-02-06T20:40:44.402Z,25.63
2019-02-06T20:43:21.833Z,25.37
2019-02-06T20:45:42.867Z,26.70
2019-02-06T20:48:11.172Z,24.23
2019-02-06T20:50:39.827Z,28.83
2019-02-06T20:53:08.191Z,25.60
2019-02-06T20:55:36.576Z,24.07
2019-02-06T20:58:05.196Z,26.23
2019-02-06T21:00:42.723Z,26.23
2019-02-06T21:03:11.077Z,26.60
2019-02-06T21:05:39.431Z,23.50
2019-02-06T21:08:07.892Z,26.27
2019-02-06T21:10:36.730Z,29.00
2019-02-06T21:13:06.061Z,26.20
2019-02-06T21:15:34.482Z,24.67
2019-02-06T21:18:02.743Z,25.27
2019-02-06T21:20:31.087Z,26.77
2019-02-06T21:22:59.663Z,25.53
2019-02-06T21:25:28.429Z,30.00
2019-02-06T21:27:56.776Z,28.53
2019-02-06T21:30:30.490Z,25.37
2019-02-06T21:32:58.790Z,26.17
2019-02-06T21:35:27.222Z,25.20
2019-02-06T21:37:56.016Z,26.20
2019-02-06T21:40:27.089Z,26.87
2019-02-06T21:42:55.509Z,25.27
2019-02-06T21:45:23.802Z,26.53
2019-02-06T21:47:52.071Z,26.53
2019-02-06T21:50:23.182Z,24.10
2019-02-06T21:52:51.685Z,26.97
2019-02-06T21:55:24.137Z,27.07
2019-02-06T21:57:52.492Z,25.37
2019-02-06T22:00:22.718Z,26.40
2019-02-06T22:02:50.974Z,24.13
2019-02-06T22:05:19.605Z,25.23
2019-02-06T22:07:48.452Z,26.53
2019-02-06T22:10:19.643Z,27.03
2019-02-06T22:12:47.991Z,25.40
2019-02-06T22:15:30.437Z,28.17
2019-02-06T22:17:58.740Z,28.27
2019-02-06T22:20:27.484Z,24.67
2019-02-06T22:22:55.752Z,25.63
2019-02-06T22:25:24.115Z,27.13
2019-02-06T22:27:52.453Z,24.43
2019-02-06T22:30:28.243Z,28.13
2019-02-06T22:32:56.607Z,27.77
2019-02-06T22:35:25.702Z,29.43
2019-02-06T22:37:54.031Z,30.33
2019-02-06T22:40:24.108Z,24.07
2019-02-06T22:42:52.714Z,27.77
2019-02-06T22:45:23.697Z,28.27
2019-02-06T22:47:52.003Z,28.00
2019-02-06T22:50:25.446Z,27.00
2019-02-06T22:52:54.125Z,26.27
2019-02-06T22:55:22.467Z,25.07
2019-02-06T22:57:50.805Z,29.03
2019-02-06T23:00:25.214Z,27.87
2019-02-06T23:02:53.456Z,25.60
2019-02-06T23:05:21.987Z,28.73
2019-02-06T23:07:50.300Z,25.73
2019-02-06T23:10:18.631Z,23.27
2019-02-06T23:12:46.892Z,25.47
2019-02-06T23:15:15.556Z,24.20
2019-02-06T23:17:43.843Z,23.00
2019-02-06T23:20:12.967Z,27.73
2019-02-06T23:22:41.241Z,24.47
2019-02-06T23:25:09.689Z,23.53
2019-02-06T23:27:37.980Z,21.77
2019-02-06T23:30:09.500Z,22.27
2019-02-06T23:32:37.791Z,23.70
2019-02-06T23:35:06.494Z,20.63
2019-02-06T23:37:34.780Z,21.67
2019-02-06T23:40:04.791Z,24.50
2019-02-06T23:42:33.087Z,24.47
2019-02-06T23:45:01.369Z,24.30
2019-02-06T23:47:29.628Z,21.90
2019-02-06T23:49:58.389Z,22.57
2019-02-06T23:52:26.729Z,23.93
2019-02-06T23:54:55.027Z,21.50
2019-02-06T23:57:23.416Z,23.50
2019-02-06T23:59:51.651Z,25.43
