createdAt,value
2019-05-01T00:00:02.000Z,19.41
2019-05-01T00:01:03.000Z,19.41
2019-05-01T00:02:03.000Z,19.40
2019-05-01T00:03:03.000Z,19.40
2019-05-01T00:04:02.000Z,19.40
2019-05-01T00:05:03.000Z,19.40
2019-05-01T00:06:03.000Z,19.40
2019-05-01T00:07:02.000Z,19.39
2019-05-01T00:08:02.000Z,19.39
2019-05-01T00:09:02.000Z,19.40
2019-05-01T00:10:02.000Z,19.39
2019-05-01T00:11:02.000Z,19.38
2019-05-01T00:12:02.000Z,19.38
2019-05-01T00:13:02.000Z,19.39
2019-05-01T00:14:02.000Z,19.38
2019-05-01T00:15:02.000Z,19.38
2019-05-01T00:16:02.000Z,19.37
2019-05-01T00:17:03.000Z,19.37
2019-05-01T00:18:03.000Z,19.38
2019-05-01T00:19:03.000Z,19.37
2019-05-01T00:20:02.000Z,19.36
2019-05-01T00:21:02.000Z,19.37
2019-05-01T00:22:02.000Z,19.37
2019-05-01T00:23:02.000Z,19.36
2019-05-01T00:24:02.000Z,19.35
2019-05-01T00:25:02.000Z,19.36
2019-05-01T00:26:02.000Z,19.34
2019-05-01T00:27:02.000Z,19.36
2019-05-01T00:28:02.000Z,19.35
2019-05-01T00:29:02.000Z,19.34
2019-05-01T00:30:02.000Z,19.34
2019-05-01T00:31:02.000Z,19.34
2019-05-01T00:32:02.000Z,19.34
2019-05-01T00:33:02.000Z,19.33
2019-05-01T00:34:02.000Z,19.33
2019-05-01T00:35:02.000Z,19.33
2019-05-01T00:36:02.000Z,19.32
2019-05-01T00:37:02.000Z,19.33
2019-05-01T00:38:02.000Z,19.32
2019-05-01T00:39:02.000Z,19.32
2019-05-01T00:40:02.000Z,19.32
2019-05-01T00:41:02.000Z,19.32
2019-05-01T00:42:02.000Z,19.32
2019-05-01T00:43:02.000Z,19.32
2019-05-01T00:44:02.000Z,19.32
2019-05-01T00:45:02.000Z,19.32
2019-05-01T00:46:02.000Z,19.32
2019-05-01T00:47:02.000Z,19.32
2019-05-01T00:48:02.000Z,19.32
2019-05-01T00:49:02.000Z,19.31
2019-05-01T00:50:02.000Z,19.31
2019-05-01T00:51:02.000Z,19.30
2019-05-01T00:52:02.000Z,19.30
2019-05-01T00:53:03.000Z,19.30
2019-05-01T00:54:02.000Z,19.31
2019-05-01T00:55:02.000Z,19.29
2019-05-01T00:56:03.000Z,19.29
2019-05-01T00:57:02.000Z,19.28
2019-05-01T00:58:02.000Z,19.28
2019-05-01T00:59:02.000Z,19.28
2019-05-01T01:00:03.000Z,19.29
2019-05-01T01:01:03.000Z,19.30
2019-05-01T01:02:03.000Z,19.30
2019-05-01T01:03:03.000Z,19.29
2019-05-01T01:04:02.000Z,19.28
2019-05-01T01:05:02.000Z,19.27
2019-05-01T01:06:02.000Z,19.28
2019-05-01T01:07:02.000Z,19.28
2019-05-01T01:08:02.000Z,19.28
2019-05-01T01:09:02.000Z,19.27
2019-05-01T01:10:02.000Z,19.27
2019-05-01T01:11:02.000Z,19.27
2019-05-01T01:12:02.000Z,19.27
2019-05-01T01:13:03.000Z,19.27
2019-05-01T01:14:02.000Z,19.26
2019-05-01T01:15:02.000Z,19.26
2019-05-01T01:16:02.000Z,19.26
2019-05-01T01:17:03.000Z,19.25
2019-05-01T01:18:02.000Z,19.25
2019-05-01T01:19:02.000Z,19.26
2019-05-01T01:20:03.000Z,19.26
2019-05-01T01:21:02.000Z,19.26
2019-05-01T01:22:02.000Z,19.26
2019-05-01T01:23:02.000Z,19.25
2019-05-01T01:24:02.000Z,19.26
2019-05-01T01:25:02.000Z,19.25
2019-05-01T01:26:02.000Z,19.25
2019-05-01T01:27:02.000Z,19.24
2019-05-01T01:28:02.000Z,19.24
2019-05-01T01:29:02.000Z,19.24
2019-05-01T01:30:02.000Z,19.24
2019-05-01T01:31:02.000Z,19.24
2019-05-01T01:32:02.000Z,19.24
2019-05-01T01:33:02.000Z,19.23
2019-05-01T01:34:02.000Z,19.24
2019-05-01T01:35:02.000Z,19.22
2019-05-01T01:36:02.000Z,19.23
2019-05-01T01:37:02.000Z,19.23
2019-05-01T01:38:02.000Z,19.23
2019-05-01T01:39:02.000Z,19.23
2019-05-01T01:40:02.000Z,19.22
2019-05-01T01:41:02.000Z,19.23
2019-05-01T01:42:02.000Z,19.23
2019-05-01T01:43:02.000Z,19.22
2019-05-01T01:44:02.000Z,19.23
2019-05-01T01:45:02.000Z,19.21
2019-05-01T01:46:02.000Z,19.22
2019-05-01T01:47:02.000Z,19.22
2019-05-01T01:48:02.000Z,19.23
2019-05-01T01:49:02.000Z,19.22
2019-05-01T01:50:02.000Z,19.23
2019-05-01T01:51:02.000Z,19.21
2019-05-01T01:52:03.000Z,19.21
2019-05-01T01:53:02.000Z,19.21
2019-05-01T01:54:02.000Z,19.20
2019-05-01T01:55:02.000Z,19.20
2019-05-01T01:56:03.000Z,19.20
2019-05-01T01:57:03.000Z,19.20
2019-05-01T01:58:03.000Z,19.20
2019-05-01T01:59:02.000Z,19.20
2019-05-01T02:00:03.000Z,19.20
2019-05-01T02:01:03.000Z,19.20
2019-05-01T02:02:03.000Z,19.20
2019-05-01T02:03:03.000Z,19.20
2019-05-01T02:04:02.000Z,19.20
2019-05-01T02:05:02.000Z,19.20
2019-05-01T02:06:02.000Z,19.19
2019-05-01T02:07:02.000Z,19.19
2019-05-01T02:08:03.000Z,19.19
2019-05-01T02:09:02.000Z,19.18
2019-05-01T02:10:02.000Z,19.18
2019-05-01T02:11:02.000Z,19.19
2019-05-01T02:12:02.000Z,19.18
2019-05-01T02:13:02.000Z,19.18
2019-05-01T02:14:02.000Z,19.18
2019-05-01T02:15:02.000Z,19.18
2019-05-01T02:16:02.000Z,19.17
2019-05-01T02:17:03.000Z,19.16
2019-05-01T02:18:03.000Z,19.17
2019-05-01T02:19:02.000Z,19.16
2019-05-01T02:20:02.000Z,19.17
2019-05-01T02:21:03.000Z,19.17
2019-05-01T02:22:02.000Z,19.16
2019-05-01T02:23:02.000Z,19.16
2019-05-01T02:24:02.000Z,19.16
2019-05-01T02:25:02.000Z,19.16
2019-05-01T02:26:02.000Z,19.16
2019-05-01T02:27:02.000Z,19.17
2019-05-01T02:28:02.000Z,19.16
2019-05-01T02:29:02.000Z,19.15
2019-05-01T02:30:02.000Z,19.15
2019-05-01T02:31:02.000Z,19.15
2019-05-01T02:32:02.000Z,19.15
2019-05-01T02:33:02.000Z,19.16
2019-05-01T02:34:02.000Z,19.15
2019-05-01T02:35:02.000Z,19.15
2019-05-01T02:36:02.000Z,19.16
2019-05-01T02:37:03.000Z,19.16
2019-05-01T02:38:02.000Z,19.16
2019-05-01T02:39:02.000Z,19.15
2019-05-01T02:40:02.000Z,19.14
2019-05-01T02:41:02.000Z,19.16
2019-05-01T02:42:02.000Z,19.14
2019-05-01T02:43:02.000Z,19.14
2019-05-01T02:44:02.000Z,19.13
2019-05-01T02:45:02.000Z,19.13
2019-05-01T02:46:02.000Z,19.13
2019-05-01T02:47:02.000Z,19.14
2019-05-01T02:48:02.000Z,19.13
2019-05-01T02:49:02.000Z,19.13
2019-05-01T02:50:02.000Z,19.14
2019-05-01T02:51:02.000Z,19.12
2019-05-01T02:52:02.000Z,19.12
2019-05-01T02:53:03.000Z,19.12
2019-05-01T02:54:03.000Z,19.13
2019-05-01T02:55:03.000Z,19.13
2019-05-01T02:56:02.000Z,19.13
2019-05-01T02:57:03.000Z,19.12
2019-05-01T02:58:03.000Z,19.12
2019-05-01T02:59:03.000Z,19.12
2019-05-01T03:00:02.000Z,19.12
2019-05-01T03:01:03.000Z,19.13
2019-05-01T03:02:03.000Z,19.12
2019-05-01T03:03:03.000Z,19.12
2019-05-01T03:04:02.000Z,19.11
2019-05-01T03:05:02.000Z,19.10
2019-05-01T03:06:03.000Z,19.11
2019-05-01T03:07:02.000Z,19.11
2019-05-01T03:08:02.000Z,19.11
2019-05-01T03:09:02.000Z,19.11
2019-05-01T03:10:02.000Z,19.11
2019-05-01T03:11:02.000Z,19.10
2019-05-01T03:12:02.000Z,19.11
2019-05-01T03:13:02.000Z,19.09
2019-05-01T03:14:02.000Z,19.09
2019-05-01T03:15:03.000Z,19.10
2019-05-01T03:16:02.000Z,19.11
2019-05-01T03:17:03.000Z,19.10
2019-05-01T03:18:03.000Z,19.09
2019-05-01T03:19:03.000Z,19.09
2019-05-01T03:20:03.000Z,19.10
2019-05-01T03:21:03.000Z,19.09
2019-05-01T03:22:03.000Z,19.08
2019-05-01T03:23:02.000Z,19.08
2019-05-01T03:24:02.000Z,19.08
2019-05-01T03:25:07.000Z,19.10
2019-05-01T03:26:02.000Z,19.08
2019-05-01T03:27:02.000Z,19.08
2019-05-01T03:28:02.000Z,19.08
2019-05-01T03:29:02.000Z,19.08
2019-05-01T03:30:02.000Z,19.08
2019-05-01T03:31:02.000Z,19.08
2019-05-01T03:32:02.000Z,19.08
2019-05-01T03:33:02.000Z,19.07
2019-05-01T03:34:02.000Z,19.07
2019-05-01T03:35:02.000Z,19.08
2019-05-01T03:36:02.000Z,19.07
2019-05-01T03:37:02.000Z,19.07
2019-05-01T03:38:02.000Z,19.07
2019-05-01T03:39:02.000Z,19.07
2019-05-01T03:40:02.000Z,19.07
2019-05-01T03:41:02.000Z,19.07
2019-05-01T03:42:02.000Z,19.08
2019-05-01T03:43:02.000Z,19.08
2019-05-01T03:44:02.000Z,19.08
2019-05-01T03:45:02.000Z,19.08
2019-05-01T03:46:02.000Z,19.09
2019-05-01T03:47:02.000Z,19.09
2019-05-01T03:48:02.000Z,19.09
2019-05-01T03:49:02.000Z,19.10
2019-05-01T03:50:02.000Z,19.11
2019-05-01T03:51:02.000Z,19.11
2019-05-01T03:52:02.000Z,19.12
2019-05-01T03:53:02.000Z,19.13
2019-05-01T03:54:02.000Z,19.13
2019-05-01T03:55:02.000Z,19.14
2019-05-01T03:56:02.000Z,19.16
2019-05-01T03:57:02.000Z,19.15
2019-05-01T03:58:02.000Z,19.16
2019-05-01T03:59:03.000Z,19.18
2019-05-01T04:00:03.000Z,19.18
2019-05-01T04:01:03.000Z,19.19
2019-05-01T04:02:02.000Z,19.21
2019-05-01T04:03:02.000Z,19.23
2019-05-01T04:04:03.000Z,19.24
2019-05-01T04:05:02.000Z,19.26
2019-05-01T04:06:02.000Z,19.27
2019-05-01T04:07:02.000Z,19.29
2019-05-01T04:08:02.000Z,19.31
2019-05-01T04:09:02.000Z,19.32
2019-05-01T04:10:02.000Z,19.34
2019-05-01T04:11:02.000Z,19.35
2019-05-01T04:12:03.000Z,19.37
2019-05-01T04:13:03.000Z,19.39
2019-05-01T04:14:03.000Z,19.41
2019-05-01T04:15:02.000Z,19.41
2019-05-01T04:16:02.000Z,19.43
2019-05-01T04:17:03.000Z,19.45
2019-05-01T04:18:03.000Z,19.46
2019-05-01T04:19:03.000Z,19.47
2019-05-01T04:20:03.000Z,19.49
2019-05-01T04:21:03.000Z,19.51
2019-05-01T04:22:03.000Z,19.52
2019-05-01T04:23:03.000Z,19.54
2019-05-01T04:24:02.000Z,19.55
2019-05-01T04:25:02.000Z,19.56
2019-05-01T04:26:02.000Z,19.57
2019-05-01T04:27:02.000Z,19.58
2019-05-01T04:28:02.000Z,19.59
2019-05-01T04:29:02.000Z,19.61
2019-05-01T04:30:02.000Z,19.62
2019-05-01T04:31:02.000Z,19.63
2019-05-01T04:32:02.000Z,19.65
2019-05-01T04:33:02.000Z,19.66
2019-05-01T04:34:02.000Z,19.68
2019-05-01T04:35:02.000Z,19.69
2019-05-01T04:36:02.000Z,19.69
2019-05-01T04:37:02.000Z,19.71
2019-05-01T04:38:02.000Z,19.72
2019-05-01T04:39:02.000Z,19.74
2019-05-01T04:40:02.000Z,19.74
2019-05-01T04:41:02.000Z,19.76
2019-05-01T04:42:02.000Z,19.78
2019-05-01T04:43:02.000Z,19.79
2019-05-01T04:44:02.000Z,19.80
2019-05-01T04:45:02.000Z,19.81
2019-05-01T04:46:02.000Z,19.82
2019-05-01T04:47:02.000Z,19.84
2019-05-01T04:48:02.000Z,19.85
2019-05-01T04:49:02.000Z,19.86
2019-05-01T04:50:02.000Z,19.87
2019-05-01T04:51:02.000Z,19.88
2019-05-01T04:52:02.000Z,19.89
2019-05-01T04:53:02.000Z,19.91
2019-05-01T04:54:02.000Z,19.93
2019-05-01T04:55:02.000Z,19.93
2019-05-01T04:56:02.000Z,19.95
2019-05-01T04:57:02.000Z,19.95
2019-05-01T04:58:02.000Z,19.97
2019-05-01T04:59:02.000Z,19.97
2019-05-01T05:00:02.000Z,19.98
2019-05-01T05:01:02.000Z,19.99
2019-05-01T05:02:02.000Z,20.00
2019-05-01T05:03:03.000Z,20.01
2019-05-01T05:04:02.000Z,20.03
2019-05-01T05:05:02.000Z,20.04
2019-05-01T05:06:02.000Z,20.04
2019-05-01T05:07:02.000Z,20.06
2019-05-01T05:08:02.000Z,20.08
2019-05-01T05:09:02.000Z,20.08
2019-05-01T05:10:02.000Z,20.08
2019-05-01T05:11:02.000Z,20.10
2019-05-01T05:12:02.000Z,20.10
2019-05-01T05:13:02.000Z,20.11
2019-05-01T05:14:02.000Z,20.13
2019-05-01T05:15:02.000Z,20.13
2019-05-01T05:16:02.000Z,20.14
2019-05-01T05:17:03.000Z,20.14
2019-05-01T05:18:03.000Z,20.15
2019-05-01T05:19:02.000Z,20.15
2019-05-01T05:20:02.000Z,20.16
2019-05-01T05:21:02.000Z,20.17
2019-05-01T05:22:02.000Z,20.17
2019-05-01T05:23:02.000Z,20.19
2019-05-01T05:24:02.000Z,20.20
2019-05-01T05:25:02.000Z,20.20
2019-05-01T05:26:02.000Z,20.20
2019-05-01T05:27:02.000Z,20.21
2019-05-01T05:28:02.000Z,20.22
2019-05-01T05:29:02.000Z,20.22
2019-05-01T05:30:02.000Z,20.22
2019-05-01T05:31:02.000Z,20.22
2019-05-01T05:32:02.000Z,20.23
2019-05-01T05:33:03.000Z,20.24
2019-05-01T05:34:03.000Z,20.24
2019-05-01T05:35:02.000Z,20.25
2019-05-01T05:36:03.000Z,20.25
2019-05-01T05:37:02.000Z,20.25
2019-05-01T05:38:02.000Z,20.26
2019-05-01T05:39:02.000Z,20.26
2019-05-01T05:40:02.000Z,20.26
2019-05-01T05:41:02.000Z,20.27
2019-05-01T05:42:03.000Z,20.27
2019-05-01T05:43:02.000Z,20.27
2019-05-01T05:44:02.000Z,20.28
2019-05-01T05:45:02.000Z,20.27
2019-05-01T05:46:02.000Z,20.28
2019-05-01T05:47:02.000Z,20.29
2019-05-01T05:48:02.000Z,20.29
2019-05-01T05:49:02.000Z,20.29
2019-05-01T05:50:03.000Z,20.29
2019-05-01T05:51:02.000Z,20.29
2019-05-01T05:52:02.000Z,20.30
2019-05-01T05:53:02.000Z,20.30
2019-05-01T05:54:02.000Z,20.32
2019-05-01T05:55:02.000Z,20.32
2019-05-01T05:56:03.000Z,20.32
2019-05-01T05:57:03.000Z,20.32
2019-05-01T05:58:02.000Z,20.32
2019-05-01T05:59:02.000Z,20.33
2019-05-01T06:00:10.000Z,20.33
2019-05-01T06:01:02.000Z,20.33
2019-05-01T06:02:02.000Z,20.34
2019-05-01T06:03:02.000Z,20.34
2019-05-01T06:04:02.000Z,20.35
2019-05-01T06:05:02.000Z,20.37
2019-05-01T06:06:02.000Z,20.37
2019-05-01T06:07:02.000Z,20.37
2019-05-01T06:08:02.000Z,20.38
2019-05-01T06:09:02.000Z,20.39
2019-05-01T06:10:02.000Z,20.40
2019-05-01T06:11:02.000Z,20.40
2019-05-01T06:12:02.000Z,20.40
2019-05-01T06:13:02.000Z,20.41
2019-05-01T06:14:02.000Z,20.41
2019-05-01T06:15:03.000Z,20.41
2019-05-01T06:16:02.000Z,20.42
2019-05-01T06:17:03.000Z,20.43
2019-05-01T06:18:03.000Z,20.43
2019-05-01T06:19:02.000Z,20.43
2019-05-01T06:20:02.000Z,20.43
2019-05-01T06:21:02.000Z,20.44
2019-05-01T06:22:03.000Z,20.44
2019-05-01T06:23:02.000Z,20.45
2019-05-01T06:24:02.000Z,20.45
2019-05-01T06:25:02.000Z,20.46
2019-05-01T06:26:02.000Z,20.46
2019-05-01T06:27:02.000Z,20.46
2019-05-01T06:28:02.000Z,20.47
2019-05-01T06:29:02.000Z,20.47
2019-05-01T06:30:02.000Z,20.48
2019-05-01T06:31:03.000Z,20.48
2019-05-01T06:32:02.000Z,20.48
2019-05-01T06:33:02.000Z,20.48
2019-05-01T06:34:02.000Z,20.48
2019-05-01T06:35:02.000Z,20.49
2019-05-01T06:36:02.000Z,20.50
2019-05-01T06:37:03.000Z,20.50
2019-05-01T06:38:03.000Z,20.49
2019-05-01T06:39:02.000Z,20.50
2019-05-01T06:40:02.000Z,20.49
2019-05-01T06:41:02.000Z,20.50
2019-05-01T06:42:02.000Z,20.51
2019-05-01T06:43:02.000Z,20.50
2019-05-01T06:44:03.000Z,20.52
2019-05-01T06:45:02.000Z,20.51
2019-05-01T06:46:02.000Z,20.51
2019-05-01T06:47:02.000Z,20.51
2019-05-01T06:48:02.000Z,20.52
2019-05-01T06:49:02.000Z,20.52
2019-05-01T06:50:02.000Z,20.52
2019-05-01T06:51:02.000Z,20.53
2019-05-01T06:52:02.000Z,20.52
2019-05-01T06:53:03.000Z,20.52
2019-05-01T06:54:03.000Z,20.53
2019-05-01T06:55:03.000Z,20.53
2019-05-01T06:56:03.000Z,20.53
2019-05-01T06:57:02.000Z,20.52
2019-05-01T06:58:02.000Z,20.53
2019-05-01T06:59:02.000Z,20.54
2019-05-01T07:00:02.000Z,20.54
2019-05-01T07:01:02.000Z,20.54
2019-05-01T07:02:02.000Z,20.55
2019-05-01T07:03:02.000Z,20.55
2019-05-01T07:04:02.000Z,20.54
2019-05-01T07:05:02.000Z,20.55
2019-05-01T07:06:02.000Z,20.55
2019-05-01T07:07:02.000Z,20.54
2019-05-01T07:08:02.000Z,20.55
2019-05-01T07:09:02.000Z,20.55
2019-05-01T07:10:02.000Z,20.55
2019-05-01T07:11:02.000Z,20.55
2019-05-01T07:12:02.000Z,20.55
2019-05-01T07:13:02.000Z,20.55
2019-05-01T07:14:02.000Z,20.56
2019-05-01T07:15:02.000Z,20.55
2019-05-01T07:16:02.000Z,20.56
2019-05-01T07:17:08.000Z,20.56
2019-05-01T07:18:02.000Z,20.56
2019-05-01T07:19:02.000Z,20.56
2019-05-01T07:20:02.000Z,20.57
2019-05-01T07:21:02.000Z,20.57
2019-05-01T07:22:02.000Z,20.57
2019-05-01T07:23:02.000Z,20.57
2019-05-01T07:24:02.000Z,20.58
2019-05-01T07:25:02.000Z,20.58
2019-05-01T07:26:02.000Z,20.58
2019-05-01T07:27:02.000Z,20.58
2019-05-01T07:28:02.000Z,20.59
2019-05-01T07:29:02.000Z,20.59
2019-05-01T07:30:02.000Z,20.59
2019-05-01T07:31:02.000Z,20.59
2019-05-01T07:32:02.000Z,20.60
2019-05-01T07:33:02.000Z,20.61
2019-05-01T07:34:02.000Z,20.61
2019-05-01T07:35:02.000Z,20.61
2019-05-01T07:36:02.000Z,20.62
2019-05-01T07:37:02.000Z,20.63
2019-05-01T07:38:02.000Z,20.64
2019-05-01T07:39:02.000Z,20.66
2019-05-01T07:40:02.000Z,20.67
2019-05-01T07:41:02.000Z,20.67
2019-05-01T07:42:02.000Z,20.68
2019-05-01T07:43:02.000Z,20.69
2019-05-01T07:44:02.000Z,20.70
2019-05-01T07:45:02.000Z,20.71
2019-05-01T07:46:02.000Z,20.72
2019-05-01T07:47:02.000Z,20.72
2019-05-01T07:48:03.000Z,20.74
2019-05-01T07:49:02.000Z,20.74
2019-05-01T07:50:02.000Z,20.75
2019-05-01T07:51:03.000Z,20.76
2019-05-01T07:52:02.000Z,20.77
2019-05-01T07:53:02.000Z,20.77
2019-05-01T07:54:02.000Z,20.79
2019-05-01T07:55:02.000Z,20.78
2019-05-01T07:56:02.000Z,20.79
2019-05-01T07:57:02.000Z,20.80
2019-05-01T07:58:02.000Z,20.81
2019-05-01T07:59:02.000Z,20.81
2019-05-01T08:00:02.000Z,20.81
2019-05-01T08:01:02.000Z,20.82
2019-05-01T08:02:02.000Z,20.82
2019-05-01T08:03:02.000Z,20.83
2019-05-01T08:04:03.000Z,20.83
2019-05-01T08:05:02.000Z,20.84
2019-05-01T08:06:03.000Z,20.84
2019-05-01T08:07:03.000Z,20.85
2019-05-01T08:08:03.000Z,20.85
2019-05-01T08:09:02.000Z,20.84
2019-05-01T08:10:03.000Z,20.85
2019-05-01T08:11:03.000Z,20.86
2019-05-01T08:12:02.000Z,20.86
2019-05-01T08:13:02.000Z,20.86
2019-05-01T08:14:02.000Z,20.87
2019-05-01T08:15:02.000Z,20.87
2019-05-01T08:16:02.000Z,20.88
2019-05-01T08:17:02.000Z,20.87
2019-05-01T08:18:02.000Z,20.87
2019-05-01T08:19:03.000Z,20.88
2019-05-01T08:20:02.000Z,20.88
2019-05-01T08:21:02.000Z,20.88
2019-05-01T08:22:02.000Z,20.88
2019-05-01T08:23:02.000Z,20.88
2019-05-01T08:24:03.000Z,20.88
2019-05-01T08:25:02.000Z,20.88
2019-05-01T08:26:02.000Z,20.88
2019-05-01T08:27:02.000Z,20.88
2019-05-01T08:27:37.000Z,20.99
2019-05-01T08:28:37.000Z,21.05
2019-05-01T08:29:37.000Z,21.07
2019-05-01T08:30:38.000Z,21.09
2019-05-01T08:31:38.000Z,21.10
2019-05-01T08:32:37.000Z,21.12
2019-05-01T08:33:37.000Z,21.13
2019-05-01T08:34:37.000Z,21.15
2019-05-01T08:35:37.000Z,21.15
2019-05-01T08:36:37.000Z,21.17
2019-05-01T08:37:37.000Z,21.19
2019-05-01T08:38:37.000Z,21.21
2019-05-01T08:39:37.000Z,21.15
2019-05-01T08:40:37.000Z,21.13
2019-05-01T08:41:38.000Z,21.11
2019-05-01T08:42:38.000Z,21.11
2019-05-01T08:43:38.000Z,21.11
2019-05-01T08:44:38.000Z,21.11
2019-05-01T08:45:37.000Z,21.10
2019-05-01T08:46:37.000Z,21.10
2019-05-01T08:47:37.000Z,21.09
2019-05-01T08:48:37.000Z,21.08
2019-05-01T08:49:37.000Z,21.09
2019-05-01T08:50:37.000Z,21.09
2019-05-01T08:51:37.000Z,21.08
2019-05-01T08:52:38.000Z,21.11
2019-05-01T08:53:37.000Z,21.13
2019-05-01T08:54:38.000Z,21.14
2019-05-01T08:55:37.000Z,21.15
2019-05-01T08:56:37.000Z,21.16
2019-05-01T08:57:37.000Z,21.16
2019-05-01T08:58:37.000Z,21.17
2019-05-01T08:59:37.000Z,21.14
2019-05-01T09:00:37.000Z,21.14
2019-05-01T09:01:37.000Z,21.14
2019-05-01T09:02:37.000Z,21.16
2019-05-01T09:03:37.000Z,21.17
2019-05-01T09:04:38.000Z,21.16
2019-05-01T09:05:37.000Z,21.15
2019-05-01T09:06:37.000Z,21.18
2019-05-01T09:07:37.000Z,21.20
2019-05-01T09:08:37.000Z,21.20
2019-05-01T09:09:37.000Z,21.23
2019-05-01T09:10:37.000Z,21.22
2019-05-01T09:11:37.000Z,21.22
2019-05-01T09:12:37.000Z,21.21
2019-05-01T09:13:37.000Z,21.21
2019-05-01T09:14:38.000Z,21.21
2019-05-01T09:15:37.000Z,21.21
2019-05-01T09:16:37.000Z,21.21
2019-05-01T09:17:37.000Z,21.21
2019-05-01T09:18:37.000Z,21.21
2019-05-01T09:19:37.000Z,21.21
2019-05-01T09:20:37.000Z,21.21
2019-05-01T09:21:37.000Z,21.20
2019-05-01T09:22:37.000Z,21.21
2019-05-01T09:23:37.000Z,21.20
2019-05-01T09:24:37.000Z,21.20
2019-05-01T09:25:37.000Z,21.20
2019-05-01T09:26:37.000Z,21.20
2019-05-01T09:27:37.000Z,21.21
2019-05-01T09:28:37.000Z,21.20
2019-05-01T09:29:37.000Z,21.21
2019-05-01T09:30:37.000Z,21.21
2019-05-01T09:31:37.000Z,21.20
2019-05-01T09:32:38.000Z,21.21
2019-05-01T09:33:38.000Z,21.20
2019-05-01T09:34:38.000Z,21.20
2019-05-01T09:35:37.000Z,21.20
2019-05-01T09:36:37.000Z,21.19
2019-05-01T09:37:37.000Z,21.20
2019-05-01T09:38:37.000Z,21.20
2019-05-01T09:39:38.000Z,21.18
2019-05-01T09:40:38.000Z,21.20
2019-05-01T09:41:38.000Z,21.19
2019-05-01T09:42:38.000Z,21.18
2019-05-01T09:43:37.000Z,21.20
2019-05-01T09:44:37.000Z,21.19
2019-05-01T09:45:37.000Z,21.19
2019-05-01T09:46:37.000Z,21.19
2019-05-01T09:47:37.000Z,21.18
2019-05-01T09:48:37.000Z,21.19
2019-05-01T09:49:37.000Z,21.18
2019-05-01T09:50:38.000Z,21.18
2019-05-01T09:51:37.000Z,21.18
2019-05-01T09:52:37.000Z,21.18
2019-05-01T09:53:37.000Z,21.18
2019-05-01T09:54:38.000Z,21.17
2019-05-01T09:55:37.000Z,21.17
2019-05-01T09:56:37.000Z,21.16
2019-05-01T09:57:38.000Z,21.17
2019-05-01T09:58:37.000Z,21.17
2019-05-01T09:59:37.000Z,21.18
2019-05-01T10:00:37.000Z,21.18
2019-05-01T10:01:38.000Z,21.17
2019-05-01T10:02:37.000Z,21.18
2019-05-01T10:03:37.000Z,21.17
2019-05-01T10:04:37.000Z,21.17
2019-05-01T10:05:37.000Z,21.17
2019-05-01T10:06:37.000Z,21.17
2019-05-01T10:07:37.000Z,21.16
2019-05-01T10:08:37.000Z,21.16
2019-05-01T10:09:37.000Z,21.16
2019-05-01T10:10:37.000Z,21.16
2019-05-01T10:11:37.000Z,21.15
2019-05-01T10:12:37.000Z,21.15
2019-05-01T10:13:37.000Z,21.15
2019-05-01T10:14:37.000Z,21.16
2019-05-01T10:15:37.000Z,21.15
2019-05-01T10:16:37.000Z,21.15
2019-05-01T10:17:38.000Z,21.13
2019-05-01T10:18:38.000Z,21.09
2019-05-01T10:19:38.000Z,21.10
2019-05-01T10:20:37.000Z,21.08
2019-05-01T10:21:37.000Z,21.07
2019-05-01T10:22:37.000Z,21.06
2019-05-01T10:23:37.000Z,21.05
2019-05-01T10:24:37.000Z,21.03
2019-05-01T10:25:37.000Z,21.02
2019-05-01T10:26:37.000Z,20.99
2019-05-01T10:27:37.000Z,20.99
2019-05-01T10:28:37.000Z,20.98
2019-05-01T10:29:37.000Z,20.98
2019-05-01T10:30:37.000Z,20.96
2019-05-01T10:31:37.000Z,20.96
2019-05-01T10:32:37.000Z,20.95
2019-05-01T10:33:37.000Z,20.94
2019-05-01T10:34:38.000Z,20.93
2019-05-01T10:35:37.000Z,20.92
2019-05-01T10:36:37.000Z,20.91
2019-05-01T10:37:37.000Z,20.91
2019-05-01T10:38:37.000Z,20.90
2019-05-01T10:39:37.000Z,20.89
2019-05-01T10:40:37.000Z,20.88
2019-05-01T10:41:37.000Z,20.88
2019-05-01T10:42:37.000Z,20.87
2019-05-01T10:43:37.000Z,20.86
2019-05-01T10:44:37.000Z,20.86
2019-05-01T10:45:37.000Z,20.85
2019-05-01T10:46:37.000Z,20.84
2019-05-01T10:47:37.000Z,20.84
2019-05-01T10:48:37.000Z,20.83
2019-05-01T10:49:38.000Z,20.83
2019-05-01T10:50:37.000Z,20.82
2019-05-01T10:51:37.000Z,20.81
2019-05-01T10:52:37.000Z,20.80
2019-05-01T10:53:38.000Z,20.79
2019-05-01T10:54:38.000Z,20.79
2019-05-01T10:55:37.000Z,20.78
2019-05-01T10:56:37.000Z,20.78
2019-05-01T10:57:37.000Z,20.77
2019-05-01T10:58:37.000Z,20.77
2019-05-01T10:59:37.000Z,20.77
2019-05-01T11:00:37.000Z,20.76
2019-05-01T11:01:38.000Z,20.74
2019-05-01T11:02:37.000Z,20.75
2019-05-01T11:03:37.000Z,20.74
2019-05-01T11:04:37.000Z,20.73
2019-05-01T11:05:37.000Z,20.71
2019-05-01T11:06:37.000Z,20.75
2019-05-01T11:07:37.000Z,20.77
2019-05-01T11:08:37.000Z,20.78
2019-05-01T11:09:37.000Z,20.78
2019-05-01T11:10:37.000Z,20.75
2019-05-01T11:11:38.000Z,20.72
2019-05-01T11:12:37.000Z,20.72
2019-05-01T11:13:37.000Z,20.71
2019-05-01T11:14:37.000Z,20.70
2019-05-01T11:15:37.000Z,20.70
2019-05-01T11:16:37.000Z,20.68
2019-05-01T11:17:37.000Z,20.69
2019-05-01T11:18:37.000Z,20.68
2019-05-01T11:19:37.000Z,20.67
2019-05-01T11:20:37.000Z,20.67
2019-05-01T11:21:37.000Z,20.66
2019-05-01T11:22:37.000Z,20.65
2019-05-01T11:23:37.000Z,20.65
2019-05-01T11:24:38.000Z,20.64
2019-05-01T11:25:37.000Z,20.64
2019-05-01T11:26:37.000Z,20.63
2019-05-01T11:27:37.000Z,20.63
2019-05-01T11:28:37.000Z,20.62
2019-05-01T11:29:37.000Z,20.62
2019-05-01T11:30:37.000Z,20.61
2019-05-01T11:31:37.000Z,20.60
2019-05-01T11:32:37.000Z,20.60
2019-05-01T11:33:37.000Z,20.60
2019-05-01T11:34:37.000Z,20.60
2019-05-01T11:35:37.000Z,20.60
2019-05-01T11:36:37.000Z,20.60
2019-05-01T11:37:37.000Z,20.58
2019-05-01T11:38:37.000Z,20.59
2019-05-01T11:39:37.000Z,20.59
2019-05-01T11:40:38.000Z,20.58
2019-05-01T11:41:38.000Z,20.57
2019-05-01T11:42:38.000Z,20.57
2019-05-01T11:43:38.000Z,20.57
2019-05-01T11:44:38.000Z,20.57
2019-05-01T11:45:38.000Z,20.56
2019-05-01T11:46:38.000Z,20.56
2019-05-01T11:47:37.000Z,20.56
2019-05-01T11:48:37.000Z,20.55
2019-05-01T11:49:37.000Z,20.55
2019-05-01T11:50:38.000Z,20.55
2019-05-01T11:51:38.000Z,20.54
2019-05-01T11:52:38.000Z,20.54
2019-05-01T11:53:38.000Z,20.53
2019-05-01T11:54:37.000Z,20.53
2019-05-01T11:55:38.000Z,20.53
2019-05-01T11:56:38.000Z,20.51
2019-05-01T11:57:38.000Z,20.56
2019-05-01T11:58:38.000Z,20.57
2019-05-01T11:59:38.000Z,20.59
2019-05-01T12:00:38.000Z,20.61
2019-05-01T12:01:38.000Z,20.60
2019-05-01T12:02:37.000Z,20.58
2019-05-01T12:03:37.000Z,20.56
2019-05-01T12:04:37.000Z,20.57
2019-05-01T12:05:37.000Z,20.56
2019-05-01T12:06:37.000Z,20.55
2019-05-01T12:07:37.000Z,20.54
2019-05-01T12:08:37.000Z,20.54
2019-05-01T12:09:37.000Z,20.53
2019-05-01T12:10:37.000Z,20.53
2019-05-01T12:11:37.000Z,20.56
2019-05-01T12:12:37.000Z,20.58
2019-05-01T12:13:37.000Z,20.60
2019-05-01T12:14:37.000Z,20.65
2019-05-01T12:15:37.000Z,20.61
2019-05-01T12:16:37.000Z,20.56
2019-05-01T12:17:37.000Z,20.57
2019-05-01T12:18:37.000Z,20.59
2019-05-01T12:19:37.000Z,20.62
2019-05-01T12:20:37.000Z,20.67
2019-05-01T12:21:37.000Z,20.67
2019-05-01T12:22:37.000Z,20.62
2019-05-01T12:23:37.000Z,20.61
2019-05-01T12:24:37.000Z,20.60
2019-05-01T12:25:37.000Z,20.59
2019-05-01T12:26:37.000Z,20.59
2019-05-01T12:27:37.000Z,20.57
2019-05-01T12:28:38.000Z,20.57
2019-05-01T12:29:37.000Z,20.57
2019-05-01T12:30:37.000Z,20.56
2019-05-01T12:31:37.000Z,20.55
2019-05-01T12:32:37.000Z,20.55
2019-05-01T12:33:37.000Z,20.55
2019-05-01T12:34:37.000Z,20.53
2019-05-01T12:35:37.000Z,20.53
2019-05-01T12:36:37.000Z,20.53
2019-05-01T12:37:37.000Z,20.52
2019-05-01T12:38:38.000Z,20.52
2019-05-01T12:39:37.000Z,20.52
2019-05-01T12:40:38.000Z,20.52
2019-05-01T12:41:38.000Z,20.52
2019-05-01T12:42:37.000Z,20.51
2019-05-01T12:43:37.000Z,20.51
2019-05-01T12:44:37.000Z,20.50
2019-05-01T12:45:37.000Z,20.50
2019-05-01T12:46:37.000Z,20.51
2019-05-01T12:47:37.000Z,20.49
2019-05-01T12:48:37.000Z,20.50
2019-05-01T12:49:37.000Z,20.50
2019-05-01T12:50:37.000Z,20.49
2019-05-01T12:51:37.000Z,20.50