createdAt,value
2023-01-17T00:05:19.686Z,0
2023-01-17T00:14:56.559Z,0
2023-01-17T00:24:33.264Z,0
2023-01-17T00:34:10.163Z,0
2023-01-17T00:43:47.673Z,0
2023-01-17T00:53:24.653Z,0
2023-01-17T01:03:01.678Z,0
2023-01-17T01:12:38.302Z,0
2023-01-17T01:22:14.990Z,0
2023-01-17T01:31:51.649Z,0
2023-01-17T01:41:28.334Z,0
2023-01-17T01:51:05.132Z,0
2023-01-17T02:00:41.752Z,0
2023-01-17T02:10:18.501Z,0
2023-01-17T02:19:55.347Z,0.83
2023-01-17T02:29:32.289Z,0
2023-01-17T02:39:08.919Z,0
2023-01-17T02:48:45.360Z,0
2023-01-17T02:58:22.199Z,0
2023-01-17T03:07:58.762Z,0
2023-01-17T03:17:36.230Z,0
2023-01-17T03:27:13.203Z,0
2023-01-17T03:36:50.297Z,0
2023-01-17T03:46:26.923Z,0
2023-01-17T03:56:03.724Z,0
2023-01-17T04:05:40.556Z,0
2023-01-17T04:15:17.502Z,0
2023-01-17T04:24:54.483Z,0
2023-01-17T04:34:31.282Z,0
2023-01-17T04:44:08.155Z,0
2023-01-17T04:53:45.083Z,0
2023-01-17T05:03:21.713Z,0
2023-01-17T05:12:58.398Z,0
2023-01-17T05:22:35.149Z,0
2023-01-17T05:32:12.486Z,0
2023-01-17T05:41:49.990Z,0
2023-01-17T05:51:27.152Z,0
2023-01-17T06:01:03.853Z,0.83
2023-01-17T06:10:40.491Z,0.83
2023-01-17T06:20:17.727Z,0.83
2023-01-17T06:29:54.527Z,0.83
2023-01-17T06:39:30.958Z,0.83
2023-01-17T06:49:07.710Z,5
2023-01-17T06:58:44.282Z,19.17
2023-01-17T07:08:20.985Z,48.33
2023-01-17T07:17:58.057Z,106.67
2023-01-17T07:27:35.269Z,151.67
2023-01-17T07:37:14.994Z,285.83
2023-01-17T07:46:49.228Z,429.17
2023-01-17T07:56:26.304Z,521.67
2023-01-17T08:06:03.699Z,561.67
2023-01-17T08:15:40.816Z,579.17
2023-01-17T08:25:17.159Z,850
2023-01-17T08:34:54.039Z,636.67
2023-01-17T08:44:30.593Z,711.67
2023-01-17T08:54:07.382Z,772.5
2023-01-17T09:03:44.868Z,1255.83
2023-01-17T09:13:23.553Z,1167.5
2023-01-17T09:22:59.711Z,914.17
2023-01-17T09:32:36.556Z,1244.17
2023-01-17T09:42:13.825Z,990.83
2023-01-17T09:51:50.530Z,1015.83
2023-01-17T10:01:27.877Z,1063.33
2023-01-17T10:11:04.546Z,1121.67
2023-01-17T10:20:41.601Z,1232.5
2023-01-17T10:30:19.403Z,1445.83
2023-01-17T10:39:56.545Z,1789.17
2023-01-17T10:49:35.397Z,2230
2023-01-17T10:59:12.644Z,2156.67
2023-01-17T11:08:52.275Z,4325.83
2023-01-17T11:18:30.544Z,4755.83
2023-01-17T11:28:07.365Z,2892.5
2023-01-17T11:37:42.622Z,2203.33
2023-01-17T11:47:18.576Z,1307.5
2023-01-17T11:56:55.183Z,1427.5
2023-01-17T12:06:33.493Z,2578.33
2023-01-17T12:16:08.861Z,949.17
2023-01-17T12:25:44.949Z,702.5
2023-01-17T12:35:21.748Z,1050
2023-01-17T12:44:58.817Z,1015.83
2023-01-17T12:54:37.146Z,1905.83
2023-01-17T13:04:14.720Z,960
2023-01-17T13:13:51.412Z,1145.83
2023-01-17T13:33:05.245Z,1047.5
2023-01-17T13:42:42.187Z,2016.67
2023-01-17T13:52:19.492Z,1625
2023-01-17T14:01:56.598Z,1780
2023-01-17T14:11:33.623Z,1840
2023-01-17T14:21:10.322Z,960
2023-01-17T14:30:46.408Z,502.5
2023-01-17T14:40:22.956Z,321.67
2023-01-17T14:49:58.865Z,205
2023-01-17T14:59:35.614Z,153.33
2023-01-17T15:09:12.852Z,146.67
2023-01-17T15:18:48.934Z,144.17
2023-01-17T15:28:25.589Z,58.33
2023-01-17T15:38:01.856Z,45.83
2023-01-17T15:47:38.732Z,30.83
2023-01-17T15:57:14.103Z,12.5
2023-01-17T16:06:49.624Z,3.33
2023-01-17T16:16:27.690Z,1.67
2023-01-17T16:26:02.609Z,0.83
2023-01-17T16:35:38.669Z,0.83
2023-01-17T16:45:14.849Z,0
2023-01-17T16:54:51.085Z,0
2023-01-17T17:04:27.895Z,0
2023-01-17T17:14:03.965Z,0
2023-01-17T17:23:39.687Z,0
2023-01-17T17:33:15.640Z,0
2023-01-17T17:42:51.647Z,0
2023-01-17T17:52:28.111Z,0
2023-01-17T18:02:05.053Z,0.83
2023-01-17T18:11:40.970Z,0
2023-01-17T18:21:17.408Z,0
2023-01-17T18:30:54.113Z,0
2023-01-17T18:40:30.954Z,0
2023-01-17T18:50:07.906Z,0
2023-01-17T18:59:44.695Z,0
2023-01-17T19:09:21.407Z,0
2023-01-17T19:18:57.875Z,0
2023-01-17T19:28:35.495Z,0
2023-01-17T19:38:11.401Z,0
2023-01-17T19:47:46.891Z,0
2023-01-17T19:57:23.380Z,0
2023-01-17T20:06:59.495Z,0
2023-01-17T20:16:35.958Z,0
2023-01-17T20:26:14.105Z,0
2023-01-17T20:35:55.543Z,0
2023-01-17T20:45:25.117Z,0
2023-01-17T20:55:01.757Z,0
2023-01-17T21:04:37.611Z,0
2023-01-17T21:14:13.931Z,0
2023-01-17T21:23:50.378Z,0
2023-01-17T21:33:27.199Z,0
2023-01-17T21:43:03.901Z,0
2023-01-17T21:52:40.255Z,0
2023-01-17T22:02:16.497Z,0
2023-01-17T22:11:52.733Z,0
2023-01-17T22:21:29.167Z,0
2023-01-17T22:31:05.842Z,0
2023-01-17T22:40:42.291Z,0
2023-01-17T22:50:19.311Z,0
2023-01-17T22:59:56.293Z,0
2023-01-17T23:09:33.308Z,0
2023-01-17T23:19:09.938Z,0
2023-01-17T23:28:46.546Z,0
2023-01-17T23:38:23.288Z,0
2023-01-17T23:47:59.554Z,0
2023-01-17T23:57:36.524Z,0
