createdAt,value
2023-02-14T00:01:57.646Z,7.07
2023-02-14T00:04:44.766Z,7.22
2023-02-14T00:07:31.082Z,6.97
2023-02-14T00:10:16.430Z,7.97
2023-02-14T00:13:01.552Z,7.00
2023-02-14T00:15:46.390Z,7.60
2023-02-14T00:18:50.106Z,8.35
2023-02-14T00:21:37.436Z,7.90
2023-02-14T00:24:25.364Z,8.20
2023-02-14T00:27:10.755Z,7.93
2023-02-14T00:29:58.540Z,6.88
2023-02-14T00:32:43.421Z,8.18
2023-02-14T00:35:28.808Z,7.40
2023-02-14T00:38:13.672Z,7.18
2023-02-14T00:40:59.240Z,7.47
2023-02-14T00:43:44.550Z,8.32
2023-02-14T00:46:29.737Z,9.75
2023-02-14T00:49:15.300Z,7.35
2023-02-14T00:52:00.141Z,8.18
2023-02-14T00:54:45.769Z,8.25
2023-02-14T00:57:30.718Z,9.85
2023-02-14T01:00:16.316Z,7.63
2023-02-14T01:03:01.467Z,8.52
2023-02-14T01:05:48.101Z,8.30
2023-02-14T01:08:33.469Z,8.10
2023-02-14T01:11:21.817Z,9.02
2023-02-14T01:14:06.724Z,8.13
2023-02-14T01:16:51.962Z,9.38
2023-02-14T01:19:38.206Z,8.50
2023-02-14T01:22:23.347Z,8.13
2023-02-14T01:25:08.291Z,8.50
2023-02-14T01:27:53.372Z,8.77
2023-02-14T01:30:39.103Z,9.05
2023-02-14T01:33:24.270Z,8.90
2023-02-14T01:36:19.659Z,8.77
2023-02-14T01:39:12.230Z,9.93
2023-02-14T01:41:57.824Z,9.27
2023-02-14T01:45:05.196Z,8.70
2023-02-14T01:47:54.202Z,8.18
2023-02-14T01:50:42.621Z,7.85
2023-02-14T01:53:28.988Z,9.73
2023-02-14T01:56:21.024Z,8.93
2023-02-14T01:59:10.072Z,8.10
2023-02-14T02:01:55.856Z,8.43
2023-02-14T02:04:46.196Z,9.40
2023-02-14T02:07:31.712Z,8.48
2023-02-14T02:10:17.436Z,9.98
2023-02-14T02:13:06.465Z,8.02
2023-02-14T02:16:19.493Z,8.05
2023-02-14T02:19:23.714Z,8.13
2023-02-14T02:22:30.496Z,8.77
2023-02-14T02:25:50.473Z,8.35
2023-02-14T02:29:08.199Z,8.35
2023-02-14T02:32:32.048Z,8.80
2023-02-14T02:35:41.710Z,8.23
2023-02-14T02:38:45.363Z,9.25
2023-02-14T02:41:48.353Z,9.68
2023-02-14T02:44:42.307Z,8.18
2023-02-14T02:47:53.436Z,9.00
2023-02-14T02:51:02.795Z,8.73
2023-02-14T02:53:55.148Z,8.02
2023-02-14T02:56:53.707Z,11.30
2023-02-14T02:59:43.680Z,9.63
2023-02-14T03:02:33.190Z,9.57
2023-02-14T03:05:18.690Z,8.82
2023-02-14T03:08:05.131Z,9.75
2023-02-14T03:10:49.957Z,10.18
2023-02-14T03:13:48.985Z,9.20
2023-02-14T03:17:08.051Z,9.27
2023-02-14T03:20:16.619Z,9.13
2023-02-14T03:23:30.223Z,9.77
2023-02-14T03:26:20.159Z,9.90
2023-02-14T03:29:31.294Z,10.13
2023-02-14T03:32:31.169Z,9.27
2023-02-14T03:38:30.880Z,8.98
2023-02-14T03:41:22.975Z,9.98
2023-02-14T03:44:11.303Z,9.82
2023-02-14T03:47:02.993Z,9.82
2023-02-14T03:49:53.300Z,9.93
2023-02-14T03:52:40.009Z,10.15
2023-02-14T03:55:35.976Z,8.93
2023-02-14T03:58:30.610Z,9.70
2023-02-14T04:01:23.130Z,9.80
2023-02-14T04:04:10.214Z,10.02
2023-02-14T04:06:55.748Z,9.98
2023-02-14T04:09:40.766Z,10.05
2023-02-14T04:12:37.222Z,9.13
2023-02-14T04:15:22.549Z,9.93
2023-02-14T04:18:27.474Z,9.70
2023-02-14T04:21:12.561Z,9.77
2023-02-14T04:23:57.396Z,9.40
2023-02-14T04:26:53.887Z,9.70
2023-02-14T04:29:48.175Z,8.70
2023-02-14T04:35:18.238Z,8.85
2023-02-14T04:38:04.629Z,9.38
2023-02-14T04:40:50.253Z,9.88
2023-02-14T04:43:35.858Z,9.25
2023-02-14T04:46:20.861Z,9.35
2023-02-14T04:49:06.171Z,8.55
2023-02-14T04:51:51.037Z,8.32
2023-02-14T04:54:36.135Z,9.30
2023-02-14T04:57:20.831Z,8.63
2023-02-14T05:00:07.051Z,9.10
2023-02-14T05:02:52.313Z,7.72
2023-02-14T05:05:38.243Z,9.75
2023-02-14T05:08:23.269Z,8.70
2023-02-14T05:11:08.793Z,8.93
2023-02-14T05:13:54.082Z,8.50
2023-02-14T05:16:39.358Z,8.80
2023-02-14T05:19:24.975Z,8.30
2023-02-14T05:22:10.244Z,8.40
2023-02-14T05:24:54.995Z,8.38
2023-02-14T05:27:39.831Z,8.75
2023-02-14T05:30:27.817Z,7.93
2023-02-14T05:33:13.309Z,8.45
2023-02-14T05:36:00.967Z,8.40
2023-02-14T05:38:45.957Z,9.27
2023-02-14T05:41:31.175Z,8.35
2023-02-14T05:44:16.026Z,8.40
2023-02-14T05:47:00.913Z,8.75
2023-02-14T05:49:46.064Z,8.63
2023-02-14T05:52:30.813Z,9.30
2023-02-14T05:55:16.150Z,8.60
2023-02-14T05:58:01.164Z,8.60
2023-02-14T06:00:46.221Z,8.13
2023-02-14T06:03:31.354Z,9.85
2023-02-14T06:06:16.504Z,8.85
2023-02-14T06:09:01.209Z,8.57
2023-02-14T06:11:46.480Z,8.18
2023-02-14T06:14:31.339Z,7.85
2023-02-14T06:17:16.551Z,8.30
2023-02-14T06:20:02.204Z,7.75
2023-02-14T06:22:47.190Z,8.93
2023-02-14T06:25:32.825Z,8.50
2023-02-14T06:28:18.157Z,9.02
2023-02-14T06:31:03.454Z,8.55
2023-02-14T06:33:48.615Z,8.98
2023-02-14T06:36:33.863Z,8.32
2023-02-14T06:39:19.058Z,10.30
2023-02-14T06:42:04.314Z,9.70
2023-02-14T06:44:49.119Z,9.38
2023-02-14T06:47:35.253Z,9.35
2023-02-14T06:50:19.986Z,9.70
2023-02-14T06:53:06.295Z,9.02
2023-02-14T06:55:51.446Z,8.90
2023-02-14T06:58:36.641Z,9.20
2023-02-14T07:01:22.108Z,9.80
2023-02-14T07:04:07.331Z,8.98
2023-02-14T07:06:52.577Z,9.20
2023-02-14T07:09:37.440Z,9.70
2023-02-14T07:12:22.503Z,9.88
2023-02-14T07:15:09.522Z,9.98
2023-02-14T07:17:54.831Z,8.93
2023-02-14T07:20:39.871Z,9.77
2023-02-14T07:23:25.153Z,9.70
2023-02-14T07:26:10.197Z,8.95
2023-02-14T07:28:55.633Z,8.48
2023-02-14T07:31:40.621Z,9.27
2023-02-14T07:34:27.446Z,9.18
2023-02-14T07:37:12.306Z,9.02
2023-02-14T07:39:57.230Z,8.40
2023-02-14T07:42:43.381Z,9.68
2023-02-14T07:45:28.188Z,9.18
2023-02-14T07:48:13.391Z,9.65
2023-02-14T07:50:58.569Z,9.95
2023-02-14T07:53:44.296Z,9.07
2023-02-14T07:56:29.575Z,8.82
2023-02-14T07:59:14.844Z,9.40
2023-02-14T08:01:59.676Z,8.02
2023-02-14T08:04:44.700Z,9.25
2023-02-14T08:07:29.591Z,8.85
2023-02-14T08:10:15.503Z,9.77
2023-02-14T08:13:00.816Z,9.35
2023-02-14T08:16:04.601Z,8.82
2023-02-14T08:18:49.653Z,8.77
2023-02-14T08:21:34.564Z,8.35
2023-02-14T08:24:19.604Z,8.02
2023-02-14T08:27:04.672Z,8.20
2023-02-14T08:29:49.543Z,8.65
2023-02-14T08:32:34.752Z,9.00
2023-02-14T08:35:19.931Z,7.65
2023-02-14T08:38:05.225Z,7.72
2023-02-14T08:40:50.529Z,6.70
2023-02-14T08:43:35.279Z,6.82
2023-02-14T08:46:20.353Z,7.13
2023-02-14T08:49:05.176Z,6.93
2023-02-14T08:51:50.146Z,6.93
2023-02-14T08:54:35.297Z,6.30
2023-02-14T08:57:20.562Z,6.70
2023-02-14T09:00:06.959Z,8.02
2023-02-14T09:02:53.124Z,6.57
2023-02-14T09:05:38.482Z,5.97
2023-02-14T09:08:23.332Z,6.75
2023-02-14T09:11:10.161Z,5.82
2023-02-14T09:13:55.884Z,7.18
2023-02-14T09:16:44.067Z,6.57
2023-02-14T09:19:28.925Z,6.38
2023-02-14T09:22:14.183Z,6.38
2023-02-14T09:24:59.340Z,6.30
2023-02-14T09:27:44.395Z,6.75
2023-02-14T09:30:29.305Z,6.43
2023-02-14T09:33:14.974Z,6.68
2023-02-14T09:36:18.861Z,6.18
2023-02-14T09:39:04.067Z,6.50
2023-02-14T09:42:15.804Z,6.78
2023-02-14T09:45:05.073Z,7.18
2023-02-14T09:48:08.397Z,6.78
2023-02-14T09:51:00.106Z,6.70
2023-02-14T09:54:09.232Z,6.60
2023-02-14T09:57:13.857Z,5.75
2023-02-14T10:00:16.738Z,5.28
2023-02-14T10:03:24.583Z,7.25
2023-02-14T10:06:15.795Z,6.30
2023-02-14T10:09:22.855Z,6.32
2023-02-14T10:12:19.469Z,5.97
2023-02-14T10:15:14.077Z,6.95
2023-02-14T10:18:09.806Z,6.60
2023-02-14T10:20:59.706Z,6.47
2023-02-14T10:23:57.571Z,7.18
2023-02-14T10:26:42.420Z,7.07
2023-02-14T10:29:28.178Z,7.43
2023-02-14T10:32:15.021Z,7.03
2023-02-14T10:35:06.237Z,7.32
2023-02-14T10:38:30.446Z,7.30
2023-02-14T10:41:48.393Z,6.97
2023-02-14T10:44:42.414Z,6.65
2023-02-14T10:47:54.654Z,6.15
2023-02-14T10:50:48.500Z,6.20
2023-02-14T10:54:01.841Z,6.43
2023-02-14T10:56:58.182Z,6.57
2023-02-14T11:00:01.236Z,6.72
2023-02-14T11:02:50.728Z,6.60
2023-02-14T11:05:40.476Z,5.95
2023-02-14T11:08:33.057Z,5.70
2023-02-14T11:11:37.169Z,5.63
2023-02-14T11:14:28.526Z,6.18
2023-02-14T11:17:31.429Z,5.65
2023-02-14T11:20:22.513Z,5.82
2023-02-14T11:23:21.559Z,5.78
2023-02-14T11:26:12.386Z,6.20
2023-02-14T11:29:00.962Z,5.63
2023-02-14T11:31:46.135Z,5.88
2023-02-14T11:35:05.690Z,6.13
2023-02-14T11:37:53.428Z,5.82
2023-02-14T11:40:40.280Z,5.35
2023-02-14T11:43:36.448Z,5.22
2023-02-14T11:46:21.338Z,5.10
2023-02-14T11:49:24.638Z,5.45
2023-02-14T11:52:11.648Z,5.60
2023-02-14T11:57:42.691Z,5.15
2023-02-14T12:00:34.081Z,4.88
2023-02-14T12:03:19.814Z,4.68
2023-02-14T12:06:06.584Z,5.18
2023-02-14T12:08:52.170Z,5.00
2023-02-14T12:11:37.661Z,4.78
2023-02-14T12:14:24.334Z,4.93
2023-02-14T12:17:29.235Z,5.03
2023-02-14T12:20:17.272Z,4.82
2023-02-14T12:23:15.069Z,4.70
2023-02-14T12:26:14.429Z,5.43
2023-02-14T12:29:26.287Z,5.00
2023-02-14T12:32:33.017Z,4.43
2023-02-14T12:35:41.004Z,5.05
2023-02-14T12:39:05.024Z,4.75
2023-02-14T12:42:28.211Z,4.70
2023-02-14T12:45:32.180Z,4.47
2023-02-14T12:48:38.858Z,5.10
2023-02-14T12:51:34.471Z,4.15
2023-02-14T12:54:46.863Z,4.55
2023-02-14T12:57:54.759Z,4.57
2023-02-14T13:00:59.433Z,5.40
2023-02-14T13:04:03.847Z,4.30
2023-02-14T13:06:57.400Z,6.25
2023-02-14T13:10:12.505Z,6.25
2023-02-14T13:13:48.183Z,6.72
2023-02-14T13:16:33.680Z,5.80
2023-02-14T13:19:43.285Z,5.78
2023-02-14T13:22:31.160Z,6.35
2023-02-14T13:25:33.391Z,7.32
2023-02-14T13:28:19.978Z,7.30
2023-02-14T13:31:05.887Z,7.90
2023-02-14T13:33:56.673Z,7.70
2023-02-14T13:36:44.078Z,8.95
2023-02-14T13:39:38.676Z,8.30
2023-02-14T13:42:52.960Z,8.18
2023-02-14T13:45:41.898Z,9.02
2023-02-14T13:48:29.344Z,9.55
2023-02-14T13:51:14.645Z,9.80
2023-02-14T13:54:00.359Z,10.10
2023-02-14T13:56:45.361Z,10.68
2023-02-14T13:59:36.381Z,11.25
2023-02-14T14:02:29.831Z,11.32
2023-02-14T14:05:30.928Z,12.65
2023-02-14T14:08:26.677Z,13.27
2023-02-14T14:11:11.969Z,12.93
2023-02-14T14:14:02.061Z,12.57
2023-02-14T14:16:58.798Z,12.65
2023-02-14T14:19:46.228Z,13.07
2023-02-14T14:22:31.861Z,14.75
2023-02-14T14:25:37.781Z,13.10
2023-02-14T14:28:25.793Z,13.45
2023-02-14T14:31:13.539Z,14.27
2023-02-14T14:34:01.939Z,14.40
2023-02-14T14:36:47.229Z,13.85
2023-02-14T14:39:34.555Z,14.07
2023-02-14T14:42:22.020Z,13.90
2023-02-14T14:45:19.491Z,14.05
2023-02-14T14:48:12.576Z,14.73
2023-02-14T14:50:59.105Z,14.70
2023-02-14T14:53:51.355Z,14.77
2023-02-14T14:56:50.212Z,14.95
2023-02-14T14:59:40.487Z,14.50
2023-02-14T15:02:27.836Z,15.13
2023-02-14T15:05:27.407Z,14.48
2023-02-14T15:08:35.979Z,14.85
2023-02-14T15:11:47.177Z,15.63
2023-02-14T15:14:36.257Z,14.75
2023-02-14T15:17:27.108Z,14.70
2023-02-14T15:20:17.658Z,15.90
2023-02-14T15:23:05.234Z,15.25
2023-02-14T15:25:51.789Z,15.68
2023-02-14T15:28:38.480Z,17.05
2023-02-14T15:31:27.938Z,15.13
2023-02-14T15:34:14.640Z,15.60
2023-02-14T15:37:05.940Z,15.50
2023-02-14T15:39:56.827Z,14.82
2023-02-14T15:42:44.587Z,16.02
2023-02-14T15:45:31.234Z,16.50
2023-02-14T15:48:22.144Z,15.25
2023-02-14T15:51:15.576Z,16.00
2023-02-14T15:54:03.751Z,15.88
2023-02-14T15:56:52.491Z,15.55
2023-02-14T15:59:42.803Z,16.30
2023-02-14T16:02:33.262Z,16.40
2023-02-14T16:05:20.897Z,16.70
2023-02-14T16:08:22.909Z,16.13
2023-02-14T16:11:40.706Z,16.70
2023-02-14T16:14:35.803Z,16.60
2023-02-14T16:17:32.617Z,17.90
2023-02-14T16:20:21.511Z,16.90
2023-02-14T16:23:25.701Z,16.30
2023-02-14T16:26:11.885Z,17.38
2023-02-14T16:28:56.722Z,16.75
2023-02-14T16:35:00.406Z,17.20
2023-02-14T16:37:47.324Z,18.45
2023-02-14T16:40:32.328Z,17.70
2023-02-14T16:43:18.976Z,18.25
2023-02-14T16:46:03.923Z,18.38
2023-02-14T16:48:53.027Z,16.60
2023-02-14T16:51:43.121Z,18.58
2023-02-14T16:54:28.485Z,18.33
2023-02-14T16:57:20.601Z,18.20
2023-02-14T17:00:07.141Z,17.95
2023-02-14T17:02:53.971Z,16.45
2023-02-14T17:05:42.017Z,18.60
2023-02-14T17:08:28.166Z,17.13
2023-02-14T17:11:13.488Z,16.17
2023-02-14T17:13:58.633Z,18.67
2023-02-14T17:16:43.866Z,17.23
2023-02-14T17:19:28.982Z,16.98
2023-02-14T17:22:14.592Z,18.48
2023-02-14T17:24:59.611Z,20.25
2023-02-14T17:27:46.186Z,19.67
2023-02-14T17:30:31.489Z,18.95
2023-02-14T17:33:16.539Z,18.83
2023-02-14T17:36:13.129Z,17.30
2023-02-14T17:38:57.998Z,18.13
2023-02-14T17:41:43.295Z,18.40
2023-02-14T17:44:32.873Z,19.23
2023-02-14T17:47:18.356Z,18.77
2023-02-14T17:50:04.153Z,19.02
2023-02-14T17:52:53.597Z,19.38
2023-02-14T17:55:38.966Z,18.67
2023-02-14T17:58:26.425Z,19.13
2023-02-14T18:01:12.699Z,18.02
2023-02-14T18:03:59.199Z,17.30
2023-02-14T18:06:45.121Z,17.10
2023-02-14T18:09:30.332Z,17.65
2023-02-14T18:12:15.982Z,20.15
2023-02-14T18:15:00.801Z,17.98
2023-02-14T18:17:49.738Z,17.38
2023-02-14T18:20:35.064Z,18.40
2023-02-14T18:23:22.082Z,17.55
2023-02-14T18:26:11.878Z,17.42
2023-02-14T18:28:59.693Z,19.08
2023-02-14T18:31:45.370Z,19.60
2023-02-14T18:34:34.016Z,18.05
2023-02-14T18:37:21.422Z,19.88
2023-02-14T18:40:11.174Z,18.15
2023-02-14T18:42:56.145Z,17.92
2023-02-14T18:45:41.020Z,20.00
2023-02-14T18:48:27.629Z,20.38
2023-02-14T18:51:34.575Z,19.65
2023-02-14T18:54:19.794Z,18.90
2023-02-14T18:57:04.546Z,18.92
2023-02-14T18:59:49.561Z,20.58
2023-02-14T19:02:36.028Z,18.77
2023-02-14T19:05:21.253Z,18.73
2023-02-14T19:08:08.512Z,19.20
2023-02-14T19:10:55.124Z,19.27
2023-02-14T19:13:46.348Z,20.10
2023-02-14T19:16:33.665Z,19.48
2023-02-14T19:19:19.819Z,19.05
2023-02-14T19:22:07.659Z,19.05
2023-02-14T19:24:54.015Z,20.20
2023-02-14T19:27:40.433Z,19.60
2023-02-14T19:30:26.881Z,20.65
2023-02-14T19:33:11.864Z,20.30
2023-02-14T19:36:02.938Z,19.48
2023-02-14T19:38:53.276Z,20.80
2023-02-14T19:41:38.956Z,18.55
2023-02-14T19:44:25.723Z,19.65
2023-02-14T19:47:26.871Z,20.02
2023-02-14T19:50:17.054Z,18.17
2023-02-14T19:53:02.512Z,20.35
2023-02-14T19:55:54.175Z,19.75
2023-02-14T19:58:45.190Z,18.27
2023-02-14T20:01:33.374Z,18.17
2023-02-14T20:04:27.758Z,19.92
2023-02-14T20:07:16.045Z,20.05
2023-02-14T20:10:01.476Z,20.73
2023-02-14T20:12:46.773Z,20.20
2023-02-14T20:15:35.129Z,19.27
2023-02-14T20:18:20.417Z,18.83
2023-02-14T20:21:05.545Z,20.55
2023-02-14T20:23:52.735Z,20.30
2023-02-14T20:26:43.065Z,19.98
2023-02-14T20:29:32.412Z,20.73
2023-02-14T20:32:19.015Z,19.45
2023-02-14T20:35:06.184Z,17.75
2023-02-14T20:37:52.415Z,19.40
2023-02-14T20:40:39.952Z,18.55
2023-02-14T20:43:26.306Z,18.02
2023-02-14T20:46:14.495Z,19.55
2023-02-14T20:48:59.856Z,18.85
2023-02-14T20:51:47.953Z,18.08
2023-02-14T20:54:41.975Z,19.55
2023-02-14T21:00:20.085Z,18.65
2023-02-14T21:03:06.527Z,18.15
2023-02-14T21:05:51.522Z,19.75
2023-02-14T21:08:37.383Z,21.25
2023-02-14T21:11:24.181Z,20.15
2023-02-14T21:14:12.281Z,19.27
2023-02-14T21:16:57.445Z,20.30
2023-02-14T21:19:42.872Z,23.20
2023-02-14T21:22:27.856Z,20.90
2023-02-14T21:25:15.712Z,21.02
2023-02-14T21:28:01.296Z,20.70
2023-02-14T21:30:46.362Z,20.52
2023-02-14T21:33:35.640Z,22.00
2023-02-14T21:36:22.891Z,21.23
2023-02-14T21:39:09.643Z,20.98
2023-02-14T21:41:56.224Z,21.45
2023-02-14T21:44:59.726Z,21.30
2023-02-14T21:48:04.982Z,20.70
2023-02-14T21:50:49.977Z,21.83
2023-02-14T21:53:35.119Z,22.00
2023-02-14T21:56:22.062Z,18.77
2023-02-14T21:59:07.501Z,20.27
2023-02-14T22:01:53.439Z,19.50
2023-02-14T22:04:40.805Z,21.48
2023-02-14T22:07:29.093Z,20.75
2023-02-14T22:10:13.964Z,22.50
2023-02-14T22:12:58.626Z,21.70
2023-02-14T22:15:43.468Z,21.35
2023-02-14T22:18:28.948Z,20.02
2023-02-14T22:21:17.698Z,19.25
2023-02-14T22:24:03.802Z,20.55
2023-02-14T22:26:48.907Z,20.80
2023-02-14T22:29:33.937Z,19.30
2023-02-14T22:32:20.210Z,21.50
2023-02-14T22:35:05.884Z,19.92
2023-02-14T22:37:51.023Z,20.15
2023-02-14T22:40:36.285Z,16.38
2023-02-14T22:43:22.414Z,17.92
2023-02-14T22:46:10.249Z,19.45
2023-02-14T22:48:56.354Z,19.20
2023-02-14T22:51:42.157Z,17.73
2023-02-14T22:54:27.337Z,19.15
2023-02-14T22:57:12.051Z,18.23
2023-02-14T22:59:57.920Z,17.95
2023-02-14T23:02:42.706Z,18.33
2023-02-14T23:05:27.680Z,20.92
2023-02-14T23:08:12.637Z,19.73
2023-02-14T23:10:57.446Z,21.38
2023-02-14T23:14:01.860Z,19.80
2023-02-14T23:17:05.673Z,18.23
2023-02-14T23:20:09.435Z,16.70
2023-02-14T23:22:54.580Z,18.23
2023-02-14T23:25:43.396Z,19.10
2023-02-14T23:28:28.301Z,16.25
2023-02-14T23:31:13.231Z,19.02
2023-02-14T23:33:58.020Z,15.82
2023-02-14T23:36:43.049Z,16.85
2023-02-14T23:39:28.467Z,16.15
2023-02-14T23:42:14.713Z,15.40
2023-02-14T23:45:20.181Z,16.63
2023-02-14T23:48:05.480Z,19.00
2023-02-14T23:50:51.455Z,17.00
2023-02-14T23:53:36.456Z,16.73
2023-02-14T23:56:21.477Z,19.30
2023-02-14T23:59:07.673Z,16.83
