createdAt,value
2023-04-09T00:00:15.558Z,22.4
2023-04-09T00:07:47.970Z,22.3
2023-04-09T00:15:30.103Z,22.3
2023-04-09T00:23:02.752Z,22.3
2023-04-09T00:30:35.162Z,22.3
2023-04-09T00:38:07.570Z,22.3
2023-04-09T00:45:40.016Z,22.3
2023-04-09T00:53:12.447Z,22.3
2023-04-09T01:00:44.908Z,22.3
2023-04-09T01:08:17.377Z,22.3
2023-04-09T01:15:49.807Z,22.3
2023-04-09T01:23:22.211Z,22.3
2023-04-09T01:30:54.753Z,22.3
2023-04-09T01:38:27.382Z,22.3
2023-04-09T01:45:59.867Z,22.3
2023-04-09T01:53:32.312Z,22.3
2023-04-09T02:01:04.728Z,22.3
2023-04-09T02:08:37.156Z,22.3
2023-04-09T02:16:09.560Z,22.3
2023-04-09T02:23:41.969Z,22.3
2023-04-09T02:31:14.414Z,22.3
2023-04-09T02:38:46.862Z,22.3
2023-04-09T02:46:19.362Z,22.3
2023-04-09T02:53:51.788Z,22.3
2023-04-09T03:01:24.279Z,22.3
2023-04-09T03:08:56.736Z,22.3
2023-04-09T03:16:29.164Z,22.3
2023-04-09T03:24:01.615Z,22.3
2023-04-09T03:31:34.123Z,22.3
2023-04-09T03:39:06.602Z,22.2
2023-04-09T03:46:39.044Z,22.2
2023-04-09T03:54:11.488Z,22.2
2023-04-09T04:01:43.953Z,22.2
2023-04-09T04:09:16.452Z,22.2
2023-04-09T04:16:48.860Z,22.2
2023-04-09T04:24:21.310Z,22.2
2023-04-09T04:31:53.762Z,22.2
2023-04-09T04:39:26.226Z,22.2
2023-04-09T04:46:58.654Z,22.2
2023-04-09T04:54:31.076Z,22.2
2023-04-09T05:02:03.544Z,22.2
2023-04-09T05:09:35.998Z,22.2
2023-04-09T05:17:08.396Z,22.2
2023-04-09T05:24:40.795Z,22.2
2023-04-09T05:32:13.240Z,22.2
2023-04-09T05:39:45.670Z,22.3
2023-04-09T05:47:18.111Z,22.3
2023-04-09T05:54:50.530Z,22.2
2023-04-09T06:02:23.195Z,22.2
2023-04-09T06:09:55.791Z,22.3
2023-04-09T06:17:28.242Z,22.3
2023-04-09T06:25:00.700Z,22.3
2023-04-09T06:32:37.703Z,22.3
2023-04-09T06:40:15.511Z,22.2
2023-04-09T06:47:47.979Z,22.2
2023-04-09T06:55:20.409Z,22.1
2023-04-09T06:58:23.152Z,22.1
2023-04-09T06:59:10.570Z,22.0
2023-04-09T06:59:58.179Z,22.0
2023-04-09T07:07:30.610Z,22.1
2023-04-09T07:15:03.049Z,22.0
2023-04-09T07:22:35.477Z,22.0
2023-04-09T07:30:07.965Z,21.9
2023-04-09T07:37:40.393Z,21.9
2023-04-09T07:45:12.826Z,21.9
2023-04-09T07:52:45.246Z,21.9
2023-04-09T08:00:17.681Z,21.9
2023-04-09T08:07:50.152Z,21.8
2023-04-09T08:15:22.567Z,21.8
2023-04-09T08:22:54.976Z,21.9
2023-04-09T08:30:27.436Z,21.9
2023-04-09T08:37:59.894Z,21.9
2023-04-09T08:45:32.312Z,21.9
2023-04-09T08:53:04.766Z,22.0
2023-04-09T09:00:37.181Z,22.0
2023-04-09T09:08:09.687Z,22.0
2023-04-09T09:15:42.147Z,22.0
2023-04-09T09:23:14.627Z,22.0
2023-04-09T09:38:19.642Z,22.0
2023-04-09T09:45:52.099Z,22.0
2023-04-09T09:53:24.573Z,21.9
2023-04-09T10:00:56.992Z,21.9
2023-04-09T10:08:29.388Z,21.9
2023-04-09T10:16:01.951Z,22.0
2023-04-09T10:23:34.379Z,22.0
2023-04-09T10:31:06.949Z,22.0
2023-04-09T10:38:39.396Z,21.9
2023-04-09T10:46:11.877Z,21.9
2023-04-09T10:53:44.321Z,22.0
2023-04-09T11:01:16.775Z,22.0
2023-04-09T11:08:49.217Z,22.0
2023-04-09T11:16:24.688Z,22.0
2023-04-09T11:23:58.466Z,22.0
2023-04-09T11:31:30.894Z,22.0
2023-04-09T11:39:03.367Z,22.0
2023-04-09T11:46:35.858Z,22.0
2023-04-09T11:54:08.345Z,22.0
2023-04-09T12:01:40.869Z,21.9
2023-04-09T12:09:13.340Z,21.9
2023-04-09T12:16:45.922Z,21.9
2023-04-09T12:24:18.466Z,21.9
2023-04-09T12:31:50.948Z,21.9
2023-04-09T12:39:23.394Z,21.9
2023-04-09T12:46:55.826Z,21.9
2023-04-09T12:54:28.328Z,21.9
2023-04-09T13:02:01.000Z,21.9
2023-04-09T13:09:33.534Z,21.8
2023-04-09T13:17:05.988Z,21.8
2023-04-09T13:24:38.450Z,21.9
2023-04-09T13:32:11.192Z,21.9
2023-04-09T13:39:43.779Z,21.8
2023-04-09T13:47:16.197Z,21.8
2023-04-09T13:54:48.775Z,21.8
2023-04-09T14:02:21.273Z,21.8
2023-04-09T14:09:53.856Z,21.8
2023-04-09T14:17:26.403Z,21.8
2023-04-09T14:24:58.853Z,21.8
2023-04-09T14:32:31.587Z,21.8
2023-04-09T14:40:04.165Z,21.7
2023-04-09T14:47:36.582Z,21.8
2023-04-09T14:55:09.074Z,21.8
2023-04-09T15:02:41.849Z,21.8
2023-04-09T15:10:14.516Z,21.7
2023-04-09T15:17:46.971Z,21.7
2023-04-09T15:25:19.433Z,21.7
2023-04-09T15:32:51.944Z,21.7
2023-04-09T15:40:24.414Z,21.7
2023-04-09T15:47:56.884Z,21.7
2023-04-09T15:55:29.432Z,21.7
2023-04-09T16:03:01.866Z,21.7
2023-04-09T16:10:34.272Z,21.7
2023-04-09T16:18:06.780Z,21.7
2023-04-09T16:25:39.217Z,21.7
2023-04-09T16:33:11.639Z,21.7
2023-04-09T16:40:44.058Z,21.7
2023-04-09T16:48:16.508Z,21.7
2023-04-09T16:55:48.981Z,21.7
2023-04-09T17:03:21.436Z,21.7
2023-04-09T17:10:53.885Z,21.7
2023-04-09T17:18:26.362Z,21.7
2023-04-09T17:25:58.780Z,21.7
2023-04-09T17:33:31.201Z,21.7
2023-04-09T17:41:04.757Z,21.7
2023-04-09T17:48:38.771Z,21.7
2023-04-09T17:56:11.194Z,21.7
2023-04-09T18:03:43.783Z,21.6
2023-04-09T18:11:16.455Z,21.7
2023-04-09T18:18:48.909Z,21.7
2023-04-09T18:26:21.332Z,21.7
2023-04-09T18:33:53.747Z,21.7
2023-04-09T18:41:26.182Z,21.8
2023-04-09T18:48:59.406Z,21.8
2023-04-09T18:56:31.819Z,21.8
2023-04-09T19:04:04.308Z,21.8
2023-04-09T19:11:36.762Z,21.8
2023-04-09T19:19:09.193Z,21.8
2023-04-09T19:26:41.633Z,21.8
2023-04-09T19:34:14.064Z,21.8
2023-04-09T19:41:46.491Z,21.8
2023-04-09T19:49:18.910Z,21.8
2023-04-09T19:56:51.325Z,21.8
2023-04-09T20:04:23.745Z,21.9
2023-04-09T20:11:56.266Z,21.9
2023-04-09T20:19:28.687Z,21.9
2023-04-09T20:27:01.112Z,21.9
2023-04-09T20:34:33.540Z,21.9
2023-04-09T20:42:05.950Z,21.9
2023-04-09T20:49:38.375Z,21.9
2023-04-09T20:57:12.654Z,21.9
2023-04-09T21:04:46.356Z,21.9
2023-04-09T21:12:18.755Z,22.0
2023-04-09T21:19:51.175Z,22.0
2023-04-09T21:27:23.613Z,22.0
2023-04-09T21:34:56.041Z,22.0
2023-04-09T21:42:28.466Z,22.0
2023-04-09T21:50:00.889Z,22.0
2023-04-09T21:57:33.322Z,22.0
2023-04-09T22:05:05.823Z,21.9
2023-04-09T22:12:38.402Z,22.0
2023-04-09T22:20:10.869Z,22.0
2023-04-09T22:27:43.315Z,22.0
2023-04-09T22:35:15.756Z,22.0
2023-04-09T22:42:48.178Z,22.0
2023-04-09T22:50:20.620Z,22.0
2023-04-09T22:57:53.047Z,21.9
2023-04-09T23:05:25.468Z,22.0
2023-04-09T23:12:57.890Z,22.0
2023-04-09T23:20:30.803Z,21.9
2023-04-09T23:28:03.332Z,22.0
2023-04-09T23:35:35.769Z,22.0
2023-04-09T23:43:08.204Z,22.0
2023-04-09T23:50:40.634Z,22.0
2023-04-09T23:58:13.114Z,22.0
