createdAt,value
2023-03-18T00:00:23.577Z,13.98
2023-03-18T00:02:52.753Z,13.94
2023-03-18T00:05:20.973Z,13.90
2023-03-18T00:07:50.217Z,13.87
2023-03-18T00:10:18.844Z,13.84
2023-03-18T00:12:46.719Z,13.82
2023-03-18T00:15:18.184Z,13.80
2023-03-18T00:17:46.599Z,13.76
2023-03-18T00:20:18.334Z,13.74
2023-03-18T00:22:46.839Z,13.72
2023-03-18T00:25:15.705Z,13.66
2023-03-18T00:27:43.387Z,13.63
2023-03-18T00:30:12.943Z,13.59
2023-03-18T00:32:41.452Z,13.54
2023-03-18T00:35:10.751Z,13.48
2023-03-18T00:37:39.891Z,13.44
2023-03-18T00:40:10.704Z,13.42
2023-03-18T00:42:47.320Z,13.37
2023-03-18T00:45:17.086Z,13.36
2023-03-18T00:47:45.712Z,13.33
2023-03-18T00:50:13.668Z,13.29
2023-03-18T00:52:42.765Z,13.23
2023-03-18T00:55:11.341Z,13.21
2023-03-18T00:57:39.093Z,13.20
2023-03-18T01:00:07.979Z,13.17
2023-03-18T01:02:35.868Z,13.18
2023-03-18T01:05:04.420Z,13.19
2023-03-18T01:07:32.093Z,13.18
2023-03-18T01:10:01.184Z,13.19
2023-03-18T01:12:28.871Z,13.18
2023-03-18T01:14:56.615Z,13.17
2023-03-18T01:17:24.261Z,13.13
2023-03-18T01:19:52.137Z,13.12
2023-03-18T01:22:20.064Z,13.11
2023-03-18T01:24:48.145Z,13.10
2023-03-18T01:27:17.225Z,13.10
2023-03-18T01:29:46.451Z,13.06
2023-03-18T01:32:14.260Z,13.07
2023-03-18T01:34:42.263Z,13.09
2023-03-18T01:37:10.036Z,13.11
2023-03-18T01:39:37.810Z,13.12
2023-03-18T01:42:06.404Z,13.11
2023-03-18T01:44:35.430Z,13.13
2023-03-18T01:47:03.159Z,13.16
2023-03-18T01:49:35.603Z,13.13
2023-03-18T01:52:05.264Z,13.18
2023-03-18T01:54:37.101Z,13.23
2023-03-18T01:57:05.617Z,13.27
2023-03-18T01:59:39.318Z,13.28
2023-03-18T02:02:09.132Z,13.33
2023-03-18T02:04:41.122Z,13.30
2023-03-18T02:07:14.870Z,13.24
2023-03-18T02:09:42.629Z,13.17
2023-03-18T02:12:11.940Z,13.16
2023-03-18T02:14:41.234Z,13.12
2023-03-18T02:17:13.540Z,13.10
2023-03-18T02:19:51.769Z,13.10
2023-03-18T02:22:26.492Z,13.09
2023-03-18T02:25:05.210Z,13.07
2023-03-18T02:27:37.328Z,13.08
2023-03-18T02:30:11.342Z,13.09
2023-03-18T02:32:40.740Z,13.08
2023-03-18T02:35:12.078Z,13.05
2023-03-18T02:37:39.830Z,13.06
2023-03-18T02:40:16.458Z,13.06
2023-03-18T02:42:46.055Z,13.06
2023-03-18T02:45:24.812Z,13.05
2023-03-18T02:47:54.062Z,13.02
2023-03-18T02:50:21.766Z,13.03
2023-03-18T02:52:49.433Z,13.04
2023-03-18T02:55:17.588Z,13.01
2023-03-18T02:57:46.773Z,13.01
2023-03-18T03:00:16.343Z,13.02
2023-03-18T03:02:45.291Z,13.01
2023-03-18T03:05:13.184Z,12.98
2023-03-18T03:07:41.032Z,12.99
2023-03-18T03:10:10.029Z,12.98
2023-03-18T03:12:39.744Z,12.96
2023-03-18T03:15:09.968Z,12.97
2023-03-18T03:17:37.917Z,12.97
2023-03-18T03:20:07.468Z,12.95
2023-03-18T03:22:35.643Z,12.92
2023-03-18T03:25:03.412Z,12.87
2023-03-18T03:27:31.526Z,12.83
2023-03-18T03:29:59.407Z,12.78
2023-03-18T03:32:29.016Z,12.73
2023-03-18T03:34:56.650Z,12.69
2023-03-18T03:37:24.386Z,12.64
2023-03-18T03:39:52.031Z,12.65
2023-03-18T03:42:19.740Z,12.66
2023-03-18T03:44:47.494Z,12.69
2023-03-18T03:47:15.367Z,12.69
2023-03-18T03:49:44.406Z,12.74
2023-03-18T03:52:12.303Z,12.77
2023-03-18T03:54:41.492Z,12.80
2023-03-18T03:57:09.325Z,12.83
2023-03-18T03:59:37.085Z,12.83
2023-03-18T04:02:04.998Z,12.85
2023-03-18T04:04:32.939Z,12.85
2023-03-18T04:07:03.158Z,12.85
2023-03-18T04:09:30.854Z,12.86
2023-03-18T04:11:58.515Z,12.86
2023-03-18T04:14:26.288Z,12.85
2023-03-18T04:16:56.021Z,12.85
2023-03-18T04:19:23.764Z,12.86
2023-03-18T04:21:51.462Z,12.87
2023-03-18T04:24:21.069Z,12.88
2023-03-18T04:26:48.926Z,12.89
2023-03-18T04:29:17.129Z,12.89
2023-03-18T04:31:44.839Z,12.87
2023-03-18T04:34:12.562Z,12.87
2023-03-18T04:36:40.248Z,12.86
2023-03-18T04:39:09.596Z,12.83
2023-03-18T04:41:38.718Z,12.82
2023-03-18T04:44:07.033Z,12.81
2023-03-18T04:46:34.759Z,12.79
2023-03-18T04:49:02.695Z,12.79
2023-03-18T04:51:30.426Z,12.82
2023-03-18T04:53:58.400Z,12.83
2023-03-18T04:56:26.262Z,12.83
2023-03-18T04:58:55.326Z,12.83
2023-03-18T05:01:23.331Z,12.80
2023-03-18T05:03:51.278Z,12.80
2023-03-18T05:06:23.789Z,12.82
2023-03-18T05:08:51.280Z,12.85
2023-03-18T05:11:18.975Z,12.84
2023-03-18T05:13:47.018Z,12.83
2023-03-18T05:16:16.325Z,12.81
2023-03-18T05:18:44.692Z,12.81
2023-03-18T05:21:12.717Z,12.78
2023-03-18T05:23:41.050Z,12.78
2023-03-18T05:26:09.880Z,12.79
2023-03-18T05:28:37.617Z,12.79
2023-03-18T05:31:05.598Z,12.82
2023-03-18T05:33:34.638Z,12.81
2023-03-18T05:36:02.686Z,12.80
2023-03-18T05:38:30.394Z,12.78
2023-03-18T05:40:58.071Z,12.78
2023-03-18T05:43:26.235Z,12.78
2023-03-18T05:45:54.203Z,12.78
2023-03-18T05:48:22.260Z,12.75
2023-03-18T05:50:51.874Z,12.76
2023-03-18T05:53:19.619Z,12.78
2023-03-18T05:55:47.347Z,12.79
2023-03-18T05:58:15.085Z,12.81
2023-03-18T06:00:43.388Z,12.82
2023-03-18T06:03:11.127Z,12.78
2023-03-18T06:05:38.878Z,12.78
2023-03-18T06:08:07.953Z,12.79
2023-03-18T06:10:35.778Z,12.79
2023-03-18T06:13:03.543Z,12.79
2023-03-18T06:15:32.282Z,12.79
2023-03-18T06:18:00.231Z,12.72
2023-03-18T06:20:27.933Z,12.70
2023-03-18T06:22:55.647Z,12.73
2023-03-18T06:25:25.382Z,12.76
2023-03-18T06:27:53.062Z,12.81
2023-03-18T06:30:21.474Z,12.87
2023-03-18T06:32:49.246Z,12.89
2023-03-18T06:35:17.284Z,12.93
2023-03-18T06:37:45.117Z,12.94
2023-03-18T06:40:13.336Z,12.95
2023-03-18T06:42:42.701Z,12.97
2023-03-18T06:45:11.279Z,13.01
2023-03-18T06:47:39.394Z,13.07
2023-03-18T06:50:07.663Z,13.10
2023-03-18T06:52:35.377Z,13.16
2023-03-18T06:55:03.067Z,13.20
2023-03-18T06:57:30.729Z,13.24
2023-03-18T06:59:59.916Z,13.31
2023-03-18T07:02:28.442Z,13.36
2023-03-18T07:04:56.261Z,13.33
2023-03-18T07:07:24.680Z,13.33
2023-03-18T07:09:52.585Z,13.30
2023-03-18T07:12:20.393Z,13.28
2023-03-18T07:14:48.597Z,13.25
2023-03-18T07:17:17.684Z,13.24
2023-03-18T07:19:45.713Z,13.23
2023-03-18T07:22:13.506Z,13.24
2023-03-18T07:24:41.415Z,13.25
2023-03-18T07:27:09.173Z,13.30
2023-03-18T07:29:37.208Z,13.31
2023-03-18T07:32:05.161Z,13.30
2023-03-18T07:34:34.352Z,13.36
2023-03-18T07:37:02.405Z,13.40
2023-03-18T07:39:30.284Z,13.45
2023-03-18T07:41:58.099Z,13.46
2023-03-18T07:44:26.139Z,13.45
2023-03-18T07:46:54.122Z,13.44
2023-03-18T07:49:21.954Z,13.35
2023-03-18T07:51:51.277Z,13.33
2023-03-18T07:54:20.071Z,13.37
2023-03-18T07:56:48.805Z,13.40
2023-03-18T07:59:18.682Z,13.45
2023-03-18T08:01:46.607Z,13.42
2023-03-18T08:04:14.328Z,13.43
2023-03-18T08:06:42.162Z,13.41
2023-03-18T08:09:11.298Z,13.38
2023-03-18T08:11:39.023Z,13.36
2023-03-18T08:14:07.294Z,13.38
2023-03-18T08:16:35.121Z,13.35
2023-03-18T08:19:02.893Z,13.37
2023-03-18T08:21:30.789Z,13.42
2023-03-18T08:23:58.505Z,13.47
2023-03-18T08:26:27.841Z,13.50
2023-03-18T08:28:55.821Z,13.50
2023-03-18T08:31:23.605Z,13.46
2023-03-18T08:33:54.122Z,13.47
2023-03-18T08:36:21.909Z,13.59
2023-03-18T08:38:49.670Z,13.75
2023-03-18T08:41:18.005Z,13.83
2023-03-18T08:43:47.147Z,13.94
2023-03-18T08:46:15.737Z,13.99
2023-03-18T08:48:43.447Z,14.05
2023-03-18T08:51:11.407Z,14.11
2023-03-18T08:53:39.343Z,14.13
2023-03-18T08:56:07.732Z,14.11
2023-03-18T08:58:36.125Z,14.15
2023-03-18T09:01:06.070Z,14.16
2023-03-18T09:03:34.570Z,14.15
2023-03-18T09:06:03.306Z,14.17
2023-03-18T09:08:31.204Z,14.17
2023-03-18T09:10:59.677Z,14.19
2023-03-18T09:13:27.801Z,14.17
2023-03-18T09:15:55.601Z,14.18
2023-03-18T09:18:25.063Z,14.26
2023-03-18T09:20:53.644Z,14.33
2023-03-18T09:23:22.540Z,14.39
2023-03-18T09:25:51.508Z,14.47
2023-03-18T09:28:19.285Z,14.56
2023-03-18T09:30:47.098Z,14.61
2023-03-18T09:33:16.076Z,14.60
2023-03-18T09:35:45.758Z,14.69
2023-03-18T09:38:15.715Z,14.80
2023-03-18T09:40:52.840Z,14.91
2023-03-18T09:43:35.041Z,14.96
2023-03-18T09:46:11.621Z,14.94
2023-03-18T09:49:00.112Z,14.89
2023-03-18T09:51:37.421Z,14.92
2023-03-18T09:54:11.588Z,14.98
2023-03-18T09:56:40.158Z,15.04
2023-03-18T09:59:16.704Z,15.10
2023-03-18T10:01:47.412Z,15.16
2023-03-18T10:04:21.858Z,15.17
2023-03-18T10:06:55.483Z,15.19
2023-03-18T10:09:28.519Z,15.25
2023-03-18T10:12:02.538Z,15.31
2023-03-18T10:14:41.279Z,15.44
2023-03-18T10:17:17.942Z,15.53
2023-03-18T10:19:50.004Z,15.55
2023-03-18T10:22:33.363Z,15.57
2023-03-18T10:25:10.166Z,15.60
2023-03-18T10:27:47.164Z,15.62
2023-03-18T10:30:32.580Z,15.67
2023-03-18T10:33:08.036Z,15.75
2023-03-18T10:35:41.641Z,15.72
2023-03-18T10:38:19.778Z,15.66
2023-03-18T10:40:48.020Z,15.63
2023-03-18T10:43:17.925Z,15.64
2023-03-18T10:45:47.742Z,15.67
2023-03-18T10:48:22.204Z,15.68
2023-03-18T10:51:07.511Z,15.71
2023-03-18T10:53:43.373Z,15.72
2023-03-18T10:56:13.189Z,15.77
2023-03-18T10:58:42.225Z,15.84
2023-03-18T11:01:13.048Z,15.98
2023-03-18T11:03:45.714Z,16.11
2023-03-18T11:06:20.323Z,16.15
2023-03-18T11:08:50.514Z,16.19
2023-03-18T11:11:24.402Z,16.22
2023-03-18T11:13:54.016Z,16.34
2023-03-18T11:16:25.935Z,16.41
2023-03-18T11:18:54.739Z,16.49
2023-03-18T11:21:23.757Z,16.52
2023-03-18T11:24:21.036Z,16.51
2023-03-18T11:26:54.005Z,16.46
2023-03-18T11:29:25.235Z,16.51
2023-03-18T11:31:57.999Z,16.65
2023-03-18T11:34:29.142Z,16.73
2023-03-18T11:37:01.167Z,16.87
2023-03-18T11:39:32.604Z,17.01
2023-03-18T11:42:02.702Z,17.07
2023-03-18T11:44:32.653Z,17.24
2023-03-18T11:47:06.287Z,17.41
2023-03-18T11:49:34.431Z,17.36
2023-03-18T11:52:22.752Z,17.42
2023-03-18T11:55:10.744Z,17.55
2023-03-18T11:57:58.311Z,17.69
2023-03-18T12:00:33.357Z,17.82
2023-03-18T12:03:42.226Z,17.91
2023-03-18T12:06:20.386Z,17.98
2023-03-18T12:09:00.956Z,18.18
2023-03-18T12:11:48.641Z,18.33
2023-03-18T12:14:25.795Z,18.45
2023-03-18T12:17:03.909Z,18.56
2023-03-18T12:19:54.226Z,18.73
2023-03-18T12:22:32.993Z,18.81
2023-03-18T12:25:33.170Z,18.68
2023-03-18T12:28:11.773Z,18.54
2023-03-18T12:30:54.820Z,18.43
2023-03-18T12:33:45.546Z,18.43
2023-03-18T12:36:23.836Z,18.47
2023-03-18T12:39:26.319Z,18.58
2023-03-18T12:42:02.690Z,18.69
2023-03-18T12:44:47.347Z,18.76
2023-03-18T12:47:21.120Z,18.84
2023-03-18T12:49:53.296Z,18.90
2023-03-18T12:52:30.129Z,19.02
2023-03-18T12:55:05.724Z,19.19
2023-03-18T12:57:42.013Z,19.31
2023-03-18T13:00:20.033Z,19.28
2023-03-18T13:02:54.164Z,19.14
2023-03-18T13:05:34.731Z,19.00
2023-03-18T13:08:21.918Z,18.84
2023-03-18T13:10:59.671Z,18.77
2023-03-18T13:13:29.495Z,18.69
2023-03-18T13:15:59.592Z,18.66
2023-03-18T13:18:34.519Z,18.61
2023-03-18T13:21:02.677Z,18.56
2023-03-18T13:23:52.423Z,18.56
2023-03-18T13:26:32.600Z,18.59
2023-03-18T13:29:14.004Z,18.61
2023-03-18T13:31:53.019Z,18.63
2023-03-18T13:34:40.063Z,18.63
2023-03-18T13:37:22.721Z,18.59
2023-03-18T13:40:17.934Z,18.39
2023-03-18T13:42:49.056Z,18.23
2023-03-18T13:45:27.949Z,18.15
2023-03-18T13:48:02.165Z,18.07
2023-03-18T13:50:37.348Z,17.99
2023-03-18T13:53:06.618Z,17.96
2023-03-18T13:55:42.889Z,17.91
2023-03-18T13:58:34.922Z,17.86
2023-03-18T14:01:29.736Z,17.81
2023-03-18T14:04:01.958Z,17.71
2023-03-18T14:06:55.321Z,17.61
2023-03-18T14:09:32.373Z,17.46
2023-03-18T14:12:18.843Z,17.26
2023-03-18T14:15:08.024Z,16.84
2023-03-18T14:17:48.648Z,16.50
2023-03-18T14:20:41.898Z,16.25
2023-03-18T14:23:31.366Z,16.15
2023-03-18T14:26:04.479Z,16.06
2023-03-18T14:28:45.372Z,16.07
2023-03-18T14:31:33.141Z,16.28
2023-03-18T14:34:05.667Z,16.44
2023-03-18T14:37:06.698Z,16.63
2023-03-18T14:39:39.479Z,16.85
2023-03-18T14:42:16.728Z,17.04
2023-03-18T14:44:49.017Z,17.19
2023-03-18T14:47:35.622Z,17.38
2023-03-18T14:50:06.850Z,17.55
2023-03-18T14:52:38.453Z,17.66
2023-03-18T14:55:10.422Z,17.71
2023-03-18T14:57:38.119Z,17.74
2023-03-18T15:00:08.589Z,17.78
2023-03-18T15:02:40.453Z,17.81
2023-03-18T15:05:08.792Z,17.84
2023-03-18T15:07:40.373Z,17.83
2023-03-18T15:10:11.545Z,17.76
2023-03-18T15:12:39.850Z,17.67
2023-03-18T15:15:13.805Z,17.57
2023-03-18T15:17:42.454Z,17.55
2023-03-18T15:20:13.945Z,17.54
2023-03-18T15:22:44.600Z,17.55
2023-03-18T15:25:20.515Z,17.57
2023-03-18T15:27:49.684Z,17.61
2023-03-18T15:30:29.113Z,17.71
2023-03-18T15:33:04.661Z,17.73
2023-03-18T15:35:33.164Z,17.80
2023-03-18T15:38:19.306Z,17.83
2023-03-18T15:40:50.670Z,17.77
2023-03-18T15:43:26.916Z,17.70
2023-03-18T15:45:57.056Z,17.64
2023-03-18T15:48:30.763Z,17.57
2023-03-18T15:51:00.736Z,17.53
2023-03-18T15:53:34.778Z,17.54
2023-03-18T15:56:14.152Z,17.51
2023-03-18T15:58:44.810Z,17.51
2023-03-18T16:01:17.977Z,17.51
2023-03-18T16:03:47.432Z,17.48
2023-03-18T16:06:16.689Z,17.44
2023-03-18T16:08:46.337Z,17.39
2023-03-18T16:11:16.636Z,17.34
2023-03-18T16:13:45.293Z,17.27
2023-03-18T16:16:18.914Z,17.20
2023-03-18T16:18:46.674Z,17.13
2023-03-18T16:21:15.315Z,17.05
2023-03-18T16:23:46.618Z,16.95
2023-03-18T16:26:17.369Z,16.89
2023-03-18T16:28:48.340Z,16.82
2023-03-18T16:31:16.312Z,16.77
2023-03-18T16:33:46.266Z,16.74
2023-03-18T16:36:26.595Z,16.69
2023-03-18T16:38:56.099Z,16.64
2023-03-18T16:41:23.855Z,16.63
2023-03-18T16:43:52.751Z,16.60
2023-03-18T16:46:20.562Z,16.57
2023-03-18T16:48:49.583Z,16.53
2023-03-18T16:51:19.252Z,16.47
2023-03-18T16:53:47.140Z,16.43
2023-03-18T16:56:18.280Z,16.39
2023-03-18T16:58:46.454Z,16.36
2023-03-18T17:01:16.658Z,16.33
2023-03-18T17:03:45.738Z,16.32
2023-03-18T17:06:14.915Z,16.35
2023-03-18T17:08:42.773Z,16.35
2023-03-18T17:11:18.072Z,16.36
2023-03-18T17:13:48.716Z,16.33
2023-03-18T17:16:20.571Z,16.31
2023-03-18T17:18:48.357Z,16.30
2023-03-18T17:21:17.080Z,16.25
2023-03-18T17:23:45.636Z,16.23
2023-03-18T17:26:15.998Z,16.20
2023-03-18T17:28:46.026Z,16.12
2023-03-18T17:31:15.552Z,16.06
2023-03-18T17:33:43.551Z,16.01
2023-03-18T17:36:11.276Z,15.95
2023-03-18T17:38:41.967Z,15.91
2023-03-18T17:41:22.201Z,15.85
2023-03-18T17:43:51.052Z,15.74
2023-03-18T17:46:24.558Z,15.71
2023-03-18T17:48:58.721Z,15.65
2023-03-18T17:51:27.326Z,15.60
2023-03-18T17:53:59.092Z,15.55
2023-03-18T17:56:27.949Z,15.49
2023-03-18T17:58:56.091Z,15.42
2023-03-18T18:01:27.421Z,15.38
2023-03-18T18:03:57.072Z,15.32
2023-03-18T18:06:28.771Z,15.26
2023-03-18T18:09:00.600Z,15.21
2023-03-18T18:11:33.132Z,15.15
2023-03-18T18:14:13.812Z,15.09
2023-03-18T18:16:43.635Z,15.01
2023-03-18T18:19:11.933Z,14.97
2023-03-18T18:21:39.793Z,14.95
2023-03-18T18:24:23.694Z,14.91
2023-03-18T18:27:00.012Z,14.85
2023-03-18T18:29:42.354Z,14.78
2023-03-18T18:32:39.085Z,14.75
2023-03-18T18:38:21.002Z,14.63
2023-03-18T18:41:07.768Z,14.59
2023-03-18T18:52:25.914Z,14.41
2023-03-18T18:55:11.592Z,14.36
2023-03-18T18:57:56.469Z,14.29
2023-03-18T19:36:12.354Z,13.63
2023-03-18T20:04:59.239Z,13.43
2023-03-18T20:29:41.724Z,13.16
2023-03-18T20:55:51.729Z,12.81
2023-03-18T20:58:21.950Z,12.77
2023-03-18T21:00:50.787Z,12.77
2023-03-18T21:03:24.414Z,12.77
2023-03-18T21:05:53.314Z,12.78
2023-03-18T21:08:21.225Z,12.79
2023-03-18T21:10:48.998Z,12.83
2023-03-18T21:13:39.946Z,12.85
2023-03-18T21:16:12.997Z,12.93
2023-03-18T21:18:43.575Z,12.97
2023-03-18T21:21:22.309Z,13.03
2023-03-18T21:23:52.876Z,13.03
2023-03-18T21:26:21.751Z,13.03
2023-03-18T21:28:52.807Z,13.01
2023-03-18T21:31:25.993Z,12.96
2023-03-18T21:34:01.796Z,12.93
2023-03-18T21:36:29.647Z,12.89
2023-03-18T21:38:57.884Z,12.93
2023-03-18T21:41:29.969Z,13.02
2023-03-18T21:44:01.393Z,13.07
2023-03-18T21:46:30.611Z,13.12
2023-03-18T21:49:00.043Z,13.19
2023-03-18T21:51:39.196Z,13.20
2023-03-18T21:54:09.388Z,13.22
2023-03-18T21:56:37.329Z,13.23
2023-03-18T21:59:05.207Z,13.25
2023-03-18T22:01:33.791Z,13.26
2023-03-18T22:04:03.326Z,13.22
2023-03-18T22:06:31.357Z,13.21
2023-03-18T22:08:59.741Z,13.19
2023-03-18T22:11:29.131Z,13.17
2023-03-18T22:13:58.022Z,13.16
2023-03-18T22:16:26.646Z,13.17
2023-03-18T22:18:56.833Z,13.18
2023-03-18T22:21:33.029Z,13.19
2023-03-18T22:24:00.992Z,13.20
2023-03-18T22:26:35.086Z,13.20
2023-03-18T22:29:04.469Z,13.20
2023-03-18T22:31:32.359Z,13.24
2023-03-18T22:34:04.168Z,13.27
2023-03-18T22:36:36.233Z,13.28
2023-03-18T22:39:09.201Z,13.28
2023-03-18T22:41:47.024Z,13.30
2023-03-18T22:44:23.947Z,13.32
2023-03-18T22:46:56.254Z,13.35
2023-03-18T22:49:25.343Z,13.32
2023-03-18T22:51:58.100Z,13.32
2023-03-18T22:54:27.213Z,13.31
2023-03-18T22:56:55.483Z,13.26
2023-03-18T22:59:24.089Z,13.25
2023-03-18T23:01:51.984Z,13.26
2023-03-18T23:04:19.921Z,13.24
2023-03-18T23:06:47.605Z,13.25
2023-03-18T23:09:18.917Z,13.22
2023-03-18T23:11:46.604Z,13.18
2023-03-18T23:14:14.334Z,13.17
2023-03-18T23:16:42.098Z,13.19
2023-03-18T23:19:09.820Z,13.15
2023-03-18T23:21:37.739Z,13.16
2023-03-18T23:24:05.931Z,13.16
2023-03-18T23:26:35.080Z,13.16
2023-03-18T23:29:02.755Z,13.15
2023-03-18T23:31:30.512Z,13.13
2023-03-18T23:33:58.399Z,13.11
2023-03-18T23:36:26.300Z,13.10
2023-03-18T23:38:54.297Z,13.13
2023-03-18T23:41:21.964Z,13.14
2023-03-18T23:43:51.027Z,13.17
2023-03-18T23:46:20.073Z,13.18
2023-03-18T23:48:47.995Z,13.16
2023-03-18T23:51:15.818Z,13.15
2023-03-18T23:53:43.596Z,13.19
2023-03-18T23:56:11.767Z,13.16
2023-03-18T23:58:39.457Z,13.11
