createdAt,value
2019-02-02T00:01:03.050Z,50.37
2019-02-02T00:03:44.094Z,43.00
2019-02-02T00:06:24.944Z,47.07
2019-02-02T00:09:05.792Z,45.33
2019-02-02T00:11:46.513Z,42.70
2019-02-02T00:14:27.313Z,48.67
2019-02-02T00:17:08.072Z,51.33
2019-02-02T00:19:48.569Z,47.07
2019-02-02T00:22:29.174Z,45.37
2019-02-02T00:25:10.087Z,44.67
2019-02-02T00:27:50.968Z,43.53
2019-02-02T00:30:31.842Z,47.43
2019-02-02T00:33:12.605Z,49.17
2019-02-02T00:35:53.467Z,55.97
2019-02-02T00:38:34.532Z,47.33
2019-02-02T00:41:15.227Z,50.10
2019-02-02T00:43:55.992Z,56.17
2019-02-02T00:46:36.823Z,50.20
2019-02-02T00:49:17.470Z,55.70
2019-02-02T00:51:57.783Z,56.43
2019-02-02T00:54:38.506Z,56.20
2019-02-02T00:57:19.358Z,60.23
2019-02-02T00:59:59.846Z,53.20
2019-02-02T01:02:40.433Z,51.83
2019-02-02T01:05:21.057Z,61.87
2019-02-02T01:08:01.947Z,54.77
2019-02-02T01:10:42.489Z,54.13
2019-02-02T01:13:23.048Z,67.20
2019-02-02T01:16:03.803Z,54.10
2019-02-02T01:18:44.302Z,52.47
2019-02-02T01:21:25.032Z,53.60
2019-02-02T01:24:05.778Z,58.60
2019-02-02T01:26:46.750Z,56.47
2019-02-02T01:29:27.435Z,61.97
2019-02-02T01:32:27.211Z,52.20
2019-02-02T01:35:07.956Z,55.57
2019-02-02T01:37:48.560Z,61.80
2019-02-02T01:40:29.414Z,53.03
2019-02-02T01:43:09.947Z,55.87
2019-02-02T01:45:50.907Z,50.70
2019-02-02T01:48:31.910Z,55.13
2019-02-02T01:51:12.635Z,58.17
2019-02-02T01:53:53.327Z,53.67
2019-02-02T01:56:34.307Z,55.53
2019-02-02T01:59:15.192Z,56.87
2019-02-02T02:01:56.011Z,64.73
2019-02-02T02:04:37.223Z,56.63
2019-02-02T02:07:17.979Z,60.00
2019-02-02T02:09:58.569Z,56.50
2019-02-02T02:12:39.292Z,55.60
2019-02-02T02:15:20.065Z,62.73
2019-02-02T02:18:01.046Z,55.37
2019-02-02T02:20:41.782Z,58.90
2019-02-02T02:23:22.599Z,57.93
2019-02-02T02:26:03.427Z,60.17
2019-02-02T02:28:44.062Z,57.57
2019-02-02T02:31:24.627Z,55.77
2019-02-02T02:34:05.378Z,51.27
2019-02-02T02:36:46.262Z,59.50
2019-02-02T02:39:26.886Z,58.40
2019-02-02T02:42:07.453Z,62.73
2019-02-02T02:44:47.956Z,57.03
2019-02-02T02:47:28.631Z,54.57
2019-02-02T02:50:09.128Z,66.77
2019-02-02T02:52:49.586Z,61.67
2019-02-02T02:55:30.604Z,55.80
2019-02-02T02:58:11.387Z,61.67
2019-02-02T03:00:52.572Z,50.33
2019-02-02T03:03:33.160Z,54.30
2019-02-02T03:06:13.422Z,58.90
2019-02-02T03:08:54.083Z,52.27
2019-02-02T03:11:34.489Z,54.50
2019-02-02T03:14:15.291Z,53.77
2019-02-02T03:16:56.264Z,59.23
2019-02-02T03:19:36.714Z,58.87
2019-02-02T03:22:17.237Z,58.03
2019-02-02T03:24:57.679Z,65.53
2019-02-02T03:27:38.357Z,54.83
2019-02-02T03:30:18.817Z,56.53
2019-02-02T03:32:59.468Z,53.63
2019-02-02T03:35:40.187Z,56.20
2019-02-02T03:38:20.744Z,52.73
2019-02-02T03:41:01.400Z,60.97
2019-02-02T03:43:42.207Z,61.13
2019-02-02T03:46:23.590Z,58.13
2019-02-02T03:49:05.054Z,58.93
2019-02-02T03:51:45.354Z,59.60
2019-02-02T03:54:25.724Z,65.50
2019-02-02T03:57:06.317Z,60.20
2019-02-02T03:59:46.950Z,59.97
2019-02-02T04:02:27.662Z,54.37
2019-02-02T04:05:08.412Z,64.23
2019-02-02T04:07:48.753Z,63.43
2019-02-02T04:10:29.328Z,55.60
2019-02-02T04:13:09.845Z,60.00
2019-02-02T04:15:50.191Z,58.60
2019-02-02T04:18:31.010Z,56.50
2019-02-02T04:21:11.444Z,54.90
2019-02-02T04:23:52.422Z,58.07
2019-02-02T04:26:32.946Z,58.77
2019-02-02T04:29:17.860Z,59.13
2019-02-02T04:31:56.238Z,66.23
2019-02-02T04:34:37.127Z,62.23
2019-02-02T04:37:17.971Z,60.50
2019-02-02T04:39:58.818Z,61.53
2019-02-02T04:42:39.146Z,61.70
2019-02-02T04:45:19.758Z,59.73
2019-02-02T04:48:00.508Z,63.50
2019-02-02T04:50:41.163Z,63.33
2019-02-02T04:53:21.667Z,57.20
2019-02-02T04:56:02.339Z,64.10
2019-02-02T04:58:42.999Z,65.23
2019-02-02T05:01:23.555Z,60.87
2019-02-02T05:04:04.064Z,59.07
2019-02-02T05:06:45.199Z,69.13
2019-02-02T05:09:25.696Z,58.53
2019-02-02T05:12:06.259Z,63.17
2019-02-02T05:14:46.785Z,60.97
2019-02-02T05:17:27.656Z,56.40
2019-02-02T05:20:08.263Z,59.13
2019-02-02T05:22:48.864Z,57.77
2019-02-02T05:25:29.591Z,65.40
2019-02-02T05:28:10.474Z,67.83
2019-02-02T05:30:50.996Z,67.57
2019-02-02T05:33:32.013Z,68.93
2019-02-02T05:36:12.455Z,63.50
2019-02-02T05:38:53.314Z,63.90
2019-02-02T05:41:33.875Z,68.10
2019-02-02T05:44:14.634Z,63.80
2019-02-02T05:46:55.179Z,71.30
2019-02-02T05:49:35.916Z,64.13
2019-02-02T05:52:16.681Z,58.97
2019-02-02T05:54:57.154Z,66.50
2019-02-02T05:57:37.862Z,66.53
2019-02-02T06:00:20.991Z,74.50
2019-02-02T06:03:01.606Z,67.63
2019-02-02T06:05:42.379Z,67.67
2019-02-02T06:08:22.814Z,62.17
2019-02-02T06:11:03.653Z,64.67
2019-02-02T06:13:44.310Z,69.13
2019-02-02T06:16:25.020Z,70.83
2019-02-02T06:19:05.735Z,66.33
2019-02-02T06:21:48.143Z,69.00
2019-02-02T06:24:29.114Z,71.87
2019-02-02T06:27:09.529Z,65.00
2019-02-02T06:29:50.127Z,62.47
2019-02-02T06:32:30.812Z,66.70
2019-02-02T06:35:11.371Z,66.03
2019-02-02T06:37:52.071Z,70.50
2019-02-02T06:40:32.795Z,66.30
2019-02-02T06:43:13.631Z,67.60
2019-02-02T06:45:54.819Z,75.23
2019-02-02T06:48:35.247Z,65.30
2019-02-02T06:51:16.144Z,73.20
2019-02-02T06:53:56.524Z,73.60
2019-02-02T06:56:37.059Z,69.73
2019-02-02T06:59:17.851Z,71.17
2019-02-02T07:01:58.957Z,70.60
2019-02-02T07:04:39.632Z,66.77
2019-02-02T07:07:20.306Z,67.00
2019-02-02T07:10:00.820Z,75.70
2019-02-02T07:12:41.405Z,69.17
2019-02-02T07:15:21.995Z,71.23
2019-02-02T07:18:02.704Z,77.50
2019-02-02T07:20:43.343Z,71.80
2019-02-02T07:23:23.798Z,66.27
2019-02-02T07:26:04.176Z,69.47
2019-02-02T07:28:45.040Z,67.00
2019-02-02T07:31:26.420Z,73.80
2019-02-02T07:34:07.104Z,73.60
2019-02-02T07:36:47.852Z,73.43
2019-02-02T07:39:28.219Z,83.30
2019-02-02T07:42:09.184Z,74.77
2019-02-02T07:44:50.147Z,68.57
2019-02-02T07:47:30.539Z,73.33
2019-02-02T07:50:11.575Z,73.60
2019-02-02T07:52:52.265Z,72.17
2019-02-02T07:55:32.755Z,74.27
2019-02-02T07:58:13.463Z,78.80
2019-02-02T08:00:54.122Z,69.70
2019-02-02T08:03:34.591Z,77.30
2019-02-02T08:06:15.089Z,80.27
2019-02-02T08:08:56.066Z,85.27
2019-02-02T08:11:37.253Z,77.67
2019-02-02T08:14:18.404Z,73.10
2019-02-02T08:16:58.928Z,77.30
2019-02-02T08:19:39.561Z,77.13
2019-02-02T08:22:20.176Z,93.40
2019-02-02T08:25:00.851Z,93.27
2019-02-02T08:27:41.471Z,94.13
2019-02-02T08:30:21.949Z,88.20
2019-02-02T08:33:02.996Z,78.83
2019-02-02T08:35:43.615Z,86.50
2019-02-02T08:38:24.336Z,84.60
2019-02-02T08:41:05.069Z,93.43
2019-02-02T08:43:45.766Z,86.43
2019-02-02T08:46:26.440Z,92.23
2019-02-02T08:49:07.343Z,86.10
2019-02-02T08:51:48.118Z,84.40
2019-02-02T08:54:28.849Z,80.63
2019-02-02T08:57:09.524Z,75.67
2019-02-02T08:59:50.035Z,92.47
2019-02-02T09:02:30.854Z,92.80
2019-02-02T09:05:11.623Z,86.60
2019-02-02T09:07:52.219Z,84.90
2019-02-02T09:10:33.164Z,88.87
2019-02-02T09:13:14.050Z,91.60
2019-02-02T09:15:54.679Z,102.23
2019-02-02T09:18:35.439Z,90.97
2019-02-02T09:21:16.363Z,99.23
2019-02-02T09:23:57.119Z,136.47
2019-02-02T09:26:37.456Z,88.00
2019-02-02T09:29:18.312Z,94.93
2019-02-02T09:31:58.840Z,103.20
2019-02-02T09:34:40.035Z,92.03
2019-02-02T09:37:20.612Z,101.63
2019-02-02T09:40:01.067Z,103.77
2019-02-02T09:42:41.643Z,98.30
2019-02-02T09:45:22.220Z,94.93
2019-02-02T09:48:03.011Z,96.00
2019-02-02T09:50:43.678Z,95.73
2019-02-02T09:53:24.326Z,89.90
2019-02-02T09:56:05.207Z,83.83
2019-02-02T09:58:45.950Z,104.83
2019-02-02T10:01:28.113Z,110.47
2019-02-02T10:04:09.507Z,112.47
2019-02-02T10:06:50.084Z,107.37
2019-02-02T10:09:30.480Z,99.63
2019-02-02T10:12:11.687Z,101.40
2019-02-02T10:14:52.368Z,105.80
2019-02-02T10:17:33.193Z,102.33
2019-02-02T10:20:13.966Z,117.93
2019-02-02T10:22:54.656Z,114.67
2019-02-02T10:25:35.552Z,107.70
2019-02-02T10:28:16.314Z,114.33
2019-02-02T10:30:57.246Z,108.37
2019-02-02T10:33:37.931Z,98.20
2019-02-02T10:36:20.135Z,107.10
2019-02-02T10:39:00.675Z,109.30
2019-02-02T10:41:41.409Z,115.23
2019-02-02T10:44:22.119Z,119.63
2019-02-02T10:47:02.999Z,116.90
2019-02-02T10:49:43.886Z,116.90
2019-02-02T10:52:25.007Z,112.17
2019-02-02T10:55:05.481Z,122.03
2019-02-02T10:57:46.328Z,110.63
2019-02-02T11:00:27.178Z,115.87
2019-02-02T11:03:08.476Z,116.20
2019-02-02T11:05:48.999Z,120.87
2019-02-02T11:08:29.658Z,117.53
2019-02-02T11:11:10.538Z,115.07
2019-02-02T11:13:51.482Z,124.47
2019-02-02T11:16:32.311Z,122.07
2019-02-02T11:19:12.929Z,118.17
2019-02-02T11:21:53.778Z,117.70
2019-02-02T11:24:34.541Z,113.90
2019-02-02T11:27:15.451Z,124.80
2019-02-02T11:29:56.711Z,119.47
2019-02-02T11:35:33.736Z,119.00
2019-02-02T11:38:14.464Z,122.80
2019-02-02T11:40:55.229Z,116.67
2019-02-02T11:43:35.979Z,134.63
2019-02-02T11:46:16.958Z,124.00
2019-02-02T11:48:57.732Z,125.27
2019-02-02T11:51:38.612Z,123.90
2019-02-02T11:54:19.450Z,103.80
2019-02-02T11:57:00.048Z,126.10
2019-02-02T11:59:40.973Z,112.13
2019-02-02T12:02:21.909Z,102.43
2019-02-02T12:05:02.599Z,120.63
2019-02-02T12:07:43.091Z,121.50
2019-02-02T12:10:23.765Z,111.47
2019-02-02T12:13:04.468Z,114.10
2019-02-02T12:15:45.182Z,119.43
2019-02-02T12:18:25.987Z,115.93
2019-02-02T12:21:06.865Z,109.50
2019-02-02T12:23:47.683Z,111.90
2019-02-02T12:26:28.392Z,106.70
2019-02-02T12:29:09.067Z,131.90
2019-02-02T12:31:50.060Z,119.57
2019-02-02T12:34:30.742Z,119.30
2019-02-02T12:37:11.091Z,121.57
2019-02-02T12:39:51.553Z,115.17
2019-02-02T12:42:32.332Z,120.07
2019-02-02T12:45:12.900Z,125.50
2019-02-02T12:47:53.594Z,127.13
2019-02-02T12:50:34.502Z,120.70
2019-02-02T12:53:15.070Z,122.67
2019-02-02T12:55:56.096Z,116.27
2019-02-02T12:58:36.900Z,122.00
2019-02-02T13:01:18.083Z,121.70
2019-02-02T13:04:01.897Z,119.40
2019-02-02T13:06:42.617Z,102.87
2019-02-02T13:09:23.119Z,119.07
2019-02-02T13:12:03.876Z,125.23
2019-02-02T13:14:44.926Z,110.33
2019-02-02T13:17:25.791Z,124.73
2019-02-02T13:20:06.804Z,112.47
2019-02-02T13:22:48.043Z,117.37
2019-02-02T13:25:28.644Z,108.80
2019-02-02T13:28:09.723Z,115.87
2019-02-02T13:30:50.868Z,110.50
2019-02-02T13:33:31.312Z,124.27
2019-02-02T13:36:11.867Z,113.27
2019-02-02T13:38:52.578Z,107.27
2019-02-02T13:41:33.418Z,107.57
2019-02-02T13:44:14.534Z,105.33
2019-02-02T13:46:55.288Z,96.90
2019-02-02T13:49:35.825Z,90.77
2019-02-02T13:52:16.387Z,87.63
2019-02-02T13:54:57.089Z,93.37
2019-02-02T13:57:37.727Z,97.43
2019-02-02T14:00:18.540Z,95.50
2019-02-02T14:03:03.731Z,93.50
2019-02-02T14:05:42.036Z,93.70
2019-02-02T14:08:22.833Z,87.50
2019-02-02T14:11:03.560Z,87.77
2019-02-02T14:13:44.154Z,84.90
2019-02-02T14:16:24.556Z,88.80
2019-02-02T14:19:05.139Z,85.60
2019-02-02T14:21:45.864Z,84.20
2019-02-02T14:24:26.291Z,81.80
2019-02-02T14:27:07.327Z,91.67
2019-02-02T14:29:48.081Z,87.53
2019-02-02T14:32:28.883Z,91.97
2019-02-02T14:35:08.539Z,93.27
2019-02-02T14:37:56.586Z,94.97
2019-02-02T14:40:44.585Z,87.30
2019-02-02T14:43:32.551Z,83.63
2019-02-02T14:49:14.437Z,99.80
2019-02-02T14:52:02.421Z,102.30
2019-02-02T14:54:50.401Z,97.97
2019-02-02T14:57:38.370Z,98.90
2019-02-02T15:00:46.500Z,103.43
2019-02-02T15:03:34.499Z,103.77
2019-02-02T15:06:22.510Z,91.20
2019-02-02T15:09:10.804Z,98.10
2019-02-02T15:11:59.108Z,91.70
2019-02-02T15:14:39.499Z,91.70
2019-02-02T15:17:20.299Z,96.07
2019-02-02T15:20:00.814Z,92.80
2019-02-02T15:22:41.799Z,105.57
2019-02-02T15:25:22.339Z,107.37
2019-02-02T15:28:03.184Z,110.87
2019-02-02T15:30:44.205Z,101.47
2019-02-02T15:33:24.844Z,101.67
2019-02-02T15:36:05.494Z,107.90
2019-02-02T15:38:46.423Z,108.57
2019-02-02T15:41:27.227Z,103.67
2019-02-02T15:44:07.779Z,101.50
2019-02-02T15:46:49.304Z,104.80
2019-02-02T15:49:30.624Z,103.20
2019-02-02T15:52:11.138Z,109.87
2019-02-02T15:54:51.880Z,105.53
2019-02-02T15:57:33.044Z,97.27
2019-02-02T16:00:13.395Z,90.97
2019-02-02T16:02:54.156Z,98.23
2019-02-02T16:05:34.864Z,91.30
2019-02-02T16:08:15.380Z,94.20
2019-02-02T16:10:55.825Z,94.07
2019-02-02T16:13:36.227Z,86.60
2019-02-02T16:16:17.315Z,101.83
2019-02-02T16:18:57.691Z,93.43
2019-02-02T16:21:38.620Z,102.53
2019-02-02T16:24:19.232Z,93.87
2019-02-02T16:27:00.188Z,110.27
2019-02-02T16:29:40.855Z,107.07
2019-02-02T16:32:21.447Z,100.50
2019-02-02T16:35:02.000Z,103.67
2019-02-02T16:37:42.859Z,91.83
2019-02-02T16:40:23.603Z,103.73
2019-02-02T16:43:04.640Z,101.10
2019-02-02T16:45:45.424Z,102.10
2019-02-02T16:48:26.265Z,111.93
2019-02-02T16:51:07.259Z,111.60
2019-02-02T16:53:47.910Z,109.37
2019-02-02T16:56:29.102Z,110.93
2019-02-02T16:59:09.851Z,100.00
2019-02-02T17:01:51.247Z,94.17
2019-02-02T17:04:31.751Z,99.20
2019-02-02T17:07:12.503Z,93.17
2019-02-02T17:09:53.383Z,101.53
2019-02-02T17:12:33.959Z,102.50
2019-02-02T17:15:15.044Z,113.70
2019-02-02T17:17:55.363Z,114.17
2019-02-02T17:20:36.031Z,117.53
2019-02-02T17:23:16.695Z,107.10
2019-02-02T17:25:57.271Z,117.60
2019-02-02T17:28:37.974Z,120.30
2019-02-02T17:31:18.787Z,128.40
2019-02-02T17:33:59.861Z,131.17
2019-02-02T17:36:40.755Z,116.83
2019-02-02T17:39:21.150Z,129.17
2019-02-02T17:42:03.917Z,122.27
2019-02-02T17:44:44.807Z,128.03
2019-02-02T17:47:25.996Z,126.40
2019-02-02T17:50:06.559Z,125.27
2019-02-02T17:52:47.563Z,114.90
2019-02-02T17:55:28.615Z,128.87
2019-02-02T17:58:09.775Z,115.83
2019-02-02T18:00:53.021Z,122.57
2019-02-02T18:03:34.320Z,115.00
2019-02-02T18:06:14.684Z,114.73
2019-02-02T18:08:55.296Z,121.77
2019-02-02T18:11:35.791Z,112.43
2019-02-02T18:14:16.348Z,126.60
2019-02-02T18:16:57.002Z,119.67
2019-02-02T18:19:37.510Z,114.80
2019-02-02T18:22:18.300Z,125.23
2019-02-02T18:24:58.968Z,118.10
2019-02-02T18:27:39.406Z,114.60
2019-02-02T18:30:20.635Z,115.87
2019-02-02T18:33:01.433Z,115.67
2019-02-02T18:35:42.438Z,125.83
2019-02-02T18:38:22.990Z,120.67
2019-02-02T18:41:04.042Z,115.20
2019-02-02T18:43:44.392Z,116.97
2019-02-02T18:46:25.274Z,124.50
2019-02-02T18:49:06.203Z,107.83
2019-02-02T18:51:47.477Z,127.13
2019-02-02T18:54:28.071Z,104.10
2019-02-02T18:57:08.649Z,111.63
2019-02-02T18:59:49.648Z,118.77
2019-02-02T19:02:30.511Z,120.03
2019-02-02T19:05:11.149Z,117.13
2019-02-02T19:07:52.100Z,110.57
2019-02-02T19:10:32.896Z,120.73
2019-02-02T19:13:13.547Z,122.97
2019-02-02T19:15:54.360Z,108.20
2019-02-02T19:18:35.023Z,114.50
2019-02-02T19:21:15.598Z,115.70
2019-02-02T19:23:55.943Z,115.30
2019-02-02T19:26:36.652Z,129.70
2019-02-02T19:29:17.587Z,118.67
2019-02-02T19:31:58.241Z,131.70
2019-02-02T19:34:39.071Z,134.63
2019-02-02T19:37:21.185Z,132.17
2019-02-02T19:40:02.391Z,148.13
2019-02-02T19:42:43.223Z,131.90
2019-02-02T19:45:24.435Z,135.07
2019-02-02T19:48:05.436Z,142.27
2019-02-02T19:50:45.868Z,148.90
2019-02-02T19:53:26.655Z,148.07
2019-02-02T19:56:06.352Z,143.50
2019-02-02T19:58:54.678Z,135.30
2019-02-02T20:01:42.663Z,144.37
2019-02-02T20:04:30.883Z,145.63
2019-02-02T20:07:18.849Z,139.67
2019-02-02T20:10:07.706Z,139.87
2019-02-02T20:12:48.045Z,149.83
2019-02-02T20:15:28.939Z,149.07
2019-02-02T20:18:10.700Z,144.70
2019-02-02T20:20:51.302Z,160.03
2019-02-02T20:23:34.905Z,152.00
2019-02-02T20:26:14.283Z,155.70
2019-02-02T20:28:54.851Z,167.13
2019-02-02T20:31:35.430Z,155.23
2019-02-02T20:34:15.983Z,141.50
2019-02-02T20:36:57.228Z,160.90
2019-02-02T20:39:37.657Z,151.07
2019-02-02T20:42:18.434Z,143.90
2019-02-02T20:44:58.905Z,150.83
2019-02-02T20:47:39.671Z,138.30
2019-02-02T20:50:20.303Z,153.30
2019-02-02T20:53:01.481Z,152.17
2019-02-02T20:55:42.111Z,160.10
2019-02-02T20:58:22.877Z,135.60
2019-02-02T21:01:03.550Z,142.67
2019-02-02T21:03:44.188Z,146.23
2019-02-02T21:06:25.043Z,161.40
2019-02-02T21:09:05.519Z,162.70
2019-02-02T21:11:56.720Z,162.53
2019-02-02T21:14:29.144Z,162.83
2019-02-02T21:17:09.747Z,149.43
2019-02-02T21:19:50.127Z,159.17
2019-02-02T21:22:30.871Z,152.30
2019-02-02T21:25:11.544Z,157.23
2019-02-02T21:27:52.350Z,154.87
2019-02-02T21:30:33.228Z,163.97
2019-02-02T21:33:14.195Z,164.90
2019-02-02T21:36:03.693Z,173.20
2019-02-02T21:38:37.795Z,182.20
2019-02-02T21:41:18.704Z,175.97
2019-02-02T21:43:59.162Z,167.77
2019-02-02T21:46:39.839Z,185.93
2019-02-02T21:49:20.826Z,190.00
2019-02-02T21:52:01.627Z,166.00
2019-02-02T21:54:42.268Z,167.67
2019-02-02T21:57:23.013Z,163.27
2019-02-02T22:00:03.851Z,158.27
2019-02-02T22:02:44.731Z,162.90
2019-02-02T22:05:25.256Z,173.07
2019-02-02T22:08:05.970Z,172.53
2019-02-02T22:10:47.187Z,171.10
2019-02-02T22:13:27.756Z,162.70
2019-02-02T22:16:08.698Z,174.13
2019-02-02T22:18:50.203Z,164.50
2019-02-02T22:21:31.404Z,166.93
2019-02-02T22:24:12.727Z,153.10
2019-02-02T22:26:53.294Z,169.10
2019-02-02T22:29:33.774Z,162.90
2019-02-02T22:32:14.556Z,195.40
2019-02-02T22:34:55.112Z,193.17
2019-02-02T22:37:35.627Z,181.53
2019-02-02T22:40:16.082Z,180.47
2019-02-02T22:42:56.817Z,180.63
2019-02-02T22:45:37.159Z,185.63
2019-02-02T22:48:18.032Z,189.43
2019-02-02T22:50:58.697Z,195.23
2019-02-02T22:53:39.212Z,180.53
2019-02-02T22:56:20.058Z,190.03
2019-02-02T22:59:00.849Z,178.07
2019-02-02T23:01:42.067Z,188.90
2019-02-02T23:04:22.820Z,174.33
2019-02-02T23:07:03.898Z,191.10
2019-02-02T23:09:45.012Z,181.87
2019-02-02T23:12:25.631Z,172.00
2019-02-02T23:15:06.471Z,188.90
2019-02-02T23:17:47.248Z,196.37
2019-02-02T23:20:28.019Z,194.17
2019-02-02T23:23:08.736Z,219.97
2019-02-02T23:25:49.423Z,234.60
2019-02-02T23:28:30.266Z,208.87
2019-02-02T23:31:11.267Z,220.20
2019-02-02T23:33:53.036Z,227.00
2019-02-02T23:36:33.628Z,235.40
2019-02-02T23:39:14.724Z,212.90
2019-02-02T23:41:55.813Z,213.03
2019-02-02T23:44:36.751Z,232.47
2019-02-02T23:47:17.735Z,235.53
2019-02-02T23:49:58.544Z,261.30
2019-02-02T23:52:38.979Z,234.07
2019-02-02T23:55:19.327Z,224.27
2019-02-02T23:58:00.191Z,232.40
