createdAt,value
2019-04-07T00:03:51.725Z,28.50
2019-04-07T00:08:59.643Z,30.07
2019-04-07T00:14:07.293Z,28.97
2019-04-07T00:19:15.553Z,27.32
2019-04-07T00:24:22.977Z,30.93
2019-04-07T00:29:30.706Z,30.20
2019-04-07T00:34:38.159Z,33.48
2019-04-07T00:39:45.501Z,41.53
2019-04-07T00:44:53.260Z,37.70
2019-04-07T00:50:00.762Z,28.70
2019-04-07T00:55:08.873Z,33.70
2019-04-07T01:00:17.061Z,31.73
2019-04-07T01:05:35.371Z,34.60
2019-04-07T01:10:34.742Z,38.00
2019-04-07T01:15:42.778Z,35.17
2019-04-07T01:20:51.890Z,40.87
2019-04-07T01:25:59.250Z,40.53
2019-04-07T01:31:07.182Z,38.87
2019-04-07T01:36:15.153Z,39.93
2019-04-07T01:41:34.068Z,38.08
2019-04-07T01:46:58.078Z,36.33
2019-04-07T01:52:21.052Z,37.93
2019-04-07T01:57:47.710Z,40.23
2019-04-07T02:03:23.069Z,36.50
2019-04-07T02:08:40.353Z,34.83
2019-04-07T02:14:13.802Z,33.20
2019-04-07T02:19:40.355Z,39.00
2019-04-07T02:24:57.559Z,39.60
2019-04-07T02:30:23.936Z,39.17
2019-04-07T02:35:52.406Z,39.53
2019-04-07T02:41:10.318Z,39.67
2019-04-07T02:46:36.569Z,33.83
2019-04-07T02:51:57.484Z,41.80
2019-04-07T02:57:26.834Z,37.60
2019-04-07T03:02:59.710Z,34.03
2019-04-07T03:08:25.762Z,41.53
2019-04-07T03:13:54.274Z,51.40
2019-04-07T03:19:27.163Z,49.40
2019-04-07T03:25:11.551Z,53.70
2019-04-07T03:30:51.858Z,56.33
2019-04-07T03:36:11.542Z,48.53
2019-04-07T03:41:24.400Z,45.43
2019-04-07T03:46:39.699Z,45.93
2019-04-07T03:51:54.517Z,42.67
2019-04-07T03:57:23.889Z,46.23
2019-04-07T04:02:48.441Z,50.97
2019-04-07T04:08:06.254Z,44.40
2019-04-07T04:13:51.019Z,40.88
2019-04-07T04:18:58.756Z,41.60
2019-04-07T04:24:06.191Z,38.23
2019-04-07T04:29:14.123Z,41.03
2019-04-07T04:34:21.147Z,40.83
2019-04-07T04:39:29.423Z,38.43
2019-04-07T04:44:36.732Z,46.60
2019-04-07T04:49:44.826Z,40.83
2019-04-07T04:54:54.859Z,39.20
2019-04-07T05:00:02.279Z,45.27
2019-04-07T05:05:13.345Z,50.23
2019-04-07T05:10:21.074Z,44.53
2019-04-07T05:15:28.905Z,41.23
2019-04-07T05:20:36.058Z,45.30
2019-04-07T05:25:44.912Z,43.63
2019-04-07T05:30:52.126Z,41.17
2019-04-07T05:36:00.482Z,42.73
2019-04-07T05:41:07.740Z,39.27
2019-04-07T05:46:14.871Z,44.53
2019-04-07T05:51:22.102Z,45.63
2019-04-07T05:56:30.581Z,35.97
2019-04-07T06:01:38.220Z,38.40
2019-04-07T06:06:45.344Z,28.07
2019-04-07T06:11:53.236Z,29.57
2019-04-07T06:17:01.116Z,25.17
2019-04-07T06:22:08.653Z,25.67
2019-04-07T06:27:16.917Z,24.35
2019-04-07T06:32:25.457Z,34.10
2019-04-07T06:37:33.099Z,26.37
2019-04-07T06:42:43.654Z,26.50
2019-04-07T06:47:56.199Z,23.47
2019-04-07T06:53:28.146Z,21.97
2019-04-07T06:59:11.765Z,23.70
2019-04-07T07:04:32.273Z,23.43
2019-04-07T07:10:25.952Z,19.27
2019-04-07T07:16:05.153Z,20.67
2019-04-07T07:21:27.508Z,18.40
2019-04-07T07:26:35.509Z,19.30
2019-04-07T07:31:44.819Z,19.77
2019-04-07T07:36:54.895Z,21.30
2019-04-07T07:42:01.727Z,22.80
2019-04-07T07:47:10.363Z,15.88
2019-04-07T07:52:20.646Z,17.30
2019-04-07T07:57:26.242Z,16.90
2019-04-07T08:02:33.405Z,16.97
2019-04-07T08:07:44.348Z,15.17
2019-04-07T08:12:49.668Z,16.80
2019-04-07T08:17:58.563Z,16.63
2019-04-07T08:23:06.872Z,13.00
2019-04-07T08:28:14.704Z,13.83
2019-04-07T08:33:22.606Z,11.97
2019-04-07T08:38:31.090Z,17.67
2019-04-07T08:43:38.577Z,13.70
2019-04-07T08:48:49.740Z,14.30
2019-04-07T08:53:54.833Z,12.53
2019-04-07T08:59:02.818Z,12.20
2019-04-07T09:04:10.048Z,17.80
2019-04-07T09:09:17.977Z,12.70
2019-04-07T09:14:25.640Z,14.73
2019-04-07T09:19:54.710Z,18.20
2019-04-07T09:25:28.263Z,12.53
2019-04-07T09:30:54.711Z,16.90
2019-04-07T09:36:36.412Z,12.40
2019-04-07T09:42:03.069Z,16.13
2019-04-07T09:47:39.130Z,16.67
2019-04-07T09:53:08.964Z,15.60
2019-04-07T09:58:33.619Z,10.58
2019-04-07T10:03:50.351Z,17.53
2019-04-07T10:09:21.806Z,16.17
2019-04-07T10:14:48.721Z,12.10
2019-04-07T10:20:19.984Z,13.07
2019-04-07T10:25:48.515Z,13.10
2019-04-07T10:31:20.474Z,18.27
2019-04-07T10:36:51.957Z,12.23
2019-04-07T10:42:30.357Z,13.30
2019-04-07T10:48:06.916Z,19.73
2019-04-07T10:53:39.423Z,17.97
2019-04-07T10:59:21.042Z,13.70
2019-04-07T11:04:59.190Z,14.43
2019-04-07T11:10:34.453Z,12.53
2019-04-07T11:15:57.606Z,15.37
2019-04-07T11:21:35.968Z,17.33
2019-04-07T11:26:59.463Z,13.60
2019-04-07T11:32:21.001Z,13.23
2019-04-07T11:37:32.981Z,15.47
2019-04-07T11:42:46.087Z,17.80
2019-04-07T11:48:12.184Z,16.27
2019-04-07T11:53:44.273Z,13.05
2019-04-07T11:59:07.964Z,18.03
2019-04-07T12:04:27.699Z,18.10
2019-04-07T12:09:52.937Z,16.13
2019-04-07T12:15:22.737Z,16.00
2019-04-07T12:20:38.610Z,12.93
2019-04-07T12:26:07.618Z,23.37
2019-04-07T12:31:43.348Z,14.20
2019-04-07T12:37:10.202Z,12.70
2019-04-07T12:42:40.294Z,14.63
2019-04-07T12:48:09.216Z,13.70
2019-04-07T12:53:42.230Z,9.33
2019-04-07T12:59:14.273Z,12.25
2019-04-07T13:04:37.525Z,13.60
2019-04-07T13:10:07.255Z,16.27
2019-04-07T13:15:45.452Z,10.80
2019-04-07T13:21:01.151Z,10.05
2019-04-07T13:26:18.697Z,9.98
2019-04-07T13:31:38.461Z,16.48
2019-04-07T13:36:54.231Z,16.23
2019-04-07T13:42:27.618Z,17.52
2019-04-07T13:47:48.387Z,12.88
2019-04-07T13:53:20.722Z,14.20
2019-04-07T13:58:37.598Z,10.28
2019-04-07T14:04:02.413Z,14.70
2019-04-07T14:09:35.377Z,12.78
2019-04-07T14:15:14.277Z,9.60
2019-04-07T14:20:47.524Z,12.88
2019-04-07T14:26:11.381Z,15.50
2019-04-07T14:31:37.934Z,9.95
2019-04-07T14:37:17.429Z,11.73
2019-04-07T14:42:52.449Z,11.95
2019-04-07T14:48:17.442Z,12.37
2019-04-07T14:53:46.179Z,13.13
2019-04-07T14:59:16.619Z,11.18
2019-04-07T15:04:29.102Z,10.95
2019-04-07T15:09:43.422Z,11.18
2019-04-07T15:14:52.394Z,11.28
2019-04-07T15:20:00.395Z,10.03
2019-04-07T15:25:08.954Z,8.73
2019-04-07T15:30:18.067Z,8.55
2019-04-07T15:35:25.357Z,14.65
2019-04-07T15:40:35.629Z,9.75
2019-04-07T15:45:44.096Z,15.03
2019-04-07T15:50:51.804Z,18.45
2019-04-07T15:56:03.041Z,14.53
2019-04-07T16:01:09.395Z,14.40
2019-04-07T16:06:17.465Z,18.42
2019-04-07T16:11:27.403Z,19.80
2019-04-07T16:16:35.043Z,22.37
2019-04-07T16:21:44.028Z,19.92
2019-04-07T16:26:51.527Z,16.17
2019-04-07T16:31:58.781Z,15.03
2019-04-07T16:37:09.445Z,17.62
2019-04-07T16:42:17.353Z,20.00
2019-04-07T16:47:29.236Z,24.02
2019-04-07T16:52:35.262Z,20.15
2019-04-07T16:57:42.520Z,22.60
2019-04-07T17:02:49.860Z,20.43
2019-04-07T17:08:08.678Z,33.10
2019-04-07T17:13:27.719Z,27.17
2019-04-07T17:18:41.432Z,25.30
2019-04-07T17:23:53.315Z,25.77
2019-04-07T17:28:59.695Z,35.63
2019-04-07T17:34:10.055Z,39.10
2019-04-07T17:39:24.717Z,32.20
2019-04-07T17:44:51.659Z,31.20
2019-04-07T17:50:14.664Z,50.90
2019-04-07T17:55:46.772Z,46.30
2019-04-07T18:01:08.279Z,44.97
2019-04-07T18:06:33.486Z,34.37
2019-04-07T18:12:14.124Z,27.47
2019-04-07T18:17:33.478Z,26.87
2019-04-07T18:23:03.354Z,30.37
2019-04-07T18:28:37.503Z,29.20
2019-04-07T18:34:06.574Z,33.03
2019-04-07T18:39:31.851Z,44.10
2019-04-07T18:44:57.469Z,34.17
2019-04-07T18:50:41.380Z,31.63
2019-04-07T18:56:09.893Z,34.60
2019-04-07T19:01:38.908Z,36.10
2019-04-07T19:06:55.844Z,25.70
2019-04-07T19:12:23.111Z,23.97
2019-04-07T19:17:58.947Z,29.40
2019-04-07T19:23:26.268Z,21.20
2019-04-07T19:29:00.425Z,23.87
2019-04-07T19:34:18.799Z,25.60
2019-04-07T19:39:47.508Z,23.37
2019-04-07T19:45:24.131Z,26.00
2019-04-07T19:50:39.058Z,22.00
2019-04-07T19:56:05.476Z,21.87
2019-04-07T20:01:31.554Z,24.77
2019-04-07T20:07:04.866Z,25.50
2019-04-07T20:12:42.537Z,22.90
2019-04-07T20:18:29.277Z,27.47
2019-04-07T20:23:52.699Z,28.33
2019-04-07T20:29:20.152Z,28.97
2019-04-07T20:34:47.176Z,27.90
2019-04-07T20:40:11.534Z,35.17
2019-04-07T20:45:34.095Z,29.10
2019-04-07T20:50:50.156Z,33.33
2019-04-07T20:56:22.852Z,34.13
2019-04-07T21:01:59.884Z,30.50
2019-04-07T21:07:09.989Z,30.30
2019-04-07T21:12:32.216Z,32.60
2019-04-07T21:18:11.327Z,32.03
2019-04-07T21:23:36.945Z,32.50
2019-04-07T21:29:02.344Z,35.57
2019-04-07T21:34:16.597Z,35.57
2019-04-07T21:39:55.724Z,38.13
2019-04-07T21:45:38.941Z,44.43
2019-04-07T21:51:16.824Z,30.70
2019-04-07T21:56:44.205Z,31.93
2019-04-07T22:02:19.459Z,32.30
2019-04-07T22:07:41.992Z,33.73
2019-04-07T22:12:49.801Z,29.73
2019-04-07T22:17:56.877Z,28.87
2019-04-07T22:23:04.372Z,33.00
2019-04-07T22:28:12.592Z,34.58
2019-04-07T22:33:22.908Z,35.70
2019-04-07T22:38:29.363Z,38.97
2019-04-07T22:43:37.013Z,40.33
2019-04-07T22:48:44.858Z,39.17
2019-04-07T22:53:54.372Z,40.60
2019-04-07T22:59:01.565Z,44.63
2019-04-07T23:04:08.740Z,43.37
2019-04-07T23:09:16.101Z,40.63
2019-04-07T23:14:23.430Z,40.77
2019-04-07T23:19:30.743Z,41.73
2019-04-07T23:24:37.795Z,37.30
2019-04-07T23:29:44.891Z,42.57
2019-04-07T23:34:52.084Z,38.80
2019-04-07T23:40:00.233Z,33.73
2019-04-07T23:45:08.725Z,36.33
2019-04-07T23:50:16.763Z,37.63
2019-04-07T23:55:24.124Z,41.27
