createdAt,value
2018-12-20T00:01:57.606Z,24.10
2018-12-20T00:04:36.398Z,22.87
2018-12-20T00:07:17.536Z,29.95
2018-12-20T00:09:56.537Z,25.27
2018-12-20T00:12:35.341Z,33.33
2018-12-20T00:15:18.121Z,27.13
2018-12-20T00:20:52.100Z,25.03
2018-12-20T00:23:31.467Z,25.47
2018-12-20T00:26:12.257Z,33.00
2018-12-20T00:28:53.486Z,32.63
2018-12-20T00:31:32.519Z,31.07
2018-12-20T00:34:11.190Z,29.17
2018-12-20T00:36:54.217Z,29.30
2018-12-20T00:39:33.548Z,32.27
2018-12-20T00:45:17.466Z,28.80
2018-12-20T00:47:58.401Z,32.20
2018-12-20T00:50:36.755Z,36.50
2018-12-20T00:53:18.621Z,32.50
2018-12-20T00:55:56.794Z,32.60
2018-12-20T00:58:35.702Z,39.03
2018-12-20T01:01:13.700Z,31.83
2018-12-20T01:03:56.506Z,35.17
2018-12-20T01:06:36.524Z,39.27
2018-12-20T01:12:11.296Z,35.97
2018-12-20T01:14:50.067Z,39.83
2018-12-20T01:17:31.916Z,41.00
2018-12-20T01:20:16.067Z,42.90
2018-12-20T01:22:54.907Z,40.00
2018-12-20T01:25:36.890Z,40.30
2018-12-20T01:31:19.888Z,41.60
2018-12-20T01:34:00.478Z,42.00
2018-12-20T01:36:42.644Z,43.50
2018-12-20T01:39:22.850Z,41.93
2018-12-20T01:42:03.061Z,42.87
2018-12-20T01:44:41.942Z,46.83
2018-12-20T01:47:21.668Z,42.27
2018-12-20T01:52:55.773Z,49.57
2018-12-20T01:55:36.933Z,46.43
2018-12-20T01:58:15.463Z,50.50
2018-12-20T02:00:53.782Z,47.37
2018-12-20T02:03:34.139Z,57.00
2018-12-20T02:09:23.030Z,52.13
2018-12-20T02:12:02.128Z,52.57
2018-12-20T02:14:40.751Z,49.73
2018-12-20T02:17:19.314Z,56.90
2018-12-20T02:19:58.654Z,48.97
2018-12-20T02:22:38.535Z,52.00
2018-12-20T02:25:17.819Z,57.07
2018-12-20T02:27:58.853Z,53.10
2018-12-20T02:33:27.499Z,53.33
2018-12-20T02:36:03.850Z,53.17
2018-12-20T02:38:41.932Z,51.07
2018-12-20T02:44:22.047Z,57.30
2018-12-20T02:47:01.804Z,54.60
2018-12-20T02:49:41.845Z,54.90
2018-12-20T02:52:21.372Z,52.57
2018-12-20T02:55:01.870Z,54.30
2018-12-20T02:57:42.993Z,51.90
2018-12-20T03:00:22.435Z,49.33
2018-12-20T03:06:00.106Z,52.50
2018-12-20T03:08:39.206Z,54.57
2018-12-20T03:11:19.515Z,53.40
2018-12-20T03:13:57.818Z,51.77
2018-12-20T03:16:37.047Z,54.00
2018-12-20T03:19:15.843Z,49.57
2018-12-20T03:21:56.677Z,53.87
2018-12-20T03:24:36.952Z,47.27
2018-12-20T03:32:40.606Z,49.13
2018-12-20T03:35:19.352Z,49.23
2018-12-20T03:37:58.064Z,47.63
2018-12-20T03:40:37.030Z,44.77
2018-12-20T03:43:16.422Z,47.33
2018-12-20T03:45:54.459Z,49.60
2018-12-20T03:48:34.593Z,49.20
2018-12-20T03:51:13.521Z,45.33
2018-12-20T03:56:50.961Z,48.77
2018-12-20T03:59:31.193Z,43.83
2018-12-20T04:02:11.460Z,45.67
2018-12-20T04:04:50.539Z,50.60
2018-12-20T04:07:29.659Z,41.43
2018-12-20T04:10:09.121Z,45.97
2018-12-20T04:12:49.953Z,44.03
2018-12-20T04:15:37.718Z,46.60
2018-12-20T04:18:16.168Z,46.27
2018-12-20T04:20:55.542Z,42.90
2018-12-20T04:23:37.258Z,40.43
2018-12-20T04:27:13.057Z,44.97
2018-12-20T04:29:54.311Z,44.17
2018-12-20T04:32:35.858Z,44.45
2018-12-20T04:35:15.645Z,47.23
2018-12-20T04:37:54.900Z,43.70
2018-12-20T04:40:33.284Z,42.77
2018-12-20T04:43:12.899Z,43.23
2018-12-20T04:45:51.548Z,44.20
2018-12-20T04:48:29.859Z,40.40
2018-12-20T04:51:08.935Z,42.43
2018-12-20T04:53:48.415Z,40.37
2018-12-20T04:56:29.855Z,47.00
2018-12-20T05:02:08.046Z,42.80
2018-12-20T05:04:48.398Z,42.33
2018-12-20T05:07:27.310Z,40.53
2018-12-20T05:10:06.585Z,38.80
2018-12-20T05:12:52.699Z,45.40
2018-12-20T05:15:36.814Z,43.87
2018-12-20T05:18:16.120Z,41.43
2018-12-20T05:20:56.724Z,43.07
2018-12-20T05:23:36.083Z,50.10
2018-12-20T05:26:21.176Z,43.80
2018-12-20T05:29:04.718Z,41.93
2018-12-20T05:31:47.415Z,44.87
2018-12-20T05:34:28.537Z,44.33
2018-12-20T05:37:06.189Z,45.43
2018-12-20T05:39:44.086Z,49.03
2018-12-20T05:42:24.562Z,48.68
2018-12-20T05:45:08.735Z,46.30
2018-12-20T05:47:51.277Z,45.57
2018-12-20T05:50:34.193Z,49.13
2018-12-20T05:53:13.439Z,49.27
2018-12-20T05:58:53.692Z,53.47
2018-12-20T06:01:33.727Z,54.07
2018-12-20T06:04:13.796Z,50.33
2018-12-20T06:06:56.976Z,49.40
2018-12-20T06:09:36.925Z,61.00
2018-12-20T06:17:20.531Z,53.83
2018-12-20T06:22:56.192Z,49.93
2018-12-20T06:25:34.331Z,52.80
2018-12-20T06:28:12.764Z,55.60
2018-12-20T06:30:53.842Z,49.40
2018-12-20T06:33:31.707Z,53.67
2018-12-20T06:36:09.420Z,55.87
2018-12-20T06:38:57.812Z,54.70
2018-12-20T06:41:35.883Z,51.07
2018-12-20T06:44:15.565Z,54.30
2018-12-20T06:46:55.036Z,52.70
2018-12-20T06:49:33.468Z,50.07
2018-12-20T06:52:11.841Z,49.97
2018-12-20T06:54:54.267Z,52.37
2018-12-20T07:00:37.106Z,52.43
2018-12-20T07:03:17.255Z,54.57
2018-12-20T07:06:00.315Z,50.43
2018-12-20T07:09:08.860Z,51.27
2018-12-20T07:11:47.815Z,47.70
2018-12-20T07:14:26.094Z,48.77
2018-12-20T07:17:05.233Z,45.37
2018-12-20T07:19:47.355Z,45.53
2018-12-20T07:22:25.381Z,53.23
2018-12-20T07:25:03.923Z,46.80
2018-12-20T07:27:47.464Z,42.60
2018-12-20T07:33:17.663Z,46.40
2018-12-20T07:35:55.315Z,48.30
2018-12-20T07:38:33.518Z,51.27
2018-12-20T07:41:13.200Z,47.80
2018-12-20T07:43:51.434Z,48.47
2018-12-20T07:49:16.554Z,47.47
2018-12-20T07:51:58.279Z,53.30
2018-12-20T07:54:38.824Z,49.97
2018-12-20T07:57:18.568Z,51.97
2018-12-20T07:59:58.128Z,51.40
2018-12-20T08:02:37.290Z,56.20
2018-12-20T08:05:16.322Z,58.17
2018-12-20T08:07:54.435Z,54.10
2018-12-20T08:10:35.316Z,53.63
2018-12-20T08:13:14.801Z,53.40
2018-12-20T08:15:52.345Z,52.67
2018-12-20T08:18:30.310Z,50.30
2018-12-20T08:21:07.415Z,47.33
2018-12-20T08:23:45.684Z,47.40
2018-12-20T08:26:23.785Z,49.45
2018-12-20T08:29:02.063Z,44.23
2018-12-20T08:31:41.160Z,46.37
2018-12-20T08:34:24.433Z,40.73
2018-12-20T08:37:02.771Z,45.93
2018-12-20T08:39:41.562Z,45.90
2018-12-20T08:42:20.677Z,44.15
2018-12-20T08:45:00.227Z,39.17
2018-12-20T08:47:38.385Z,40.80
2018-12-20T08:50:17.293Z,36.30
2018-12-20T08:52:58.263Z,43.00
2018-12-20T08:55:38.291Z,37.20
2018-12-20T08:58:16.463Z,35.60
2018-12-20T09:00:56.743Z,37.67
2018-12-20T09:06:27.996Z,32.63
2018-12-20T09:09:05.707Z,31.73
2018-12-20T09:11:42.987Z,33.13
2018-12-20T09:14:26.812Z,29.52
2018-12-20T09:17:07.951Z,31.07
2018-12-20T09:19:47.619Z,33.53
2018-12-20T09:22:25.392Z,29.45
2018-12-20T09:25:07.126Z,28.07
2018-12-20T09:27:44.968Z,28.37
2018-12-20T09:30:30.504Z,29.40
2018-12-20T09:33:04.399Z,32.10
2018-12-20T09:35:42.164Z,31.87
2018-12-20T09:38:21.153Z,28.92
2018-12-20T09:41:03.437Z,27.63
2018-12-20T09:43:45.777Z,30.53
2018-12-20T09:46:29.510Z,27.07
2018-12-20T09:49:10.623Z,30.83
2018-12-20T09:51:48.491Z,26.43
2018-12-20T09:54:26.558Z,29.10
2018-12-20T09:57:05.975Z,28.47
2018-12-20T09:59:43.612Z,27.65
2018-12-20T10:02:20.794Z,25.97
2018-12-20T10:04:58.250Z,28.05
2018-12-20T10:10:29.542Z,25.90
2018-12-20T10:13:08.348Z,29.00
2018-12-20T10:15:47.487Z,26.43
2018-12-20T10:18:26.890Z,25.08
2018-12-20T10:21:05.669Z,27.40
2018-12-20T10:23:45.071Z,27.37
2018-12-20T10:26:24.585Z,24.83
2018-12-20T10:29:02.720Z,27.55
2018-12-20T10:31:41.196Z,24.17
2018-12-20T10:34:19.304Z,25.95
2018-12-20T10:36:58.314Z,26.20
2018-12-20T10:39:37.259Z,22.07
2018-12-20T10:42:16.520Z,21.63
2018-12-20T10:44:54.788Z,24.37
2018-12-20T10:47:33.235Z,26.75
2018-12-20T10:50:13.216Z,23.60
2018-12-20T10:52:52.343Z,21.10
2018-12-20T10:55:33.190Z,23.32
2018-12-20T10:58:13.219Z,22.13
2018-12-20T11:04:09.030Z,24.60
2018-12-20T11:06:50.158Z,24.63
2018-12-20T11:09:32.781Z,20.45
2018-12-20T11:12:14.787Z,26.23
2018-12-20T11:14:54.939Z,24.00
2018-12-20T11:17:37.422Z,23.70
2018-12-20T11:20:16.957Z,24.17
2018-12-20T11:22:56.592Z,22.97
2018-12-20T11:25:34.225Z,23.70
2018-12-20T11:28:12.878Z,22.93
2018-12-20T11:30:50.154Z,20.87
2018-12-20T11:33:29.484Z,21.48
2018-12-20T11:36:09.680Z,23.23
2018-12-20T11:38:51.038Z,26.03
2018-12-20T11:42:01.031Z,20.83
2018-12-20T11:44:40.277Z,23.57
2018-12-20T11:47:21.753Z,23.80
2018-12-20T11:50:00.720Z,23.70
2018-12-20T11:52:42.434Z,25.82
2018-12-20T11:55:24.009Z,23.52
2018-12-20T11:58:02.615Z,23.97
2018-12-20T12:00:41.036Z,25.00
2018-12-20T12:03:19.919Z,23.85
2018-12-20T12:06:00.109Z,23.33
2018-12-20T12:08:41.612Z,20.40
2018-12-20T12:11:25.774Z,24.37
2018-12-20T12:14:06.667Z,22.77
2018-12-20T12:16:45.299Z,18.87
2018-12-20T12:19:26.664Z,19.83
2018-12-20T12:22:07.848Z,23.20
2018-12-20T12:24:49.013Z,23.97
2018-12-20T12:27:34.030Z,20.60
2018-12-20T12:30:14.478Z,21.77
2018-12-20T12:32:58.325Z,21.70
2018-12-20T12:36:40.187Z,21.03
2018-12-20T12:39:20.925Z,23.53
2018-12-20T12:42:06.497Z,20.70
2018-12-20T12:44:51.446Z,23.67
2018-12-20T12:47:35.273Z,24.75
2018-12-20T12:50:15.116Z,18.23
2018-12-20T12:52:57.604Z,19.63
2018-12-20T12:55:46.813Z,20.07
2018-12-20T12:58:33.456Z,22.27
2018-12-20T13:01:25.233Z,23.90
2018-12-20T13:07:16.979Z,22.43
2018-12-20T13:13:06.392Z,21.80
2018-12-20T13:15:49.333Z,23.73
2018-12-20T15:38:12.485Z,23.30
2018-12-20T15:43:40.750Z,27.07
2018-12-20T15:49:10.023Z,21.97
2018-12-20T15:51:49.278Z,22.20
2018-12-20T15:54:28.147Z,25.80
2018-12-20T15:57:07.565Z,25.30
2018-12-20T15:59:47.219Z,20.43
2018-12-20T16:05:22.456Z,18.30
2018-12-20T16:08:04.247Z,17.57
2018-12-20T16:10:44.242Z,20.40
2018-12-20T16:13:24.550Z,21.43
2018-12-20T16:16:06.238Z,22.40
2018-12-20T16:18:46.860Z,23.20
2018-12-20T16:21:25.191Z,22.40
2018-12-20T16:24:06.606Z,23.40
2018-12-20T16:29:41.548Z,23.33
2018-12-20T16:32:22.422Z,23.38
2018-12-20T16:35:01.039Z,21.20
2018-12-20T16:37:39.177Z,24.70
2018-12-20T16:40:16.353Z,23.03
2018-12-20T16:42:54.472Z,24.43
2018-12-20T16:45:32.690Z,24.75
2018-12-20T16:48:11.247Z,24.27
2018-12-20T16:50:49.122Z,22.87
2018-12-20T16:53:40.592Z,25.65
2018-12-20T16:56:18.944Z,26.87
2018-12-20T16:58:58.755Z,24.50
2018-12-20T17:04:43.918Z,23.07
2018-12-20T17:07:24.271Z,25.87
2018-12-20T17:10:02.665Z,27.60
2018-12-20T17:12:42.252Z,26.00
2018-12-20T17:15:21.610Z,25.70
2018-12-20T17:18:04.832Z,27.30
2018-12-20T17:20:42.650Z,30.90
2018-12-20T17:23:25.730Z,33.55
2018-12-20T17:26:09.266Z,36.70
2018-12-20T17:28:47.770Z,39.77
2018-12-20T17:31:31.609Z,34.55
2018-12-20T17:34:10.878Z,36.03
2018-12-20T17:36:51.275Z,35.03
2018-12-20T17:39:36.262Z,36.80
2018-12-20T17:42:17.194Z,36.53
2018-12-20T17:44:56.028Z,33.73
2018-12-20T17:47:35.830Z,36.30
2018-12-20T17:50:15.364Z,33.33
2018-12-20T17:52:56.413Z,41.60
2018-12-20T17:55:44.532Z,39.70
2018-12-20T17:58:17.770Z,41.80
2018-12-20T18:00:55.909Z,42.33
2018-12-20T18:03:35.202Z,45.40
2018-12-20T18:06:13.893Z,40.80
2018-12-20T18:08:51.955Z,42.83
2018-12-20T18:11:29.623Z,44.15
2018-12-20T18:14:09.694Z,48.40
2018-12-20T18:16:49.980Z,43.93
2018-12-20T18:19:38.824Z,47.90
2018-12-20T18:22:11.333Z,44.50
2018-12-20T18:24:48.995Z,46.83
2018-12-20T18:27:26.113Z,46.93
2018-12-20T18:33:06.307Z,47.37
2018-12-20T18:35:53.670Z,42.67
2018-12-20T18:54:55.652Z,56.53
2018-12-20T18:57:34.080Z,50.83
2018-12-20T19:00:19.292Z,50.52
2018-12-20T19:03:13.168Z,50.83
2018-12-20T19:05:52.014Z,48.53
2018-12-20T19:08:35.225Z,46.20
2018-12-20T19:11:15.921Z,49.57
2018-12-20T19:13:54.366Z,52.70
2018-12-20T19:16:31.040Z,52.93
2018-12-20T19:19:09.467Z,47.70
2018-12-20T19:21:50.143Z,53.10
2018-12-20T19:24:30.245Z,48.67
2018-12-20T19:27:08.590Z,50.50
2018-12-20T19:29:48.182Z,48.63
2018-12-20T19:32:34.558Z,53.70
2018-12-20T19:35:15.367Z,44.57
2018-12-20T19:37:52.475Z,47.23
2018-12-20T19:40:31.154Z,50.17
2018-12-20T19:43:10.966Z,49.57
2018-12-20T19:45:52.226Z,47.33
2018-12-20T19:48:30.534Z,55.63
2018-12-20T20:07:58.981Z,51.40
2018-12-20T20:27:00.504Z,52.87
2018-12-20T20:29:40.303Z,55.10
2018-12-20T20:32:28.361Z,49.10
2018-12-20T20:35:08.423Z,53.33
2018-12-20T20:37:53.367Z,54.23
2018-12-20T20:43:41.253Z,54.67
2018-12-20T20:46:31.514Z,54.03
2018-12-20T20:49:11.910Z,52.40
2018-12-20T20:55:30.388Z,46.77
2018-12-20T20:58:10.527Z,51.60
2018-12-20T21:00:49.387Z,58.73
2018-12-20T21:03:34.338Z,53.92
2018-12-20T21:06:19.341Z,51.20
2018-12-20T21:08:59.521Z,53.93
2018-12-20T21:11:40.159Z,52.97
2018-12-20T21:14:22.088Z,53.27
2018-12-20T21:20:30.503Z,53.40
2018-12-20T21:23:03.789Z,49.67
2018-12-20T21:25:39.503Z,60.37
2018-12-20T21:31:24.755Z,52.17
2018-12-20T21:34:06.824Z,52.13
2018-12-20T21:39:43.574Z,53.77
2018-12-20T21:42:23.236Z,59.13
2018-12-20T21:45:03.721Z,54.40
2018-12-20T21:50:44.597Z,54.00
2018-12-20T21:53:26.730Z,53.87
2018-12-20T21:56:06.681Z,51.20
2018-12-20T21:58:48.858Z,50.07
2018-12-20T22:01:31.525Z,52.17
2018-12-20T22:04:11.025Z,54.03
2018-12-20T22:06:52.567Z,57.53
2018-12-20T22:09:33.390Z,49.48
2018-12-20T22:12:08.379Z,47.97
2018-12-20T22:14:43.189Z,48.13
2018-12-20T22:17:20.566Z,46.53
2018-12-20T22:19:58.956Z,49.67
2018-12-20T22:22:39.406Z,46.92
2018-12-20T22:25:16.587Z,44.30
2018-12-20T22:27:54.823Z,45.27
2018-12-20T22:33:30.322Z,40.53
2018-12-20T22:36:09.354Z,43.83
2018-12-20T22:38:48.360Z,44.97
2018-12-20T22:41:26.855Z,41.63
2018-12-20T22:44:05.516Z,41.13
2018-12-20T22:46:42.725Z,40.33
2018-12-20T22:49:20.804Z,39.67
2018-12-20T22:52:01.360Z,44.20
2018-12-20T22:54:40.822Z,43.97
2018-12-20T22:57:20.600Z,41.88
2018-12-20T22:59:59.375Z,38.43
2018-12-20T23:02:40.367Z,42.17
2018-12-20T23:05:20.496Z,37.40
2018-12-20T23:07:59.525Z,42.30
2018-12-20T23:10:37.211Z,38.10
2018-12-20T23:13:17.211Z,36.40
2018-12-20T23:15:56.570Z,35.40
2018-12-20T23:18:35.165Z,36.97
2018-12-20T23:21:14.528Z,30.10
2018-12-20T23:23:53.349Z,34.73
2018-12-20T23:26:31.460Z,31.87
2018-12-20T23:29:11.208Z,36.93
2018-12-20T23:31:50.580Z,32.87
2018-12-20T23:34:29.716Z,35.80
2018-12-20T23:37:07.746Z,31.70
2018-12-20T23:39:46.794Z,39.77
2018-12-20T23:42:26.079Z,30.47
2018-12-20T23:45:05.432Z,31.90
2018-12-20T23:50:40.791Z,29.50
2018-12-20T23:53:19.216Z,34.27
2018-12-20T23:55:57.757Z,33.40
2018-12-20T23:58:35.372Z,34.40
