createdAt,value
2022-07-30T00:01:29.403Z,100.00
2022-07-30T00:04:32.873Z,100.00
2022-07-30T00:07:36.960Z,100.00
2022-07-30T00:10:40.636Z,100.00
2022-07-30T00:13:43.617Z,100.00
2022-07-30T00:16:46.353Z,100.00
2022-07-30T00:19:50.045Z,100.00
2022-07-30T00:22:55.122Z,100.00
2022-07-30T00:25:57.816Z,100.00
2022-07-30T00:29:00.564Z,100.00
2022-07-30T00:32:03.274Z,100.00
2022-07-30T00:35:07.255Z,100.00
2022-07-30T00:38:11.315Z,100.00
2022-07-30T00:41:15.455Z,100.00
2022-07-30T00:44:18.489Z,100.00
2022-07-30T00:47:22.546Z,100.00
2022-07-30T00:50:25.286Z,100.00
2022-07-30T00:53:29.318Z,100.00
2022-07-30T00:56:32.712Z,100.00
2022-07-30T00:59:36.052Z,100.00
2022-07-30T01:02:38.854Z,100.00
2022-07-30T01:05:42.702Z,100.00
2022-07-30T01:08:47.348Z,100.00
2022-07-30T01:11:50.228Z,100.00
2022-07-30T01:14:55.179Z,100.00
2022-07-30T01:18:01.038Z,100.00
2022-07-30T01:21:10.651Z,100.00
2022-07-30T01:24:24.199Z,100.00
2022-07-30T01:27:31.087Z,100.00
2022-07-30T01:30:36.759Z,100.00
2022-07-30T01:33:44.721Z,100.00
2022-07-30T01:36:48.425Z,100.00
2022-07-30T01:39:53.141Z,100.00
2022-07-30T01:42:59.959Z,100.00
2022-07-30T01:46:04.625Z,100.00
2022-07-30T01:49:09.371Z,100.00
2022-07-30T01:52:13.210Z,100.00
2022-07-30T01:55:19.559Z,100.00
2022-07-30T01:58:27.527Z,100.00
2022-07-30T02:01:30.337Z,100.00
2022-07-30T02:04:33.301Z,100.00
2022-07-30T02:07:42.323Z,100.00
2022-07-30T02:10:50.718Z,100.00
2022-07-30T02:13:58.136Z,100.00
2022-07-30T02:17:04.116Z,100.00
2022-07-30T02:20:10.578Z,100.00
2022-07-30T02:23:17.207Z,100.00
2022-07-30T02:26:23.901Z,100.00
2022-07-30T02:29:34.071Z,100.00
2022-07-30T02:32:40.423Z,100.00
2022-07-30T02:35:50.716Z,100.00
2022-07-30T02:38:54.348Z,100.00
2022-07-30T02:41:57.975Z,100.00
2022-07-30T02:45:03.228Z,100.00
2022-07-30T02:48:08.739Z,100.00
2022-07-30T02:51:13.425Z,100.00
2022-07-30T02:54:18.885Z,100.00
2022-07-30T02:57:22.436Z,100.00
2022-07-30T03:00:28.155Z,100.00
2022-07-30T03:03:32.166Z,100.00
2022-07-30T03:06:37.121Z,100.00
2022-07-30T03:09:52.346Z,100.00
2022-07-30T03:12:57.444Z,100.00
2022-07-30T03:16:04.630Z,100.00
2022-07-30T03:19:10.580Z,100.00
2022-07-30T03:22:15.678Z,100.00
2022-07-30T03:25:23.537Z,100.00
2022-07-30T03:28:27.814Z,100.00
2022-07-30T03:31:36.524Z,100.00
2022-07-30T03:34:42.508Z,100.00
2022-07-30T03:37:47.559Z,100.00
2022-07-30T03:40:51.249Z,100.00
2022-07-30T03:43:54.876Z,100.00
2022-07-30T03:47:01.189Z,100.00
2022-07-30T03:50:04.493Z,100.00
2022-07-30T03:53:09.270Z,100.00
2022-07-30T03:56:13.659Z,100.00
2022-07-30T03:59:17.115Z,100.00
2022-07-30T04:02:21.527Z,100.00
2022-07-30T04:05:24.606Z,100.00
2022-07-30T04:08:28.811Z,100.00
2022-07-30T04:11:40.628Z,100.00
2022-07-30T04:14:46.891Z,100.00
2022-07-30T04:17:56.061Z,100.00
2022-07-30T04:21:01.540Z,100.00
2022-07-30T04:24:05.904Z,100.00
2022-07-30T04:27:08.869Z,100.00
2022-07-30T04:30:12.737Z,100.00
2022-07-30T04:33:18.243Z,100.00
2022-07-30T04:36:20.981Z,100.00
2022-07-30T04:39:23.695Z,100.00
2022-07-30T04:42:27.281Z,100.00
2022-07-30T04:45:29.987Z,100.00
2022-07-30T04:48:34.191Z,100.00
2022-07-30T04:51:39.343Z,100.00
2022-07-30T04:54:45.703Z,100.00
2022-07-30T04:57:50.835Z,100.00
2022-07-30T05:00:56.711Z,100.00
2022-07-30T05:04:02.870Z,100.00
2022-07-30T05:07:07.876Z,100.00
2022-07-30T05:10:12.153Z,100.00
2022-07-30T05:13:16.679Z,100.00
2022-07-30T05:16:19.630Z,100.00
2022-07-30T05:19:25.584Z,100.00
2022-07-30T05:22:30.670Z,100.00
2022-07-30T05:25:33.403Z,100.00
2022-07-30T05:28:36.317Z,100.00
2022-07-30T05:31:40.390Z,100.00
2022-07-30T05:34:44.663Z,100.00
2022-07-30T05:37:53.343Z,100.00
2022-07-30T05:40:56.143Z,100.00
2022-07-30T05:43:58.871Z,100.00
2022-07-30T05:47:02.205Z,100.00
2022-07-30T05:50:07.668Z,100.00
2022-07-30T05:53:10.481Z,100.00
2022-07-30T05:56:13.295Z,100.00
2022-07-30T05:59:16.011Z,100.00
2022-07-30T06:02:18.712Z,100.00
2022-07-30T06:05:23.392Z,100.00
2022-07-30T06:08:26.050Z,100.00
2022-07-30T06:11:28.772Z,100.00
2022-07-30T06:14:32.101Z,100.00
2022-07-30T06:17:41.236Z,100.00
2022-07-30T06:20:46.418Z,100.00
2022-07-30T06:23:49.529Z,100.00
2022-07-30T06:26:52.265Z,100.00
2022-07-30T06:29:55.719Z,100.00
2022-07-30T06:32:58.392Z,100.00
2022-07-30T06:36:02.632Z,100.00
2022-07-30T06:39:05.550Z,100.00
2022-07-30T06:42:08.436Z,100.00
2022-07-30T06:45:12.169Z,100.00
2022-07-30T06:48:14.843Z,100.00
2022-07-30T06:51:19.120Z,100.00
2022-07-30T06:54:22.142Z,100.00
2022-07-30T06:57:24.784Z,99.90
2022-07-30T07:00:27.702Z,99.38
2022-07-30T07:03:39.749Z,98.27
2022-07-30T07:06:44.739Z,97.68
2022-07-30T07:09:47.395Z,96.21
2022-07-30T07:12:50.072Z,95.89
2022-07-30T07:15:52.751Z,95.34
2022-07-30T07:18:57.053Z,94.82
2022-07-30T07:22:01.046Z,93.67
2022-07-30T07:25:04.133Z,92.29
2022-07-30T07:28:11.130Z,91.01
2022-07-30T07:32:06.327Z,90.79
2022-07-30T07:34:38.714Z,86.03
2022-07-30T07:37:42.735Z,84.48
2022-07-30T07:40:45.815Z,82.94
2022-07-30T07:43:48.576Z,81.22
2022-07-30T07:46:51.418Z,80.37
2022-07-30T07:49:56.473Z,80.15
2022-07-30T07:53:00.707Z,78.33
2022-07-30T07:56:03.641Z,76.53
2022-07-30T07:59:06.940Z,75.57
2022-07-30T08:02:11.060Z,75.12
2022-07-30T08:05:14.006Z,76.03
2022-07-30T08:08:18.074Z,75.67
2022-07-30T08:11:20.856Z,76.74
2022-07-30T08:14:23.527Z,79.67
2022-07-30T08:17:26.616Z,82.42
2022-07-30T08:20:33.295Z,84.16
2022-07-30T08:23:42.153Z,85.58
2022-07-30T08:26:45.383Z,86.39
2022-07-30T08:29:48.125Z,86.63
2022-07-30T08:32:50.946Z,87.21
2022-07-30T08:35:57.235Z,87.38
2022-07-30T08:39:06.998Z,87.13
2022-07-30T08:42:10.011Z,86.32
2022-07-30T08:45:13.945Z,85.62
2022-07-30T08:48:19.714Z,84.94
2022-07-30T08:51:24.068Z,83.44
2022-07-30T08:54:28.259Z,82.67
2022-07-30T08:57:31.585Z,81.61
2022-07-30T09:00:34.518Z,80.64
2022-07-30T09:03:44.168Z,78.43
2022-07-30T09:06:47.283Z,78.00
2022-07-30T09:09:52.390Z,77.08
2022-07-30T09:12:55.018Z,72.27
2022-07-30T09:15:58.603Z,74.21
2022-07-30T09:19:13.104Z,73.99
2022-07-30T09:22:17.257Z,70.85
2022-07-30T09:25:41.260Z,71.92
2022-07-30T09:28:44.081Z,72.46
2022-07-30T09:31:57.940Z,70.35
2022-07-30T09:35:13.172Z,68.52
2022-07-30T09:38:15.835Z,69.67
2022-07-30T09:41:38.301Z,70.68
2022-07-30T09:44:41.934Z,67.86
2022-07-30T09:47:48.324Z,67.60
2022-07-30T09:50:52.341Z,68.08
2022-07-30T09:53:57.049Z,68.73
2022-07-30T09:57:22.709Z,64.61
2022-07-30T10:00:31.673Z,63.84
2022-07-30T10:03:42.024Z,63.90
2022-07-30T10:06:45.619Z,64.50
2022-07-30T10:09:50.084Z,64.46
2022-07-30T10:13:00.917Z,64.74
2022-07-30T10:16:04.328Z,63.61
2022-07-30T10:19:13.808Z,61.42
2022-07-30T10:22:21.592Z,62.00
2022-07-30T10:25:28.084Z,60.38
2022-07-30T10:28:37.024Z,60.19
2022-07-30T10:31:47.336Z,53.64
2022-07-30T10:34:52.655Z,55.16
2022-07-30T10:37:58.812Z,55.58
2022-07-30T10:41:08.693Z,55.66
2022-07-30T10:44:42.245Z,52.56
2022-07-30T10:47:48.820Z,54.63
2022-07-30T10:50:54.950Z,53.40
2022-07-30T10:53:59.409Z,53.46
2022-07-30T10:57:07.586Z,50.53
2022-07-30T11:00:17.752Z,50.51
2022-07-30T11:03:23.609Z,48.18
2022-07-30T11:06:44.017Z,47.99
2022-07-30T11:09:57.974Z,45.75
2022-07-30T11:13:09.805Z,45.67
2022-07-30T11:16:13.985Z,45.14
2022-07-30T11:19:54.975Z,42.28
2022-07-30T11:22:44.704Z,43.59
2022-07-30T11:25:50.317Z,43.36
2022-07-30T11:28:55.016Z,44.46
2022-07-30T11:32:00.944Z,42.50
2022-07-30T11:35:18.876Z,42.65
2022-07-30T11:38:22.255Z,39.53
2022-07-30T11:41:25.925Z,40.19
2022-07-30T11:44:30.568Z,40.69
2022-07-30T11:47:35.597Z,40.18
2022-07-30T11:50:39.103Z,40.15
2022-07-30T11:53:42.441Z,38.08
2022-07-30T11:56:52.853Z,38.43
2022-07-30T11:59:56.974Z,40.30
2022-07-30T12:03:03.984Z,41.67
2022-07-30T12:06:09.357Z,41.88
2022-07-30T12:09:13.001Z,41.73
2022-07-30T12:12:23.721Z,42.19
2022-07-30T12:15:31.686Z,38.11
2022-07-30T12:18:36.224Z,38.42
2022-07-30T12:21:39.190Z,38.04
2022-07-30T12:24:42.923Z,39.86
2022-07-30T12:27:51.820Z,39.73
2022-07-30T12:30:56.881Z,38.14
2022-07-30T12:34:01.432Z,37.41
2022-07-30T12:37:11.114Z,37.71
2022-07-30T12:40:16.647Z,37.60
2022-07-30T12:43:20.100Z,38.44
2022-07-30T12:46:24.313Z,38.49
2022-07-30T12:49:36.542Z,37.71
2022-07-30T12:52:49.086Z,36.92
2022-07-30T12:55:51.998Z,37.40
2022-07-30T12:58:56.927Z,37.18
2022-07-30T13:02:00.529Z,36.99
2022-07-30T13:05:11.702Z,36.90
2022-07-30T13:08:14.922Z,36.85
2022-07-30T13:11:19.136Z,36.89
2022-07-30T13:14:24.669Z,37.04
2022-07-30T13:17:29.921Z,37.84
2022-07-30T13:20:34.637Z,37.57
2022-07-30T13:23:38.814Z,36.20
2022-07-30T13:26:41.569Z,36.46
2022-07-30T13:29:44.227Z,36.17
2022-07-30T13:32:47.095Z,36.01
2022-07-30T13:35:51.502Z,36.59
2022-07-30T13:38:54.115Z,36.28
2022-07-30T13:41:56.800Z,36.15
2022-07-30T13:44:59.460Z,36.47
2022-07-30T13:48:02.465Z,36.59
2022-07-30T13:51:08.075Z,37.21
2022-07-30T13:54:10.771Z,37.21
2022-07-30T13:57:16.933Z,36.42
2022-07-30T14:00:19.929Z,34.76
2022-07-30T14:03:22.972Z,35.35
2022-07-30T14:06:27.168Z,36.00
2022-07-30T14:09:30.040Z,34.61
2022-07-30T14:12:33.049Z,34.62
2022-07-30T14:15:35.969Z,34.17
2022-07-30T14:18:38.850Z,34.26
2022-07-30T14:21:42.930Z,33.84
2022-07-30T14:24:48.762Z,33.09
2022-07-30T14:27:51.437Z,32.60
2022-07-30T14:30:54.930Z,32.10
2022-07-30T14:33:57.695Z,32.75
2022-07-30T14:37:02.004Z,32.77
2022-07-30T14:40:08.343Z,32.26
2022-07-30T14:43:11.127Z,31.44
2022-07-30T14:46:14.159Z,30.54
2022-07-30T14:49:17.240Z,30.71
2022-07-30T14:52:21.525Z,30.30
2022-07-30T14:55:24.497Z,30.69
2022-07-30T14:58:27.427Z,30.88
2022-07-30T15:01:30.715Z,31.65
2022-07-30T15:04:33.650Z,31.54
2022-07-30T15:07:40.300Z,31.73
2022-07-30T15:10:43.366Z,31.41
2022-07-30T15:13:50.051Z,31.64
2022-07-30T15:16:53.410Z,31.40
2022-07-30T15:19:56.111Z,31.00
2022-07-30T15:23:00.193Z,31.77
2022-07-30T15:26:03.397Z,31.01
2022-07-30T15:29:11.654Z,31.65
2022-07-30T15:32:17.329Z,31.27
2022-07-30T15:35:20.201Z,31.12
2022-07-30T15:38:24.577Z,29.93
2022-07-30T15:41:27.358Z,31.02
2022-07-30T15:44:30.369Z,31.22
2022-07-30T15:47:33.300Z,31.20
2022-07-30T15:50:36.129Z,30.35
2022-07-30T15:53:40.281Z,30.67
2022-07-30T15:56:44.037Z,30.33
2022-07-30T15:59:46.950Z,29.63
2022-07-30T16:02:50.953Z,30.62
2022-07-30T16:05:53.608Z,30.67
2022-07-30T16:08:58.124Z,31.57
2022-07-30T16:12:02.072Z,31.57
2022-07-30T16:15:08.417Z,31.13
2022-07-30T16:18:11.502Z,31.59
2022-07-30T16:21:14.305Z,31.47
2022-07-30T16:24:19.022Z,31.78
2022-07-30T16:27:22.193Z,31.94
2022-07-30T16:30:27.315Z,32.77
2022-07-30T16:33:30.648Z,35.78
2022-07-30T16:36:33.920Z,35.79
2022-07-30T16:39:38.169Z,34.63
2022-07-30T16:42:41.289Z,33.71
2022-07-30T16:45:44.710Z,34.05
2022-07-30T16:48:47.722Z,35.03
2022-07-30T16:51:54.220Z,35.90
2022-07-30T16:54:58.429Z,35.48
2022-07-30T16:58:01.615Z,35.38
2022-07-30T17:01:04.963Z,37.14
2022-07-30T17:04:07.869Z,36.61
2022-07-30T17:07:10.678Z,36.99
2022-07-30T17:10:14.937Z,36.08
2022-07-30T17:13:28.785Z,35.84
2022-07-30T17:16:32.628Z,35.82
2022-07-30T17:19:35.557Z,36.76
2022-07-30T17:22:42.853Z,37.09
2022-07-30T17:25:47.161Z,36.83
2022-07-30T17:28:49.979Z,37.44
2022-07-30T17:31:52.698Z,38.11
2022-07-30T17:34:58.452Z,38.06
2022-07-30T17:38:01.084Z,40.22
2022-07-30T17:41:05.428Z,41.17
2022-07-30T17:44:08.722Z,41.04
2022-07-30T17:47:14.696Z,41.34
2022-07-30T17:50:18.911Z,42.70
2022-07-30T17:53:21.653Z,42.76
2022-07-30T17:56:26.944Z,43.64
2022-07-30T17:59:30.090Z,44.11
2022-07-30T18:02:33.199Z,44.23
2022-07-30T18:05:35.964Z,44.75
2022-07-30T18:08:38.684Z,45.08
2022-07-30T18:11:42.965Z,45.92
2022-07-30T18:14:45.674Z,46.22
2022-07-30T18:17:48.515Z,46.60
2022-07-30T18:20:51.435Z,46.89
2022-07-30T18:23:54.086Z,47.22
2022-07-30T18:26:59.608Z,47.37
2022-07-30T18:30:03.076Z,47.46
2022-07-30T18:33:09.161Z,47.93
2022-07-30T18:36:12.041Z,47.78
2022-07-30T18:39:14.680Z,49.10
2022-07-30T18:42:18.725Z,49.35
2022-07-30T18:45:22.720Z,49.69
2022-07-30T18:48:26.255Z,50.43
2022-07-30T18:51:28.919Z,50.65
2022-07-30T18:54:32.075Z,50.88
2022-07-30T18:57:36.298Z,51.63
2022-07-30T19:00:42.790Z,51.27
2022-07-30T19:03:45.617Z,52.26
2022-07-30T19:06:48.364Z,52.26
2022-07-30T19:09:55.286Z,53.22
2022-07-30T19:12:59.771Z,53.60
2022-07-30T19:16:02.476Z,54.50
2022-07-30T19:19:05.350Z,55.46
2022-07-30T19:22:08.313Z,56.52
2022-07-30T19:25:11.810Z,57.40
2022-07-30T19:28:17.765Z,57.55
2022-07-30T19:31:20.959Z,57.24
2022-07-30T19:34:23.736Z,57.29
2022-07-30T19:37:26.487Z,57.93
2022-07-30T19:40:29.277Z,58.10
2022-07-30T19:43:35.212Z,58.71
2022-07-30T19:46:41.342Z,59.15
2022-07-30T19:49:44.286Z,58.90
2022-07-30T19:52:50.942Z,58.64
2022-07-30T19:55:54.572Z,58.37
2022-07-30T19:59:00.239Z,58.37
2022-07-30T20:02:03.641Z,58.03
2022-07-30T20:05:11.073Z,58.06
2022-07-30T20:08:15.307Z,57.96
2022-07-30T20:11:21.364Z,57.95
2022-07-30T20:14:43.243Z,58.06
2022-07-30T20:17:47.053Z,58.27
2022-07-30T20:20:49.818Z,58.31
2022-07-30T20:23:54.529Z,58.41
2022-07-30T20:26:57.623Z,58.76
2022-07-30T20:30:01.716Z,60.87
2022-07-30T20:33:04.614Z,64.71
2022-07-30T20:36:09.756Z,65.85
2022-07-30T20:39:13.541Z,65.50
2022-07-30T20:42:21.920Z,65.31
2022-07-30T20:45:38.038Z,64.54
2022-07-30T20:48:43.262Z,63.85
2022-07-30T20:51:50.443Z,64.86
2022-07-30T20:54:53.186Z,64.45
2022-07-30T20:58:07.946Z,63.33
2022-07-30T21:01:18.860Z,62.69
2022-07-30T21:04:23.891Z,62.34
2022-07-30T21:07:36.516Z,62.38
2022-07-30T21:10:40.977Z,62.44
2022-07-30T21:13:48.049Z,62.23
2022-07-30T21:16:55.988Z,61.99
2022-07-30T21:19:59.676Z,61.81
2022-07-30T21:23:05.435Z,61.93
2022-07-30T21:26:13.453Z,61.95
2022-07-30T21:29:17.719Z,62.40
2022-07-30T21:32:22.295Z,62.39
2022-07-30T21:35:31.755Z,62.71
2022-07-30T21:38:35.414Z,62.82
2022-07-30T21:41:40.925Z,62.73
2022-07-30T21:44:43.741Z,63.13
2022-07-30T21:47:50.880Z,63.17
2022-07-30T21:50:55.503Z,63.06
2022-07-30T21:53:58.268Z,63.17
2022-07-30T21:57:01.662Z,63.48
2022-07-30T22:00:10.022Z,63.32
2022-07-30T22:04:02.885Z,63.48
2022-07-30T22:06:39.834Z,63.29
2022-07-30T22:09:42.635Z,63.32
2022-07-30T22:12:45.333Z,63.37
2022-07-30T22:15:48.193Z,63.13
2022-07-30T22:18:53.182Z,63.58
2022-07-30T22:21:55.948Z,63.47
2022-07-30T22:25:00.076Z,63.86
2022-07-30T22:28:03.501Z,64.13
2022-07-30T22:31:10.016Z,64.25
2022-07-30T22:34:18.329Z,64.67
2022-07-30T22:37:22.339Z,64.56
2022-07-30T22:40:25.237Z,64.77
2022-07-30T22:46:56.140Z,65.20
2022-07-30T22:50:01.547Z,65.43
2022-07-30T22:53:23.711Z,65.89
2022-07-30T22:56:27.678Z,65.76
2022-07-30T22:59:59.835Z,65.96
2022-07-30T23:02:53.492Z,66.17
2022-07-30T23:06:00.455Z,66.34
2022-07-30T23:09:03.992Z,66.56
2022-07-30T23:12:07.600Z,66.79
2022-07-30T23:12:32.684Z,64.83
2022-07-30T23:15:11.534Z,66.95
2022-07-30T23:18:15.855Z,67.16
2022-07-30T23:21:20.904Z,67.20
2022-07-30T23:24:23.592Z,67.14
2022-07-30T23:27:26.720Z,67.45
2022-07-30T23:30:30.010Z,67.29
2022-07-30T23:33:36.735Z,67.53
2022-07-30T23:36:40.740Z,67.64
2022-07-30T23:39:43.869Z,67.74
2022-07-30T23:42:47.269Z,68.08
2022-07-30T23:45:50.214Z,68.31
2022-07-30T23:48:53.406Z,68.70
2022-07-30T23:51:57.568Z,68.77
2022-07-30T23:55:01.388Z,68.98
2022-07-30T23:58:06.015Z,69.50
