createdAt,value
2018-02-04T00:00:00.192Z,33.42
2018-02-04T00:00:23.794Z,32.97
2018-02-04T00:00:47.253Z,34.47
2018-02-04T00:01:10.991Z,33.75
2018-02-04T00:01:34.762Z,35.25
2018-02-04T00:01:58.799Z,33.58
2018-02-04T00:02:22.844Z,33.42
2018-02-04T00:02:46.618Z,33.40
2018-02-04T00:03:09.992Z,32.67
2018-02-04T00:03:33.920Z,34.85
2018-02-04T00:03:57.696Z,35.60
2018-02-04T00:04:21.147Z,31.37
2018-02-04T00:04:44.912Z,34.08
2018-02-04T00:05:08.710Z,35.75
2018-02-04T00:05:32.514Z,33.97
2018-02-04T00:05:56.576Z,33.17
2018-02-04T00:06:20.442Z,32.90
2018-02-04T00:06:44.496Z,32.42
2018-02-04T00:07:08.265Z,33.17
2018-02-04T00:07:31.713Z,32.92
2018-02-04T00:07:55.522Z,33.17
2018-02-04T00:08:19.274Z,33.50
2018-02-04T00:08:43.296Z,32.92
2018-02-04T00:09:07.367Z,32.97
2018-02-04T00:09:31.102Z,32.15
2018-02-04T00:09:54.586Z,30.48
2018-02-04T00:10:18.333Z,33.05
2018-02-04T00:10:42.109Z,37.13
2018-02-04T00:11:06.143Z,37.95
2018-02-04T00:11:29.896Z,36.88
2018-02-04T00:11:53.409Z,32.47
2018-02-04T00:12:17.158Z,33.22
2018-02-04T00:12:40.949Z,36.55
2018-02-04T00:13:05.056Z,35.90
2018-02-04T00:13:28.828Z,36.05
2018-02-04T00:13:52.861Z,35.15
2018-02-04T00:14:16.958Z,35.92
2018-02-04T00:14:40.715Z,36.92
2018-02-04T00:15:04.747Z,38.13
2018-02-04T00:15:28.963Z,37.92
2018-02-04T00:15:52.728Z,33.85
2018-02-04T00:16:16.171Z,31.57
2018-02-04T00:16:39.904Z,31.90
2018-02-04T00:17:03.646Z,36.03
2018-02-04T00:17:27.478Z,35.72
2018-02-04T00:17:50.817Z,36.60
2018-02-04T00:18:14.587Z,33.15
2018-02-04T00:18:38.028Z,34.95
2018-02-04T00:19:01.829Z,36.42
2018-02-04T00:19:25.645Z,36.53
2018-02-04T00:19:49.391Z,33.42
2018-02-04T00:20:13.145Z,34.00
2018-02-04T00:20:36.606Z,33.45
2018-02-04T00:21:00.374Z,33.35
2018-02-04T00:21:24.127Z,32.70
2018-02-04T00:21:48.186Z,35.25
2018-02-04T00:22:11.528Z,36.22
2018-02-04T00:22:39.404Z,32.83
2018-02-04T00:23:03.169Z,32.80
2018-02-04T00:23:26.990Z,34.50
2018-02-04T00:23:51.010Z,34.35
2018-02-04T00:24:15.027Z,33.83
2018-02-04T00:24:38.800Z,34.78
2018-02-04T00:25:02.662Z,34.10
2018-02-04T00:25:26.404Z,31.45
2018-02-04T00:25:50.167Z,31.58
2018-02-04T00:26:13.927Z,34.10
2018-02-04T00:26:37.704Z,33.30
2018-02-04T00:27:01.725Z,32.13
2018-02-04T00:27:25.868Z,34.63
2018-02-04T00:27:49.631Z,36.42
2018-02-04T00:28:13.720Z,35.65
2018-02-04T00:28:37.528Z,32.58
2018-02-04T00:29:01.629Z,34.75
2018-02-04T00:29:25.379Z,36.50
2018-02-04T00:29:48.836Z,36.25
2018-02-04T00:30:12.587Z,34.05
2018-02-04T00:30:35.983Z,34.67
2018-02-04T00:30:59.737Z,34.95
2018-02-04T00:31:23.460Z,34.50
2018-02-04T00:31:47.243Z,35.13
2018-02-04T00:32:11.115Z,32.80
2018-02-04T00:32:34.850Z,31.27
2018-02-04T00:32:58.625Z,32.33
2018-02-04T00:33:22.464Z,33.10
2018-02-04T00:33:46.226Z,33.40
2018-02-04T00:34:10.002Z,34.45
2018-02-04T00:34:33.451Z,34.05
2018-02-04T00:34:57.193Z,33.33
2018-02-04T00:35:20.944Z,32.20
2018-02-04T00:35:44.467Z,31.55
2018-02-04T00:36:08.255Z,31.52
2018-02-04T00:36:32.181Z,31.92
2018-02-04T00:36:55.934Z,33.05
2018-02-04T00:37:20.031Z,31.70
2018-02-04T00:37:43.766Z,29.95
2018-02-04T00:38:07.039Z,29.87
2018-02-04T00:38:30.780Z,29.70
2018-02-04T00:38:54.910Z,31.42
2018-02-04T00:39:18.664Z,30.65
2018-02-04T00:39:42.735Z,30.80
2018-02-04T00:40:06.740Z,29.77
2018-02-04T00:40:30.532Z,27.13
2018-02-04T00:40:54.036Z,25.25
2018-02-04T00:41:17.823Z,28.67
2018-02-04T00:41:41.573Z,29.92
2018-02-04T00:42:05.631Z,31.45
2018-02-04T00:42:29.399Z,29.25
2018-02-04T00:42:53.314Z,28.50
2018-02-04T00:43:16.875Z,29.63
2018-02-04T00:43:40.606Z,28.17
2018-02-04T00:44:04.411Z,27.92
2018-02-04T00:44:28.164Z,28.33
2018-02-04T00:44:51.653Z,28.40
2018-02-04T00:45:15.447Z,29.00
2018-02-04T00:45:38.535Z,29.50
2018-02-04T00:46:02.310Z,32.72
2018-02-04T00:46:26.124Z,33.25
2018-02-04T00:46:50.174Z,31.42
2018-02-04T00:47:13.992Z,30.65
2018-02-04T00:47:38.003Z,31.70
2018-02-04T00:48:02.040Z,31.52
2018-02-04T00:48:25.496Z,32.03
2018-02-04T00:48:49.260Z,31.42
2018-02-04T00:49:13.071Z,30.45
2018-02-04T00:49:36.807Z,30.75
2018-02-04T00:50:00.831Z,30.27
2018-02-04T00:50:24.866Z,31.37
2018-02-04T00:50:48.600Z,31.90
2018-02-04T00:51:12.323Z,32.83
2018-02-04T00:51:36.125Z,31.75
2018-02-04T00:51:59.871Z,32.17
2018-02-04T00:52:23.620Z,32.63
2018-02-04T00:52:47.660Z,31.73
2018-02-04T00:53:11.495Z,29.02
2018-02-04T00:53:35.567Z,28.33
2018-02-04T00:53:59.032Z,29.77
2018-02-04T00:54:22.793Z,32.80
2018-02-04T00:54:46.570Z,32.20
2018-02-04T00:55:10.355Z,30.15
2018-02-04T00:55:34.399Z,30.12
2018-02-04T00:55:58.217Z,29.08
2018-02-04T00:56:21.699Z,29.73
2018-02-04T00:56:45.443Z,28.87
2018-02-04T00:57:09.199Z,29.63
2018-02-04T00:57:33.205Z,28.98
2018-02-04T00:57:57.228Z,29.52
2018-02-04T00:58:20.793Z,29.05
2018-02-04T00:58:44.519Z,30.20
2018-02-04T00:59:08.077Z,30.50
2018-02-04T00:59:31.536Z,30.80
2018-02-04T00:59:55.264Z,28.45
2018-02-04T01:00:19.036Z,27.87
2018-02-04T01:00:42.816Z,28.65
2018-02-04T01:01:06.832Z,27.23
2018-02-04T01:01:30.955Z,26.83
2018-02-04T01:01:54.707Z,26.30
2018-02-04T01:02:18.744Z,27.08
2018-02-04T01:02:42.777Z,28.58
2018-02-04T01:03:06.507Z,29.48
2018-02-04T01:03:30.241Z,30.27
2018-02-04T01:03:54.056Z,30.90
2018-02-04T01:04:17.793Z,32.38
2018-02-04T01:04:41.601Z,31.33
2018-02-04T01:05:05.188Z,26.95
2018-02-04T01:05:28.955Z,23.83
2018-02-04T01:05:52.687Z,25.20
2018-02-04T01:06:16.424Z,25.60
2018-02-04T01:06:40.483Z,25.12
2018-02-04T01:07:04.235Z,26.25
2018-02-04T01:07:27.747Z,26.23
2018-02-04T01:07:51.489Z,25.52
2018-02-04T01:08:15.228Z,25.92
2018-02-04T01:08:39.233Z,27.58
2018-02-04T01:09:03.075Z,29.23
2018-02-04T01:09:26.561Z,26.55
2018-02-04T01:09:50.346Z,26.40
2018-02-04T01:10:14.137Z,26.52
2018-02-04T01:10:37.404Z,25.80
2018-02-04T01:11:00.966Z,24.70
2018-02-04T01:11:25.042Z,24.67
2018-02-04T01:11:48.871Z,26.98
2018-02-04T01:12:12.323Z,26.52
2018-02-04T01:12:36.126Z,24.87
2018-02-04T01:12:59.172Z,23.70
2018-02-04T01:13:22.912Z,26.77
2018-02-04T01:13:46.688Z,27.70
2018-02-04T01:14:09.504Z,27.73
2018-02-04T01:14:33.232Z,26.42
2018-02-04T01:14:57.013Z,26.33
2018-02-04T01:15:20.772Z,24.77
2018-02-04T01:15:44.634Z,25.12
2018-02-04T01:16:08.291Z,25.83
2018-02-04T01:16:32.044Z,28.77
2018-02-04T01:16:55.767Z,30.23
2018-02-04T01:17:19.507Z,28.83
2018-02-04T01:17:43.559Z,26.02
2018-02-04T01:18:07.377Z,26.60
2018-02-04T01:18:31.380Z,25.98
2018-02-04T01:18:55.506Z,26.02
2018-02-04T01:19:19.313Z,27.13
2018-02-04T01:19:43.331Z,27.00
2018-02-04T01:20:06.154Z,25.80
2018-02-04T01:20:29.605Z,25.35
2018-02-04T01:20:53.341Z,24.08
2018-02-04T01:21:17.171Z,25.42
2018-02-04T01:21:41.193Z,27.23
2018-02-04T01:22:04.948Z,28.30
2018-02-04T01:22:28.971Z,27.20
2018-02-04T01:22:53.018Z,26.27
2018-02-04T01:23:16.682Z,25.98
2018-02-04T01:23:40.486Z,26.60
2018-02-04T01:24:04.224Z,27.05
2018-02-04T01:24:28.045Z,27.13
2018-02-04T01:24:51.802Z,27.25
2018-02-04T01:25:15.847Z,26.60
2018-02-04T01:25:39.855Z,25.95
2018-02-04T01:26:03.683Z,26.73
2018-02-04T01:26:27.704Z,26.17
2018-02-04T01:26:51.727Z,25.35
2018-02-04T01:27:15.472Z,24.77
2018-02-04T01:27:39.259Z,24.83
2018-02-04T01:28:02.799Z,25.80
2018-02-04T01:28:26.537Z,26.37
2018-02-04T01:28:50.619Z,27.30
2018-02-04T01:29:14.455Z,26.58
2018-02-04T01:29:38.524Z,24.90
2018-02-04T01:30:02.339Z,24.23
2018-02-04T01:30:26.440Z,25.48
2018-02-04T01:30:50.237Z,25.25
2018-02-04T01:31:14.322Z,24.65
2018-02-04T01:31:38.099Z,26.25
2018-02-04T01:32:01.537Z,28.30
2018-02-04T01:32:25.323Z,29.45
2018-02-04T01:32:49.071Z,24.92
2018-02-04T01:33:13.112Z,25.52
2018-02-04T01:33:37.135Z,26.17
2018-02-04T01:34:00.878Z,26.05
2018-02-04T01:34:24.319Z,25.67
2018-02-04T01:34:48.051Z,26.58
2018-02-04T01:35:11.832Z,24.67
2018-02-04T01:35:35.902Z,24.27
2018-02-04T02:19:48.096Z,27.05
2018-02-04T02:20:11.908Z,27.85
2018-02-04T02:20:35.671Z,29.63
2018-02-04T02:20:59.473Z,30.85
2018-02-04T02:21:23.492Z,32.00
2018-02-04T02:21:47.523Z,31.15
2018-02-04T02:22:11.085Z,30.73
2018-02-04T02:22:34.191Z,30.95
2018-02-04T02:22:57.931Z,29.83
2018-02-04T02:23:21.716Z,30.08
2018-02-04T02:23:45.449Z,29.77
2018-02-04T02:24:09.185Z,28.92
2018-02-04T02:24:32.747Z,28.45
2018-02-04T02:24:56.520Z,28.58
2018-02-04T02:25:20.295Z,29.63
2018-02-04T02:25:44.113Z,30.02
2018-02-04T02:26:08.137Z,29.95
2018-02-04T02:26:31.880Z,30.83
2018-02-04T02:26:55.331Z,30.98
2018-02-04T02:27:19.141Z,30.42
2018-02-04T02:27:42.897Z,28.98
2018-02-04T02:28:06.955Z,28.75
2018-02-04T02:28:30.711Z,30.15
2018-02-04T02:28:54.170Z,31.00
2018-02-04T02:29:17.899Z,30.02
2018-02-04T02:29:41.635Z,30.00
2018-02-04T02:30:05.712Z,29.05
2018-02-04T02:30:29.469Z,28.25
2018-02-04T02:30:53.190Z,28.30
2018-02-04T02:31:16.985Z,29.30
2018-02-04T02:31:40.765Z,28.62
2018-02-04T02:32:04.561Z,27.52
2018-02-04T02:32:28.315Z,29.10
2018-02-04T02:32:51.810Z,29.92
2018-02-04T02:33:15.539Z,30.62
2018-02-04T02:33:39.289Z,32.00
2018-02-04T02:34:03.307Z,32.70
2018-02-04T02:34:26.756Z,31.83
2018-02-04T02:34:50.493Z,31.15
2018-02-04T02:35:14.284Z,31.58
2018-02-04T02:35:38.070Z,33.75
2018-02-04T02:36:01.421Z,33.25
2018-02-04T02:36:25.187Z,30.77
2018-02-04T02:36:48.955Z,31.95
2018-02-04T02:37:13.002Z,32.90
2018-02-04T02:37:36.743Z,32.72
2018-02-04T02:38:00.462Z,32.85
2018-02-04T02:38:24.210Z,35.08
2018-02-04T02:38:47.980Z,33.78
2018-02-04T02:39:11.782Z,33.03
2018-02-04T02:39:35.797Z,32.75
2018-02-04T02:39:59.539Z,33.78
2018-02-04T02:40:22.995Z,33.67
2018-02-04T02:40:46.804Z,34.63
2018-02-04T02:41:10.589Z,34.60
2018-02-04T02:41:34.618Z,35.67
2018-02-04T02:41:57.704Z,38.20
2018-02-04T02:42:21.449Z,41.20
2018-02-04T02:42:45.503Z,39.55
2018-02-04T02:43:09.346Z,40.08
2018-02-04T02:43:33.376Z,38.20
2018-02-04T02:43:56.827Z,36.30
2018-02-04T02:44:20.557Z,34.88
2018-02-04T02:44:44.279Z,35.22
2018-02-04T02:45:08.086Z,36.50
2018-02-04T02:45:32.141Z,38.10
2018-02-04T02:45:56.169Z,38.75
2018-02-04T02:46:19.611Z,36.92
2018-02-04T02:46:43.371Z,36.50
2018-02-04T02:47:06.479Z,38.72
2018-02-04T02:47:30.259Z,39.88
2018-02-04T02:47:54.067Z,38.28
2018-02-04T02:48:17.799Z,35.42
2018-02-04T02:48:41.257Z,34.72
2018-02-04T02:49:04.997Z,34.75
2018-02-04T02:49:28.742Z,34.58
2018-02-04T02:49:52.798Z,37.80
2018-02-04T02:50:16.643Z,36.85
2018-02-04T02:50:40.737Z,36.92
2018-02-04T02:51:04.511Z,36.38
2018-02-04T02:51:27.989Z,39.45
2018-02-04T02:51:51.756Z,40.42
2018-02-04T02:52:15.313Z,39.65
2018-02-04T02:52:38.396Z,37.25
2018-02-04T02:53:02.278Z,37.95
2018-02-04T02:53:26.012Z,37.95
2018-02-04T02:53:49.753Z,38.80
2018-02-04T02:54:13.569Z,38.10
2018-02-04T02:54:37.339Z,38.92
2018-02-04T02:55:00.820Z,37.43
2018-02-04T02:55:24.584Z,37.72
2018-02-04T02:55:48.351Z,38.78
2018-02-04T02:56:11.974Z,38.45
2018-02-04T02:56:36.667Z,38.38
2018-02-04T02:57:00.469Z,38.87
2018-02-04T02:57:24.221Z,37.95
2018-02-04T02:57:47.993Z,37.17
2018-02-04T02:58:12.028Z,36.10
2018-02-04T02:58:35.794Z,38.90
2018-02-04T02:58:59.244Z,40.65
2018-02-04T02:59:22.977Z,40.22
2018-02-04T02:59:46.719Z,40.28
2018-02-04T03:00:10.751Z,40.85
2018-02-04T03:00:34.783Z,39.28
2018-02-04T03:00:58.608Z,37.72
2018-02-04T03:01:22.067Z,38.55
2018-02-04T03:01:45.913Z,38.40
2018-02-04T03:02:08.971Z,37.85
2018-02-04T03:02:32.707Z,37.85
2018-02-04T03:02:56.468Z,39.47
2018-02-04T03:03:20.504Z,36.42
2018-02-04T03:03:44.533Z,36.33
2018-02-04T03:04:08.324Z,38.22
2018-02-04T03:04:32.356Z,38.72
2018-02-04T03:04:56.439Z,37.47
2018-02-04T03:05:20.199Z,39.03
2018-02-04T03:05:43.685Z,39.38
2018-02-04T03:06:07.537Z,38.75
2018-02-04T03:06:31.279Z,37.83
2018-02-04T03:06:55.053Z,38.03
2018-02-04T03:07:19.123Z,37.88
2018-02-04T03:07:43.163Z,37.45
2018-02-04T03:08:06.903Z,37.42
2018-02-04T03:08:30.416Z,38.85
2018-02-04T03:08:54.219Z,36.58
2018-02-04T03:09:17.771Z,36.28
2018-02-04T03:09:41.252Z,35.67
2018-02-04T03:10:04.323Z,36.53
2018-02-04T03:10:28.111Z,37.63
2018-02-04T03:10:51.889Z,37.33
2018-02-04T03:11:15.665Z,35.20
2018-02-04T03:11:39.679Z,32.92
2018-02-04T03:12:03.795Z,30.48
2018-02-04T03:12:27.546Z,34.55
2018-02-04T03:12:51.627Z,36.40
2018-02-04T03:13:15.424Z,35.03
2018-02-04T03:13:38.880Z,36.83
2018-02-04T03:14:02.624Z,37.15
2018-02-04T03:14:26.375Z,35.40
2018-02-04T03:14:50.396Z,32.72
2018-02-04T03:15:14.441Z,33.67
2018-02-04T03:15:38.222Z,35.30
2018-02-04T03:16:02.242Z,34.70
2018-02-04T03:16:26.357Z,34.20
2018-02-04T03:16:50.103Z,32.90
2018-02-04T03:17:13.552Z,34.70
2018-02-04T03:17:37.342Z,34.83
2018-02-04T03:18:01.134Z,34.08
2018-02-04T03:18:24.950Z,34.03
2018-02-04T03:18:48.409Z,34.50
2018-02-04T03:19:12.180Z,32.88
2018-02-04T03:19:35.927Z,32.75
2018-02-04T03:20:00.164Z,33.55
2018-02-04T03:20:23.901Z,33.75
2018-02-04T03:20:47.640Z,35.75
2018-02-04T03:21:11.139Z,34.78
2018-02-04T03:21:34.924Z,35.58
2018-02-04T03:21:58.672Z,33.33
2018-02-04T03:22:22.723Z,34.55
2018-02-04T03:22:46.465Z,33.45
2018-02-04T03:23:10.009Z,32.17
2018-02-04T03:23:33.766Z,31.85
2018-02-04T03:23:57.573Z,32.05
2018-02-04T03:24:21.315Z,32.95
2018-02-04T03:24:44.763Z,33.90
2018-02-04T03:25:08.321Z,36.25
2018-02-04T03:25:32.399Z,35.83
2018-02-04T03:25:56.136Z,32.75
2018-02-04T03:26:19.865Z,33.83
2018-02-04T03:26:43.627Z,32.55
2018-02-04T03:27:07.411Z,32.58
2018-02-04T03:27:31.228Z,29.10
2018-02-04T03:27:55.016Z,30.60
2018-02-04T03:28:19.372Z,29.73
2018-02-04T03:28:43.164Z,31.73
2018-02-04T03:29:06.983Z,32.13
2018-02-04T03:29:31.007Z,33.05
2018-02-04T03:29:54.647Z,33.53
2018-02-04T03:30:18.403Z,31.90
2018-02-04T03:30:42.148Z,30.45
2018-02-04T03:31:05.890Z,31.95
2018-02-04T03:31:29.637Z,31.67
2018-02-04T03:31:53.118Z,31.02
2018-02-04T03:32:17.026Z,31.50
2018-02-04T03:32:40.782Z,32.70
2018-02-04T03:33:04.355Z,32.05
2018-02-04T03:33:28.216Z,31.90
2018-02-04T03:33:51.747Z,29.63
2018-02-04T03:34:15.476Z,28.38
2018-02-04T03:34:39.235Z,29.15
2018-02-04T03:35:02.720Z,29.87
2018-02-04T03:35:26.464Z,29.83
2018-02-04T03:35:50.236Z,30.12
2018-02-04T03:36:14.253Z,30.85
2018-02-04T03:36:38.048Z,29.12
2018-02-04T03:37:01.590Z,27.80
2018-02-04T03:37:25.358Z,28.92
2018-02-04T03:37:49.258Z,28.58
2018-02-04T03:38:12.991Z,30.33
2018-02-04T03:38:37.084Z,30.17
2018-02-04T03:39:00.891Z,32.28
2018-02-04T03:39:24.955Z,30.85
2018-02-04T03:39:48.718Z,29.55
2018-02-04T03:40:12.169Z,27.92
2018-02-04T03:40:35.901Z,28.17
2018-02-04T03:40:59.649Z,27.58
2018-02-04T03:41:23.665Z,31.12
2018-02-04T03:41:47.731Z,32.22
2018-02-04T03:42:11.488Z,31.25
2018-02-04T03:42:34.947Z,29.00
2018-02-04T03:42:58.682Z,26.85
2018-02-04T03:43:22.427Z,26.12
2018-02-04T03:43:46.440Z,25.80
2018-02-04T03:44:10.477Z,24.00
2018-02-04T03:44:34.587Z,24.33
2018-02-04T03:44:58.320Z,26.73
2018-02-04T03:45:22.363Z,27.40
2018-02-04T03:45:46.110Z,27.60
2018-02-04T03:46:09.625Z,27.42
2018-02-04T03:46:33.347Z,26.27
2018-02-04T03:46:57.095Z,26.37
2018-02-04T03:47:21.155Z,27.13
2018-02-04T03:47:44.534Z,27.23
2018-02-04T03:48:08.332Z,25.67
2018-02-04T03:48:32.111Z,23.62
2018-02-04T03:48:55.887Z,25.20
2018-02-04T03:49:20.004Z,26.02
2018-02-04T03:49:43.760Z,23.30
2018-02-04T03:50:07.803Z,23.05
2018-02-04T03:50:31.822Z,22.37
2018-02-04T03:50:55.645Z,23.27
2018-02-04T03:51:19.696Z,22.67
2018-02-04T03:51:43.146Z,21.77
2018-02-04T03:52:06.887Z,20.00
2018-02-04T03:52:30.709Z,19.90
2018-02-04T03:52:54.491Z,21.23
2018-02-04T03:53:18.563Z,19.62
2018-02-04T03:53:42.324Z,19.00
2018-02-04T03:54:05.815Z,18.67
2018-02-04T03:54:29.564Z,20.15
2018-02-04T03:54:53.305Z,20.17
2018-02-04T03:55:17.331Z,19.62
2018-02-04T03:55:41.091Z,18.02
2018-02-04T03:56:04.583Z,18.33
2018-02-04T03:56:28.311Z,18.85
2018-02-04T03:56:52.063Z,18.37
2018-02-04T03:57:16.123Z,18.80
2018-02-04T03:57:40.122Z,19.62
2018-02-04T03:58:03.872Z,18.90
2018-02-04T03:58:27.432Z,17.85
2018-02-04T03:58:50.922Z,17.10
2018-02-04T03:59:14.948Z,17.48
2018-02-04T03:59:38.403Z,16.77
2018-02-04T04:00:02.220Z,16.83
2018-02-04T04:00:26.012Z,17.87
2018-02-04T04:00:49.059Z,18.35
2018-02-04T04:01:12.791Z,17.92
2018-02-04T04:01:36.573Z,16.58
2018-02-04T04:02:00.018Z,17.45
2018-02-04T04:02:23.890Z,17.60
2018-02-04T04:02:47.672Z,16.87
2018-02-04T04:03:11.319Z,16.50
2018-02-04T04:03:34.907Z,15.68
2018-02-04T04:03:58.663Z,17.25
2018-02-04T04:04:22.460Z,19.10
2018-02-04T04:04:45.985Z,19.60
2018-02-04T04:05:09.757Z,18.20
2018-02-04T04:05:33.486Z,17.55
2018-02-04T04:05:57.232Z,18.45
2018-02-04T04:06:21.306Z,17.87
2018-02-04T04:06:45.098Z,16.48
2018-02-04T04:07:08.644Z,16.27
2018-02-04T04:07:32.383Z,15.80
2018-02-04T04:07:56.127Z,14.18
2018-02-04T04:08:19.867Z,15.50
2018-02-04T04:08:42.628Z,16.25
2018-02-04T04:09:06.361Z,16.90
2018-02-04T04:09:29.814Z,17.12
2018-02-04T04:09:53.279Z,16.92
2018-02-04T04:10:16.383Z,16.55
2018-02-04T04:10:40.201Z,17.33
2018-02-04T04:11:03.956Z,18.17
2018-02-04T04:11:27.713Z,18.37
2018-02-04T04:11:51.758Z,16.95
2018-02-04T04:12:15.556Z,16.10
2018-02-04T04:12:39.711Z,15.85
2018-02-04T04:13:03.488Z,15.93
2018-02-04T04:13:27.576Z,21.48
2018-02-04T04:13:51.319Z,20.92
2018-02-04T04:14:14.830Z,17.27
2018-02-04T04:14:38.663Z,15.93
2018-02-04T04:15:01.782Z,16.83
2018-02-04T04:15:25.383Z,17.83
2018-02-04T04:15:49.161Z,16.33
2018-02-04T04:16:13.174Z,15.85
2018-02-04T04:16:37.252Z,15.70
2018-02-04T04:17:01.016Z,16.27
2018-02-04T04:17:25.089Z,17.10
2018-02-04T04:17:48.545Z,17.23
2018-02-04T04:18:12.358Z,16.83
2018-02-04T04:18:36.113Z,16.27
2018-02-04T04:18:59.855Z,17.62
2018-02-04T04:19:23.979Z,18.90
2018-02-04T04:19:47.727Z,17.62
2018-02-04T04:20:11.982Z,17.45
2018-02-04T04:20:35.762Z,15.85
2018-02-04T04:20:59.820Z,15.23
2018-02-04T04:21:23.563Z,15.60
2018-02-04T04:21:47.644Z,15.13
2018-02-04T04:22:11.734Z,14.77
2018-02-04T04:22:35.566Z,13.52
2018-02-04T04:22:59.663Z,14.15
2018-02-04T04:23:23.488Z,15.90
2018-02-04T04:23:47.562Z,15.82
2018-02-04T04:24:11.313Z,15.73
2018-02-04T04:24:35.339Z,14.60
2018-02-04T04:24:59.363Z,15.57
2018-02-04T04:25:23.127Z,16.37
2018-02-04T04:25:46.225Z,15.27
2018-02-04T04:26:10.399Z,15.10
2018-02-04T04:26:34.131Z,13.35
2018-02-04T04:26:58.164Z,13.80
2018-02-04T04:27:21.940Z,14.05
2018-02-04T04:27:45.426Z,14.20
2018-02-04T04:28:09.167Z,12.75
2018-02-04T04:28:32.943Z,14.70
2018-02-04T04:28:56.953Z,15.35
2018-02-04T04:29:20.691Z,14.77
2018-02-04T04:29:44.172Z,13.70
2018-02-04T04:30:07.935Z,13.80
2018-02-04T04:30:31.749Z,13.90
2018-02-04T04:30:55.789Z,13.93
2018-02-04T04:31:18.843Z,14.60
2018-02-04T04:31:42.638Z,14.05
2018-02-04T04:32:06.090Z,13.53
2018-02-04T04:32:29.833Z,13.55
2018-02-04T04:32:53.606Z,13.75
2018-02-04T04:33:17.357Z,14.60
2018-02-04T04:33:40.871Z,13.88
2018-02-04T04:34:04.614Z,14.25
2018-02-04T04:34:28.383Z,14.70
2018-02-04T04:34:51.423Z,13.45
2018-02-04T04:35:15.161Z,12.98
2018-02-04T04:35:39.197Z,12.45
2018-02-04T04:36:03.227Z,11.88
2018-02-04T04:36:26.969Z,11.00
2018-02-04T04:36:50.409Z,10.93
2018-02-04T04:37:14.187Z,11.45
2018-02-04T04:37:37.571Z,13.90
2018-02-04T04:38:01.333Z,14.40
2018-02-04T04:38:25.075Z,13.27
2018-02-04T04:38:48.830Z,11.65
2018-02-04T04:39:12.182Z,10.98
2018-02-04T04:39:35.982Z,10.95
2018-02-04T04:39:59.850Z,10.55
2018-02-04T04:40:23.599Z,10.95
2018-02-04T04:40:47.048Z,11.43
2018-02-04T04:41:10.805Z,11.70
2018-02-04T04:41:34.532Z,10.70
2018-02-04T04:41:58.558Z,10.18
2018-02-04T04:42:22.383Z,11.82
2018-02-04T04:42:46.440Z,12.70
2018-02-04T04:43:10.467Z,12.75
2018-02-04T04:43:33.505Z,10.00
2018-02-04T04:43:57.295Z,10.15
2018-02-04T04:44:21.304Z,9.75
2018-02-04T04:44:45.050Z,10.35
2018-02-04T04:45:08.535Z,11.30
2018-02-04T04:45:32.283Z,10.50
2018-02-04T04:45:56.052Z,9.43
2018-02-04T04:46:20.057Z,10.40
2018-02-04T04:46:44.126Z,11.02
2018-02-04T04:47:07.883Z,10.63
2018-02-04T04:47:31.907Z,10.18
2018-02-04T04:47:55.924Z,9.68
2018-02-04T04:48:19.662Z,10.20
2018-02-04T04:48:43.422Z,10.60
2018-02-04T04:49:07.166Z,10.43
2018-02-04T04:49:30.904Z,10.82
2018-02-04T04:49:54.642Z,10.27
2018-02-04T04:50:18.665Z,9.55
2018-02-04T04:50:42.399Z,9.85
2018-02-04T04:51:06.155Z,8.88
2018-02-04T04:51:29.898Z,10.32
2018-02-04T04:51:53.457Z,10.38
2018-02-04T04:52:17.224Z,8.95
2018-02-04T04:52:40.949Z,8.88
2018-02-04T04:53:04.351Z,9.10
2018-02-04T04:53:28.366Z,10.43
2018-02-04T04:53:52.119Z,9.93
2018-02-04T04:54:15.677Z,8.65
2018-02-04T04:54:39.455Z,7.82
2018-02-04T04:55:03.173Z,8.50
2018-02-04T04:55:26.896Z,8.90
2018-02-04T04:55:50.614Z,9.63
2018-02-04T04:56:14.336Z,9.57
2018-02-04T04:56:37.876Z,10.10
2018-02-04T04:57:01.767Z,9.73
2018-02-04T04:57:25.238Z,9.70
2018-02-04T04:57:48.995Z,8.48
2018-02-04T04:58:12.749Z,8.85
2018-02-04T04:58:36.781Z,8.73
2018-02-04T04:59:00.514Z,8.20
2018-02-04T04:59:24.304Z,7.47
2018-02-04T04:59:47.884Z,8.68
2018-02-04T05:00:11.431Z,9.27
2018-02-04T05:00:34.884Z,8.63
2018-02-04T05:00:58.639Z,9.80
2018-02-04T05:01:22.364Z,9.88
2018-02-04T05:01:46.390Z,10.70
2018-02-04T05:02:09.827Z,8.60
2018-02-04T05:02:33.269Z,7.68
2018-02-04T05:02:57.268Z,8.65
2018-02-04T05:03:20.550Z,9.47
2018-02-04T05:03:44.351Z,9.23
2018-02-04T05:04:08.084Z,7.85
2018-02-04T05:04:32.023Z,7.97
2018-02-04T05:04:56.105Z,8.30
2018-02-04T05:05:19.876Z,8.27
2018-02-04T05:05:43.900Z,8.93
2018-02-04T05:06:07.990Z,8.70
2018-02-04T05:06:31.787Z,8.50
2018-02-04T05:06:55.787Z,8.55
2018-02-04T05:07:19.807Z,9.95
2018-02-04T05:07:43.535Z,9.75
2018-02-04T05:08:07.063Z,9.38
2018-02-04T05:08:30.792Z,9.27
2018-02-04T05:08:54.524Z,9.40
2018-02-04T05:09:18.661Z,9.68
2018-02-04T05:09:42.419Z,8.13
2018-02-04T05:10:06.428Z,9.60
2018-02-04T05:10:30.470Z,9.68
2018-02-04T05:10:54.211Z,9.18
2018-02-04T05:11:17.651Z,9.07
2018-02-04T05:11:41.594Z,7.93
2018-02-04T05:12:05.368Z,7.72
2018-02-04T05:12:29.147Z,7.57
2018-02-04T05:12:53.164Z,7.37
2018-02-04T05:13:17.171Z,8.48
2018-02-04T05:13:40.938Z,8.27
2018-02-04T05:14:04.372Z,7.78
2018-02-04T05:14:28.157Z,6.93
2018-02-04T05:14:51.901Z,8.30
2018-02-04T05:15:15.916Z,8.90
2018-02-04T05:15:39.388Z,7.97
2018-02-04T05:16:03.100Z,8.35
2018-02-04T05:16:26.815Z,8.43
2018-02-04T05:16:50.584Z,8.35
2018-02-04T05:17:14.094Z,8.45
2018-02-04T05:17:37.863Z,9.15
2018-02-04T05:18:01.314Z,8.98
2018-02-04T05:18:25.088Z,8.68
2018-02-04T05:18:48.868Z,8.30
2018-02-04T05:19:12.615Z,7.90
2018-02-04T05:19:36.375Z,7.95
2018-02-04T05:20:00.119Z,7.55
2018-02-04T05:20:23.923Z,8.40
2018-02-04T05:20:47.724Z,9.10
2018-02-04T05:21:11.449Z,7.75
2018-02-04T05:21:35.219Z,9.00
2018-02-04T05:21:58.960Z,8.43
2018-02-04T05:22:22.677Z,8.57
2018-02-04T05:22:46.476Z,8.25
2018-02-04T05:23:10.247Z,8.25
2018-02-04T05:23:33.969Z,8.90
2018-02-04T05:23:58.066Z,8.38
2018-02-04T05:24:21.837Z,6.43
2018-02-04T05:24:45.875Z,6.55
2018-02-04T05:25:09.647Z,6.25
2018-02-04T05:25:33.114Z,7.43
2018-02-04T05:25:56.847Z,7.30
2018-02-04T05:26:20.404Z,8.43
2018-02-04T05:26:43.648Z,7.40
2018-02-04T05:27:07.655Z,7.47
2018-02-04T05:27:31.242Z,6.22
2018-02-04T05:27:54.957Z,6.18
2018-02-04T05:28:18.691Z,6.68
2018-02-04T05:28:42.436Z,6.50
2018-02-04T05:29:06.499Z,7.15
2018-02-04T05:29:29.581Z,6.80
2018-02-04T05:29:53.315Z,6.47
2018-02-04T05:30:17.387Z,5.95
2018-02-04T05:30:41.135Z,5.70
2018-02-04T05:31:04.566Z,5.40
2018-02-04T05:31:28.549Z,5.50
2018-02-04T05:31:52.308Z,8.98
2018-02-04T05:32:16.039Z,8.93
2018-02-04T05:32:40.154Z,10.15
2018-02-04T05:33:03.962Z,7.78
2018-02-04T05:33:28.025Z,7.10
2018-02-04T05:33:51.772Z,6.00
2018-02-04T05:34:15.207Z,6.28
2018-02-04T05:34:38.951Z,5.65
2018-02-04T05:35:01.987Z,4.72
2018-02-04T05:35:25.756Z,5.05
2018-02-04T05:35:49.543Z,5.05
2018-02-04T05:36:13.000Z,5.03
2018-02-04T05:36:36.732Z,5.95
2018-02-04T05:37:00.456Z,6.07
2018-02-04T05:37:24.554Z,6.85
2018-02-04T05:37:48.430Z,6.07
2018-02-04T05:38:12.496Z,6.32
2018-02-04T05:38:36.231Z,5.60
2018-02-04T05:38:59.423Z,5.37
2018-02-04T05:39:23.151Z,4.90
2018-02-04T05:39:46.610Z,5.22
2018-02-04T05:40:10.061Z,6.20
2018-02-04T05:40:33.522Z,5.57
2018-02-04T05:40:56.588Z,4.90
2018-02-04T05:41:20.303Z,4.90
2018-02-04T05:41:44.044Z,5.18
2018-02-04T05:42:07.800Z,5.10
2018-02-04T05:42:31.363Z,5.03
2018-02-04T05:42:55.150Z,5.15
2018-02-04T05:43:18.881Z,5.12
2018-02-04T05:43:42.175Z,5.70
2018-02-04T05:44:05.979Z,6.28
2018-02-04T05:44:29.425Z,6.43
2018-02-04T05:44:53.144Z,5.50
2018-02-04T05:45:16.879Z,5.35
2018-02-04T05:45:40.630Z,5.82
2018-02-04T05:46:04.672Z,5.60
2018-02-04T05:46:28.405Z,5.55
2018-02-04T05:46:52.266Z,5.93
2018-02-04T05:47:15.804Z,6.40
2018-02-04T05:47:39.527Z,6.75
2018-02-04T05:48:03.315Z,6.65
2018-02-04T05:48:27.139Z,7.12
2018-02-04T05:48:50.671Z,6.80
2018-02-04T05:49:14.199Z,7.00
2018-02-04T05:49:37.361Z,6.28
2018-02-04T05:50:00.943Z,5.82
2018-02-04T05:50:24.698Z,6.10
2018-02-04T05:50:48.305Z,5.82
2018-02-04T05:51:11.346Z,5.65
2018-02-04T05:51:35.101Z,5.18