createdAt,value
2017-11-06T00:00:25.771Z,6.90
2017-11-06T00:02:53.860Z,6.80
2017-11-06T00:05:21.922Z,6.70
2017-11-06T00:07:49.977Z,6.70
2017-11-06T00:10:18.052Z,6.70
2017-11-06T00:12:46.132Z,6.70
2017-11-06T00:15:14.950Z,6.70
2017-11-06T00:17:43.018Z,6.60
2017-11-06T00:20:11.103Z,6.70
2017-11-06T00:22:39.195Z,6.70
2017-11-06T00:25:08.037Z,6.70
2017-11-06T00:27:36.110Z,6.70
2017-11-06T00:30:04.223Z,6.70
2017-11-06T00:32:32.285Z,6.70
2017-11-06T00:35:00.365Z,6.60
2017-11-06T00:37:28.414Z,6.60
2017-11-06T00:39:56.491Z,6.60
2017-11-06T00:42:24.562Z,6.60
2017-11-06T00:44:52.636Z,6.60
2017-11-06T00:47:20.699Z,6.60
2017-11-06T00:49:48.778Z,6.60
2017-11-06T00:52:16.843Z,6.70
2017-11-06T00:54:44.892Z,6.60
2017-11-06T00:57:12.959Z,6.60
2017-11-06T00:59:41.028Z,6.70
2017-11-06T01:02:09.126Z,6.70
2017-11-06T01:04:37.172Z,6.80
2017-11-06T01:07:05.248Z,6.80
2017-11-06T01:09:33.318Z,6.70
2017-11-06T01:12:01.375Z,6.80
2017-11-06T01:14:29.459Z,6.70
2017-11-06T01:16:57.516Z,6.70
2017-11-06T01:19:25.591Z,6.70
2017-11-06T01:21:53.655Z,6.70
2017-11-06T01:24:21.736Z,6.70
2017-11-06T01:26:49.819Z,6.60
2017-11-06T01:29:17.874Z,6.60
2017-11-06T01:31:45.944Z,6.50
2017-11-06T01:34:14.008Z,6.50
2017-11-06T01:36:42.089Z,6.50
2017-11-06T01:39:10.140Z,6.50
2017-11-06T01:41:38.203Z,6.50
2017-11-06T01:44:06.275Z,6.50
2017-11-06T01:46:34.351Z,6.50
2017-11-06T01:49:02.408Z,6.40
2017-11-06T01:51:30.480Z,6.40
2017-11-06T01:53:58.542Z,6.40
2017-11-06T01:56:26.599Z,6.40
2017-11-06T01:58:54.674Z,6.30
2017-11-06T02:01:22.771Z,6.40
2017-11-06T02:03:50.867Z,6.40
2017-11-06T02:06:18.936Z,6.50
2017-11-06T02:08:47.005Z,6.40
2017-11-06T02:11:15.206Z,6.40
2017-11-06T02:13:44.046Z,6.40
2017-11-06T02:16:12.584Z,6.40
2017-11-06T02:18:40.633Z,6.40
2017-11-06T02:21:08.704Z,6.40
2017-11-06T02:23:36.764Z,6.40
2017-11-06T02:26:04.846Z,6.30
2017-11-06T02:28:32.907Z,6.40
2017-11-06T02:31:01.033Z,6.30
2017-11-06T02:33:29.084Z,6.30
2017-11-06T02:35:57.153Z,6.20
2017-11-06T02:38:25.218Z,6.30
2017-11-06T02:40:53.292Z,6.20
2017-11-06T02:43:21.368Z,6.30
2017-11-06T02:45:49.439Z,6.30
2017-11-06T02:48:17.512Z,6.30
2017-11-06T02:50:45.580Z,6.30
2017-11-06T02:53:13.653Z,6.30
2017-11-06T02:55:41.728Z,6.20
2017-11-06T02:58:09.772Z,6.20
2017-11-06T03:00:37.851Z,6.30
2017-11-06T03:03:05.917Z,6.30
2017-11-06T03:05:33.986Z,6.30
2017-11-06T03:08:02.043Z,6.30
2017-11-06T03:10:30.130Z,6.40
2017-11-06T03:12:58.188Z,6.40
2017-11-06T03:15:26.248Z,6.40
2017-11-06T03:17:54.337Z,6.30
2017-11-06T03:20:22.405Z,6.40
2017-11-06T03:22:50.475Z,6.40
2017-11-06T03:25:18.539Z,6.50
2017-11-06T03:27:46.600Z,6.50
2017-11-06T03:30:15.439Z,6.50
2017-11-06T03:32:43.542Z,6.40
2017-11-06T03:35:11.586Z,6.50
2017-11-06T03:37:39.866Z,6.40
2017-11-06T03:40:07.931Z,6.50
2017-11-06T03:42:35.992Z,6.60
2017-11-06T03:45:04.056Z,6.50
2017-11-06T03:47:32.164Z,6.50
2017-11-06T03:50:00.223Z,6.50
2017-11-06T03:52:28.287Z,6.40
2017-11-06T03:57:30.794Z,6.50
2017-11-06T03:59:58.851Z,6.50
2017-11-06T04:02:26.931Z,6.40
2017-11-06T04:04:54.973Z,6.40
2017-11-06T04:07:23.069Z,6.40
2017-11-06T04:09:51.123Z,6.50
2017-11-06T04:12:19.209Z,6.60
2017-11-06T04:14:47.252Z,6.60
2017-11-06T04:17:15.340Z,6.70
2017-11-06T04:19:43.477Z,6.70
2017-11-06T04:22:11.557Z,6.80
2017-11-06T04:24:39.630Z,6.80
2017-11-06T04:27:07.686Z,6.80
2017-11-06T04:29:35.786Z,6.80
2017-11-06T04:32:03.832Z,6.80
2017-11-06T04:34:31.903Z,6.90
2017-11-06T04:36:59.958Z,6.90
2017-11-06T04:39:28.034Z,6.90
2017-11-06T04:41:56.172Z,6.90
2017-11-06T04:44:25.007Z,6.80
2017-11-06T04:46:53.068Z,6.80
2017-11-06T04:49:21.145Z,6.80
2017-11-06T04:51:49.208Z,6.80
2017-11-06T04:54:17.982Z,6.80
2017-11-06T04:56:46.059Z,6.80
2017-11-06T04:59:14.120Z,6.80
2017-11-06T05:01:42.196Z,6.70
2017-11-06T05:04:10.267Z,6.70
2017-11-06T05:06:38.396Z,6.70
2017-11-06T05:09:06.448Z,6.70
2017-11-06T05:11:34.519Z,6.70
2017-11-06T05:14:02.579Z,6.70
2017-11-06T05:16:30.658Z,6.60
2017-11-06T05:18:58.712Z,6.60
2017-11-06T05:21:26.783Z,6.60
2017-11-06T05:23:54.841Z,6.60
2017-11-06T05:26:22.911Z,6.70
2017-11-06T05:28:50.977Z,6.70
2017-11-06T05:31:19.040Z,6.70
2017-11-06T05:33:47.090Z,6.70
2017-11-06T05:36:15.947Z,6.60
2017-11-06T05:38:43.991Z,6.50
2017-11-06T05:41:12.071Z,6.60
2017-11-06T05:43:40.126Z,6.60
2017-11-06T05:46:08.207Z,6.60
2017-11-06T05:48:36.325Z,6.60
2017-11-06T05:51:05.516Z,6.60
2017-11-06T05:53:33.563Z,6.50
2017-11-06T05:56:01.639Z,6.50
2017-11-06T05:58:29.693Z,6.50
2017-11-06T06:00:57.955Z,6.40
2017-11-06T06:03:26.028Z,6.40
2017-11-06T06:05:54.088Z,6.50
2017-11-06T06:08:22.181Z,6.60
2017-11-06T06:10:50.262Z,6.60
2017-11-06T06:13:18.296Z,6.60
2017-11-06T06:15:46.374Z,6.60
2017-11-06T06:18:15.021Z,6.60
2017-11-06T06:20:43.137Z,6.60
2017-11-06T06:23:11.176Z,6.60
2017-11-06T06:25:39.251Z,6.60
2017-11-06T06:28:07.319Z,6.60
2017-11-06T06:30:37.214Z,6.60
2017-11-06T06:33:05.284Z,6.60
2017-11-06T06:35:33.359Z,6.70
2017-11-06T06:38:01.434Z,6.70
2017-11-06T06:40:29.518Z,6.80
2017-11-06T06:42:57.591Z,6.90
2017-11-06T06:45:25.668Z,6.90
2017-11-06T06:47:53.723Z,7.00
2017-11-06T06:50:21.804Z,7.00
2017-11-06T06:52:49.896Z,7.00
2017-11-06T06:55:17.962Z,7.00
2017-11-06T06:57:46.042Z,7.00
2017-11-06T07:00:14.116Z,7.00
2017-11-06T07:02:43.687Z,7.00
2017-11-06T07:05:11.735Z,7.00
2017-11-06T07:07:39.806Z,7.10
2017-11-06T07:10:07.868Z,7.10
2017-11-06T07:12:36.716Z,7.10
2017-11-06T07:15:04.760Z,7.10
2017-11-06T07:17:32.824Z,7.20
2017-11-06T07:20:00.902Z,7.20
2017-11-06T07:22:28.972Z,7.20
2017-11-06T07:24:57.071Z,7.30
2017-11-06T07:27:25.184Z,7.40
2017-11-06T07:29:54.007Z,7.60
2017-11-06T07:32:22.080Z,7.50
2017-11-06T07:34:50.151Z,7.60
2017-11-06T07:37:18.214Z,7.60
2017-11-06T07:39:46.485Z,7.70
2017-11-06T07:42:15.307Z,7.70
2017-11-06T07:44:43.402Z,7.60
2017-11-06T07:47:12.246Z,7.80
2017-11-06T07:49:40.304Z,7.70
2017-11-06T07:52:08.423Z,7.80
2017-11-06T07:54:36.463Z,7.90
2017-11-06T07:57:04.527Z,7.80
2017-11-06T07:59:32.604Z,7.80
2017-11-06T08:02:00.659Z,7.80
2017-11-06T08:04:28.726Z,7.90
2017-11-06T08:06:56.792Z,8.00
2017-11-06T08:09:24.855Z,8.00
2017-11-06T08:11:52.935Z,8.10
2017-11-06T08:14:21.014Z,8.10
2017-11-06T08:16:49.095Z,8.20
2017-11-06T08:19:25.079Z,8.20
2017-11-06T08:21:53.143Z,8.20
2017-11-06T08:24:21.214Z,8.30
2017-11-06T08:26:49.284Z,8.40
2017-11-06T08:29:17.407Z,8.40
2017-11-06T08:31:45.453Z,8.50
2017-11-06T08:34:14.267Z,8.60
2017-11-06T08:36:42.401Z,8.50
2017-11-06T08:39:10.474Z,8.80
2017-11-06T08:41:39.299Z,9.00
2017-11-06T08:44:07.983Z,9.00
2017-11-06T08:46:37.075Z,9.20
2017-11-06T08:49:05.908Z,9.30
2017-11-06T08:51:33.976Z,9.30
2017-11-06T08:54:02.060Z,9.50
2017-11-06T08:56:30.158Z,9.50
2017-11-06T08:58:58.623Z,9.50
2017-11-06T09:01:26.716Z,9.50
2017-11-06T09:03:56.836Z,9.30
2017-11-06T09:06:25.692Z,9.40
2017-11-06T09:08:53.764Z,9.40
2017-11-06T09:11:21.823Z,9.40
2017-11-06T09:13:49.921Z,9.50
2017-11-06T09:16:17.983Z,9.50
2017-11-06T09:18:46.048Z,9.70
2017-11-06T09:21:14.116Z,9.70
2017-11-06T09:23:42.187Z,9.70
2017-11-06T09:26:10.254Z,9.70
2017-11-06T09:28:38.320Z,9.70
2017-11-06T09:31:06.380Z,9.70
2017-11-06T09:33:35.225Z,10.00
2017-11-06T09:36:03.295Z,9.90
2017-11-06T09:38:31.384Z,10.20
2017-11-06T09:40:59.440Z,10.10
2017-11-06T09:43:27.532Z,10.00
2017-11-06T09:45:55.620Z,10.00
2017-11-06T09:48:24.448Z,10.00
