createdAt,value
2018-09-29T00:00:55.856Z,4.40
2018-09-29T00:01:55.847Z,7.00
2018-09-29T00:02:55.861Z,7.30
2018-09-29T00:03:55.819Z,6.80
2018-09-29T00:04:55.834Z,6.70
2018-09-29T00:05:55.815Z,5.20
2018-09-29T00:06:55.826Z,5.20
2018-09-29T00:07:55.779Z,7.30
2018-09-29T00:08:55.769Z,4.50
2018-09-29T00:09:55.777Z,4.50
2018-09-29T00:10:55.752Z,5.10
2018-09-29T00:11:55.776Z,6.60
2018-09-29T00:12:55.724Z,6.10
2018-09-29T00:13:55.720Z,4.50
2018-09-29T00:14:55.700Z,5.40
2018-09-29T00:15:55.717Z,5.10
2018-09-29T00:16:55.696Z,4.50
2018-09-29T00:17:55.666Z,6.30
2018-09-29T00:18:55.654Z,7.10
2018-09-29T00:19:55.676Z,6.20
2018-09-29T00:20:55.636Z,4.70
2018-09-29T00:21:55.633Z,8.00
2018-09-29T00:22:55.619Z,8.50
2018-09-29T00:23:55.632Z,6.60
2018-09-29T00:24:55.615Z,6.50
2018-09-29T00:25:55.578Z,7.00
2018-09-29T00:26:55.566Z,5.20
2018-09-29T00:27:55.683Z,5.40
2018-09-29T00:28:55.637Z,4.10
2018-09-29T00:29:55.571Z,4.50
2018-09-29T00:30:55.523Z,6.70
2018-09-29T00:31:55.514Z,7.70
2018-09-29T00:32:55.501Z,4.60
2018-09-29T00:34:04.377Z,5.90
2018-09-29T00:34:55.552Z,8.50
2018-09-29T00:35:55.466Z,7.40
2018-09-29T00:36:55.452Z,3.80
2018-09-29T00:37:55.444Z,5.10
2018-09-29T00:38:55.434Z,7.20
2018-09-29T00:39:55.453Z,6.30
2018-09-29T00:40:55.429Z,3.80
2018-09-29T00:41:55.403Z,5.60
2018-09-29T00:42:55.386Z,4.10
2018-09-29T00:43:55.377Z,8.50
2018-09-29T00:44:55.403Z,5.50
2018-09-29T00:45:55.377Z,5.30
2018-09-29T00:46:55.344Z,7.80
2018-09-29T00:47:55.328Z,3.60
2018-09-29T00:48:55.323Z,5.80
2018-09-29T00:49:55.336Z,4.60
2018-09-29T00:50:55.309Z,7.40
2018-09-29T00:51:55.283Z,7.20
2018-09-29T00:52:55.280Z,4.30
2018-09-29T00:53:55.260Z,4.60
2018-09-29T00:54:55.290Z,6.20
2018-09-29T00:55:55.241Z,6.80
2018-09-29T00:56:55.234Z,6.10
2018-09-29T00:57:55.246Z,5.10
2018-09-29T00:58:55.221Z,8.20
2018-09-29T00:59:55.222Z,6.20
2018-09-29T01:00:55.214Z,5.00
2018-09-29T01:01:55.190Z,8.10
2018-09-29T01:02:55.168Z,5.50
2018-09-29T01:03:55.171Z,6.60
2018-09-29T01:04:55.143Z,5.70
2018-09-29T01:05:55.165Z,6.70
2018-09-29T01:06:55.157Z,5.70
2018-09-29T01:07:55.107Z,5.80
2018-09-29T01:08:55.105Z,4.90
2018-09-29T01:09:55.111Z,4.70
2018-09-29T01:10:55.106Z,3.80
2018-09-29T01:11:55.069Z,5.40
2018-09-29T01:12:55.053Z,5.60
2018-09-29T01:13:55.068Z,5.60
2018-09-29T01:14:55.033Z,7.90
2018-09-29T01:15:55.032Z,6.70
2018-09-29T01:16:55.014Z,7.50
2018-09-29T01:17:55.000Z,6.60
2018-09-29T01:18:55.007Z,6.60
2018-09-29T01:19:54.978Z,8.00
2018-09-29T01:20:55.001Z,7.70
2018-09-29T01:21:54.987Z,5.40
2018-09-29T01:22:54.941Z,4.70
2018-09-29T01:23:54.926Z,4.30
2018-09-29T01:24:54.923Z,4.40
2018-09-29T01:25:54.914Z,7.80
2018-09-29T01:26:54.926Z,4.00
2018-09-29T01:27:54.906Z,7.00
2018-09-29T01:28:54.910Z,6.30
2018-09-29T01:29:54.863Z,6.00
2018-09-29T01:30:54.870Z,6.60
2018-09-29T01:31:54.841Z,6.40
2018-09-29T01:32:54.833Z,6.60
2018-09-29T01:33:54.854Z,5.90
2018-09-29T01:34:54.808Z,4.90
2018-09-29T01:35:54.799Z,5.20
2018-09-29T01:36:54.785Z,5.30
2018-09-29T01:37:54.812Z,6.20
2018-09-29T01:38:54.784Z,6.20
2018-09-29T01:39:54.778Z,3.30
2018-09-29T01:40:54.751Z,5.60
2018-09-29T01:41:54.728Z,5.60
2018-09-29T01:42:54.721Z,6.60
2018-09-29T01:43:54.705Z,5.90
2018-09-29T01:44:54.749Z,4.70
2018-09-29T01:45:54.688Z,7.20
2018-09-29T01:46:54.691Z,7.60
2018-09-29T01:47:54.697Z,11.20
2018-09-29T01:48:54.667Z,7.60
2018-09-29T01:49:54.641Z,6.10
2018-09-29T01:50:54.633Z,4.30
2018-09-29T01:51:54.618Z,6.70
2018-09-29T01:52:54.628Z,5.50
2018-09-29T01:53:54.605Z,7.30
2018-09-29T01:54:54.587Z,7.70
2018-09-29T01:55:54.575Z,9.30
2018-09-29T01:56:54.615Z,8.90
2018-09-29T01:57:54.553Z,6.30
2018-09-29T01:58:54.570Z,7.50
2018-09-29T01:59:54.531Z,3.50
2018-09-29T02:00:54.522Z,4.40
2018-09-29T02:01:54.512Z,7.70
2018-09-29T02:02:54.498Z,7.00
2018-09-29T02:03:54.512Z,8.10
2018-09-29T02:04:54.476Z,6.60
2018-09-29T02:05:54.467Z,3.90
2018-09-29T02:06:54.457Z,9.80
2018-09-29T02:07:54.464Z,8.60
2018-09-29T02:08:54.495Z,5.40
2018-09-29T02:09:54.416Z,7.70
2018-09-29T02:10:54.409Z,5.20
2018-09-29T02:11:54.403Z,4.30
2018-09-29T02:12:54.395Z,4.90
2018-09-29T02:13:54.416Z,3.70
2018-09-29T02:14:54.389Z,6.80
2018-09-29T02:15:54.352Z,8.30
2018-09-29T02:16:54.341Z,4.90
2018-09-29T02:17:54.346Z,6.20
2018-09-29T02:18:54.349Z,6.50
2018-09-29T02:19:54.315Z,6.80
2018-09-29T02:20:54.296Z,6.70
2018-09-29T02:21:54.284Z,6.20
2018-09-29T02:22:54.283Z,5.30
2018-09-29T02:23:54.285Z,5.70
2018-09-29T02:24:54.280Z,4.80
2018-09-29T02:25:54.250Z,5.70
2018-09-29T02:26:54.232Z,5.60
2018-09-29T02:27:54.219Z,4.20
2018-09-29T02:28:54.284Z,6.60
2018-09-29T02:29:54.206Z,4.90
2018-09-29T02:30:54.189Z,5.10
2018-09-29T02:31:54.220Z,5.00
2018-09-29T02:32:54.165Z,5.80
2018-09-29T02:33:54.173Z,7.80
2018-09-29T02:34:54.151Z,8.40
2018-09-29T02:35:54.140Z,7.40
2018-09-29T02:36:54.120Z,5.50
2018-09-29T02:37:54.136Z,5.50
2018-09-29T02:38:54.162Z,7.80
2018-09-29T02:39:54.091Z,4.20
2018-09-29T02:40:54.089Z,5.70
2018-09-29T02:41:54.062Z,5.90
2018-09-29T02:42:54.056Z,6.60
2018-09-29T02:43:54.073Z,7.00
2018-09-29T02:44:54.034Z,7.40
2018-09-29T02:45:54.020Z,6.60
2018-09-29T02:46:54.008Z,5.00
2018-09-29T02:47:54.038Z,5.00
2018-09-29T02:48:54.016Z,7.40
2018-09-29T02:49:53.978Z,5.90
2018-09-29T02:50:53.968Z,8.10
2018-09-29T02:51:53.977Z,7.40
2018-09-29T02:52:53.943Z,5.80
2018-09-29T02:53:53.958Z,7.10
2018-09-29T02:54:53.943Z,10.60
2018-09-29T02:55:53.922Z,7.30
2018-09-29T02:56:53.898Z,7.50
2018-09-29T02:57:53.923Z,8.30
2018-09-29T02:58:53.882Z,6.80
2018-09-29T02:59:53.868Z,8.20
2018-09-29T03:00:53.854Z,5.50
2018-09-29T03:01:53.842Z,4.60
2018-09-29T03:02:53.871Z,6.00
2018-09-29T03:03:53.833Z,5.10
2018-09-29T03:04:53.841Z,7.60
2018-09-29T03:05:53.800Z,9.40
2018-09-29T03:06:53.784Z,4.70
2018-09-29T03:07:53.799Z,5.80
2018-09-29T03:08:53.769Z,5.80
2018-09-29T03:09:53.791Z,7.40
2018-09-29T03:10:53.743Z,4.70
2018-09-29T03:11:53.732Z,4.40
2018-09-29T03:12:53.724Z,6.40
2018-09-29T03:13:53.724Z,7.20
2018-09-29T03:14:53.743Z,8.20
2018-09-29T03:15:53.686Z,7.90
2018-09-29T03:16:53.674Z,6.00
2018-09-29T03:17:53.664Z,8.40
2018-09-29T03:18:53.673Z,6.10
2018-09-29T03:19:53.662Z,5.60
2018-09-29T03:20:53.627Z,5.50
2018-09-29T03:21:53.662Z,7.00
2018-09-29T03:22:53.722Z,6.20
2018-09-29T03:23:53.605Z,9.60
2018-09-29T03:24:53.631Z,8.40
2018-09-29T03:25:53.570Z,7.40
2018-09-29T03:26:53.577Z,4.30
2018-09-29T03:27:53.561Z,5.80
2018-09-29T03:28:53.540Z,11.10
2018-09-29T03:29:53.594Z,10.20
2018-09-29T03:30:53.517Z,6.20
2018-09-29T03:31:53.640Z,9.60
2018-09-29T03:32:53.493Z,6.30
2018-09-29T03:33:53.488Z,4.30
2018-09-29T03:34:53.509Z,6.50
2018-09-29T03:35:53.463Z,6.40
2018-09-29T03:36:54.532Z,6.60
2018-09-29T03:37:53.661Z,7.30
2018-09-29T03:38:53.431Z,7.30
2018-09-29T03:39:53.484Z,8.00
2018-09-29T03:40:53.435Z,5.90
2018-09-29T03:41:53.460Z,6.80
2018-09-29T03:42:53.390Z,5.70
2018-09-29T03:43:53.476Z,8.90
2018-09-29T03:44:53.366Z,4.50
2018-09-29T03:45:53.352Z,10.40
2018-09-29T03:46:53.341Z,7.60
2018-09-29T03:47:53.356Z,8.10
2018-09-29T03:48:53.342Z,7.60
2018-09-29T03:49:53.311Z,5.70
2018-09-29T03:50:53.299Z,9.00
2018-09-29T03:51:53.325Z,10.60
2018-09-29T03:52:53.280Z,5.50
2018-09-29T03:53:53.263Z,6.30
2018-09-29T03:54:53.263Z,5.20
2018-09-29T03:55:53.424Z,11.50
2018-09-29T03:56:53.266Z,6.30
2018-09-29T03:57:53.218Z,8.00
2018-09-29T03:58:53.206Z,8.60
2018-09-29T03:59:53.195Z,4.90
2018-09-29T04:00:53.185Z,7.20
2018-09-29T04:01:53.209Z,7.20
2018-09-29T04:02:53.175Z,8.30
2018-09-29T04:03:53.184Z,7.80
2018-09-29T04:04:53.140Z,6.50
2018-09-29T04:05:53.132Z,6.70
2018-09-29T04:06:53.130Z,6.40
2018-09-29T04:07:53.108Z,6.50
2018-09-29T04:08:53.135Z,8.60
2018-09-29T04:09:53.085Z,8.20
2018-09-29T04:10:53.075Z,6.30
2018-09-29T04:11:53.063Z,6.70
2018-09-29T04:12:53.079Z,6.00
2018-09-29T04:13:53.161Z,8.10
2018-09-29T04:14:53.063Z,5.00
2018-09-29T04:15:53.025Z,8.60
2018-09-29T04:16:53.008Z,5.20
2018-09-29T04:17:52.998Z,10.30
2018-09-29T04:18:53.013Z,9.10
2018-09-29T04:19:52.978Z,6.40
2018-09-29T04:20:52.962Z,5.00
2018-09-29T04:21:52.965Z,5.50
2018-09-29T04:22:52.960Z,7.60
2018-09-29T04:23:52.952Z,7.90
2018-09-29T04:24:52.923Z,6.10
2018-09-29T04:25:52.927Z,4.70
2018-09-29T04:26:52.911Z,5.50
2018-09-29T04:27:52.945Z,5.10
2018-09-29T04:28:52.874Z,6.90
2018-09-29T04:29:52.864Z,5.30
2018-09-29T04:30:52.982Z,5.70
2018-09-29T04:31:52.960Z,6.70
2018-09-29T04:32:52.878Z,4.20
2018-09-29T04:33:52.832Z,6.00
2018-09-29T04:34:52.832Z,6.00
2018-09-29T04:35:52.811Z,4.60
2018-09-29T04:36:52.899Z,5.40
2018-09-29T04:37:52.772Z,7.00
2018-09-29T04:38:52.762Z,6.40
2018-09-29T04:39:52.786Z,6.30
2018-09-29T04:40:52.741Z,4.60
2018-09-29T04:41:52.729Z,5.50
2018-09-29T04:42:52.749Z,6.00
2018-09-29T04:43:52.710Z,5.00
2018-09-29T04:44:52.698Z,3.50
2018-09-29T04:45:52.685Z,5.20
2018-09-29T04:46:52.673Z,10.20
2018-09-29T04:47:52.691Z,5.80
2018-09-29T04:48:52.657Z,8.20
2018-09-29T04:49:52.643Z,8.10
2018-09-29T04:50:52.651Z,6.60
2018-09-29T04:51:52.640Z,4.00
2018-09-29T04:52:52.608Z,9.60
2018-09-29T04:53:52.611Z,7.00
2018-09-29T04:54:52.598Z,6.30
2018-09-29T04:55:52.571Z,6.40
2018-09-29T04:56:52.584Z,8.20
2018-09-29T04:57:52.550Z,6.50
2018-09-29T04:58:52.539Z,6.60
2018-09-29T04:59:52.538Z,7.30
2018-09-29T05:00:52.546Z,7.80
2018-09-29T05:01:52.508Z,5.90
2018-09-29T05:02:52.495Z,7.20
2018-09-29T05:03:52.487Z,8.50
2018-09-29T05:04:52.472Z,6.60
2018-09-29T05:05:52.540Z,5.30
2018-09-29T05:06:52.458Z,6.10
2018-09-29T05:07:52.439Z,7.10
2018-09-29T05:08:52.428Z,6.80
2018-09-29T05:09:52.417Z,7.00
2018-09-29T05:10:52.438Z,6.20
2018-09-29T05:11:52.400Z,5.70
2018-09-29T05:12:52.392Z,8.00
2018-09-29T05:13:52.390Z,6.50
2018-09-29T05:14:52.362Z,9.80
2018-09-29T05:15:52.383Z,6.80
2018-09-29T05:16:52.346Z,6.60
2018-09-29T05:17:52.362Z,5.90
2018-09-29T05:18:52.322Z,5.40
2018-09-29T05:19:52.305Z,6.50
2018-09-29T05:20:52.415Z,6.60
2018-09-29T05:21:52.282Z,9.00
2018-09-29T05:22:52.279Z,7.40
2018-09-29T05:23:52.260Z,5.50
2018-09-29T05:24:52.251Z,7.20
2018-09-29T05:25:52.263Z,6.70
2018-09-29T05:26:52.227Z,5.40
2018-09-29T05:27:52.242Z,5.10
2018-09-29T05:28:52.207Z,5.90
2018-09-29T05:29:52.193Z,5.10
2018-09-29T05:30:52.213Z,5.90
2018-09-29T05:31:52.178Z,4.60
2018-09-29T05:32:52.409Z,7.20
2018-09-29T05:33:52.168Z,5.50
2018-09-29T05:34:52.143Z,6.20
2018-09-29T05:35:52.124Z,5.00
2018-09-29T05:36:52.118Z,6.00
2018-09-29T05:37:52.133Z,11.30
2018-09-29T05:38:52.090Z,5.30
2018-09-29T05:39:52.084Z,3.20
2018-09-29T05:40:52.073Z,8.60
2018-09-29T05:41:52.057Z,4.50
2018-09-29T05:42:52.070Z,5.70
2018-09-29T05:43:52.075Z,5.00
2018-09-29T05:44:52.028Z,5.80
2018-09-29T05:45:52.023Z,4.50
2018-09-29T05:46:52.005Z,7.00
2018-09-29T05:47:51.991Z,6.30
2018-09-29T05:48:52.022Z,4.50
2018-09-29T05:49:51.973Z,5.40
2018-09-29T05:50:51.958Z,6.00
2018-09-29T05:51:51.958Z,7.60
2018-09-29T05:52:51.936Z,8.20
2018-09-29T05:53:51.978Z,5.30
2018-09-29T05:54:51.942Z,4.60
2018-09-29T05:55:51.903Z,6.20
2018-09-29T05:56:51.893Z,6.20
2018-09-29T05:57:51.899Z,6.80
2018-09-29T05:58:51.869Z,8.40
2018-09-29T05:59:51.883Z,6.60
2018-09-29T06:00:51.847Z,6.30
2018-09-29T06:01:51.835Z,6.50
2018-09-29T06:02:51.826Z,5.90
2018-09-29T06:03:51.854Z,6.20
2018-09-29T06:04:51.828Z,6.40
2018-09-29T06:05:51.795Z,4.40
2018-09-29T06:06:51.785Z,5.50
2018-09-29T06:07:51.771Z,8.20
2018-09-29T06:08:51.771Z,4.90
2018-09-29T06:09:51.780Z,4.50
2018-09-29T06:10:51.739Z,5.40
2018-09-29T06:11:51.727Z,5.90
2018-09-29T06:12:51.715Z,7.80
2018-09-29T06:13:51.733Z,5.90
2018-09-29T06:14:51.724Z,3.70
2018-09-29T06:15:51.716Z,6.80
2018-09-29T06:16:51.669Z,6.80
2018-09-29T06:17:51.667Z,7.60
2018-09-29T06:18:51.654Z,7.60
2018-09-29T06:19:51.665Z,5.60
2018-09-29T06:20:51.633Z,6.30
2018-09-29T06:21:51.619Z,4.10
2018-09-29T06:22:51.604Z,4.60
2018-09-29T06:23:51.615Z,8.00
2018-09-29T06:24:51.582Z,7.80
2018-09-29T06:25:51.573Z,8.70
2018-09-29T06:26:51.563Z,5.60
2018-09-29T06:27:51.564Z,5.50
2018-09-29T06:28:51.592Z,6.70
2018-09-29T06:29:51.526Z,6.80
2018-09-29T06:30:51.523Z,5.40
2018-09-29T06:31:51.527Z,8.10
2018-09-29T06:32:51.495Z,8.20
2018-09-29T06:33:51.543Z,5.90
2018-09-29T06:34:51.470Z,6.30
2018-09-29T06:35:51.459Z,6.30
2018-09-29T06:36:51.500Z,12.10
2018-09-29T06:37:51.446Z,6.30
2018-09-29T06:38:51.462Z,5.60
2018-09-29T06:39:59.193Z,6.60
2018-09-29T06:40:51.426Z,10.50
2018-09-29T06:41:51.395Z,13.10
2018-09-29T06:42:51.406Z,8.50
2018-09-29T06:43:51.374Z,6.30
2018-09-29T06:44:51.361Z,7.40
2018-09-29T06:45:51.349Z,8.40
2018-09-29T06:46:51.339Z,7.30
2018-09-29T06:47:51.387Z,6.20
2018-09-29T06:48:51.319Z,10.50
2018-09-29T06:49:51.318Z,8.40
2018-09-29T06:50:51.300Z,5.70
2018-09-29T06:51:51.306Z,9.50
2018-09-29T06:52:51.274Z,10.60
2018-09-29T06:53:51.699Z,6.20
2018-09-29T06:54:51.253Z,7.60
2018-09-29T06:55:51.258Z,7.80
2018-09-29T06:56:51.230Z,9.00
2018-09-29T06:57:51.221Z,10.10
2018-09-29T06:58:51.230Z,8.20
2018-09-29T06:59:51.200Z,7.20
2018-09-29T07:00:51.186Z,6.30
2018-09-29T07:01:51.198Z,7.70
2018-09-29T07:02:51.211Z,10.20
2018-09-29T07:03:51.177Z,8.60
2018-09-29T07:04:51.155Z,8.10
2018-09-29T07:05:51.127Z,9.10
2018-09-29T07:06:51.116Z,7.50
2018-09-29T07:07:51.125Z,10.60
2018-09-29T07:08:51.128Z,9.90
2018-09-29T07:09:51.084Z,8.90
2018-09-29T07:10:51.080Z,8.10
2018-09-29T07:11:51.063Z,9.60
2018-09-29T07:12:51.106Z,9.10
2018-09-29T07:13:51.070Z,6.00
2018-09-29T07:14:51.037Z,7.50
2018-09-29T07:15:51.022Z,8.50
2018-09-29T07:16:59.199Z,11.40
2018-09-29T07:17:50.995Z,7.60
2018-09-29T07:18:51.009Z,6.70
2018-09-29T07:19:50.972Z,10.60
2018-09-29T07:20:50.963Z,8.10
2018-09-29T07:21:51.083Z,9.80
2018-09-29T07:22:50.938Z,8.40
2018-09-29T07:23:50.952Z,7.20
2018-09-29T07:24:50.915Z,12.70
2018-09-29T07:25:50.933Z,9.40
2018-09-29T07:26:50.893Z,7.60
2018-09-29T07:27:50.883Z,8.00
2018-09-29T07:28:50.871Z,12.20
2018-09-29T07:29:50.864Z,9.70
2018-09-29T07:30:50.883Z,8.70
2018-09-29T07:31:50.839Z,8.30
2018-09-29T07:32:50.848Z,9.10
2018-09-29T07:33:50.816Z,7.50
2018-09-29T07:34:50.818Z,10.10
2018-09-29T07:35:50.849Z,9.50
2018-09-29T07:36:50.788Z,10.40
2018-09-29T07:37:50.770Z,9.90
2018-09-29T07:38:50.767Z,11.20
2018-09-29T07:39:50.749Z,9.30
2018-09-29T07:40:50.770Z,7.80
2018-09-29T07:41:50.737Z,11.80
2018-09-29T07:42:50.760Z,8.50
2018-09-29T07:43:50.713Z,8.80
2018-09-29T07:44:50.690Z,10.40
2018-09-29T07:45:50.703Z,10.20
2018-09-29T07:46:50.676Z,10.30
2018-09-29T07:47:50.672Z,9.30
2018-09-29T07:48:50.687Z,10.10
2018-09-29T07:49:50.636Z,11.50
2018-09-29T07:50:50.622Z,10.70
2018-09-29T07:51:50.611Z,11.40
2018-09-29T07:52:50.607Z,8.60
2018-09-29T07:53:50.624Z,7.00
2018-09-29T07:54:50.615Z,6.30
2018-09-29T07:55:50.608Z,10.30
2018-09-29T07:56:50.565Z,8.00
2018-09-29T07:57:50.545Z,12.30
2018-09-29T07:58:50.557Z,7.60
2018-09-29T07:59:50.523Z,7.30
2018-09-29T08:00:50.513Z,8.70
2018-09-29T08:01:50.530Z,10.20
2018-09-29T08:02:50.489Z,11.10
2018-09-29T08:03:50.481Z,8.30
2018-09-29T08:04:50.478Z,10.30
2018-09-29T08:05:50.453Z,6.70
2018-09-29T08:06:50.467Z,8.20
2018-09-29T08:07:50.431Z,10.40
2018-09-29T08:08:50.424Z,8.00
2018-09-29T08:09:50.433Z,9.20
2018-09-29T08:10:50.416Z,11.40
2018-09-29T08:11:50.388Z,8.60
2018-09-29T08:12:50.375Z,9.80
2018-09-29T08:13:50.363Z,9.90
2018-09-29T08:14:50.380Z,10.90
2018-09-29T08:15:50.346Z,10.50
2018-09-29T08:16:50.331Z,10.50
2018-09-29T08:17:50.323Z,10.50
2018-09-29T08:18:50.342Z,7.90
2018-09-29T08:19:50.299Z,9.90
2018-09-29T08:20:50.286Z,8.80
2018-09-29T08:21:50.284Z,8.70
2018-09-29T08:22:50.265Z,13.00
2018-09-29T08:23:50.277Z,9.40
2018-09-29T08:24:50.239Z,9.70
2018-09-29T08:25:50.233Z,7.80
2018-09-29T08:26:50.246Z,10.80
2018-09-29T08:27:50.223Z,9.30
2018-09-29T08:28:50.195Z,7.90
2018-09-29T08:29:50.187Z,9.60
2018-09-29T08:30:50.172Z,5.70
2018-09-29T08:31:50.192Z,10.10
2018-09-29T08:32:50.157Z,11.40
2018-09-29T08:33:50.142Z,9.90
2018-09-29T08:34:50.133Z,7.30
2018-09-29T08:35:50.115Z,11.10
2018-09-29T08:36:50.149Z,8.70
2018-09-29T08:37:50.155Z,9.50
2018-09-29T08:38:50.100Z,11.10
2018-09-29T08:39:50.070Z,10.30
2018-09-29T08:40:50.059Z,9.50
2018-09-29T08:41:50.081Z,13.30
2018-09-29T08:42:50.038Z,9.90
2018-09-29T08:43:50.028Z,12.10
2018-09-29T08:44:50.028Z,7.70
2018-09-29T08:45:50.004Z,10.00
2018-09-29T08:46:50.112Z,9.80
2018-09-29T08:47:49.979Z,10.60
2018-09-29T08:48:49.968Z,9.30
2018-09-29T08:49:49.971Z,8.60
2018-09-29T08:50:49.945Z,10.10
2018-09-29T08:51:49.973Z,8.50
2018-09-29T08:52:49.923Z,9.30
2018-09-29T08:53:49.914Z,7.10
2018-09-29T08:54:49.902Z,11.50
2018-09-29T08:55:49.896Z,11.70
2018-09-29T08:56:49.913Z,11.30
2018-09-29T08:57:49.917Z,9.60
2018-09-29T08:58:49.858Z,7.90
2018-09-29T08:59:49.849Z,10.00
2018-09-29T09:00:49.836Z,10.40
2018-09-29T09:01:49.828Z,11.20
2018-09-29T09:02:49.835Z,9.20
2018-09-29T09:03:49.843Z,7.80
2018-09-29T09:04:49.790Z,9.40
2018-09-29T09:05:49.776Z,8.00
2018-09-29T09:06:49.764Z,8.60
2018-09-29T09:07:49.785Z,8.80
2018-09-29T09:08:49.793Z,9.20
2018-09-29T09:09:49.734Z,9.50
2018-09-29T09:10:49.720Z,6.80
2018-09-29T09:11:49.710Z,8.50
2018-09-29T09:12:49.698Z,12.10
2018-09-29T09:13:49.710Z,8.70
2018-09-29T09:14:49.674Z,8.50
2018-09-29T09:15:49.665Z,8.90
2018-09-29T09:16:49.667Z,10.00
2018-09-29T09:17:49.640Z,9.30
2018-09-29T09:18:49.662Z,8.60
2018-09-29T09:19:49.619Z,8.60
2018-09-29T09:20:49.610Z,6.90
2018-09-29T09:21:49.597Z,9.50
2018-09-29T09:22:49.613Z,9.30
2018-09-29T09:23:49.664Z,9.60
2018-09-29T09:24:49.570Z,8.90
2018-09-29T09:25:49.553Z,11.10
2018-09-29T09:26:49.539Z,12.70
2018-09-29T09:27:49.534Z,10.50
2018-09-29T09:28:49.542Z,9.30
2018-09-29T09:29:49.564Z,9.40
2018-09-29T09:30:49.511Z,7.10
2018-09-29T09:31:49.485Z,7.20
2018-09-29T09:32:49.470Z,4.80
2018-09-29T09:33:49.483Z,5.20
2018-09-29T09:34:49.455Z,5.20
2018-09-29T09:35:49.436Z,9.80
2018-09-29T09:36:49.429Z,7.30
2018-09-29T09:37:49.417Z,8.90
2018-09-29T09:38:49.426Z,9.50
2018-09-29T09:39:49.395Z,7.90
2018-09-29T09:40:49.383Z,3.10
2018-09-29T09:41:49.408Z,6.00
2018-09-29T09:42:49.360Z,6.20
2018-09-29T09:43:49.346Z,5.30
2018-09-29T09:44:49.338Z,6.00
2018-09-29T09:45:49.329Z,6.20
2018-09-29T09:46:49.353Z,7.00
2018-09-29T09:47:49.314Z,7.70
2018-09-29T09:48:49.291Z,6.40
2018-09-29T09:49:49.347Z,6.10
2018-09-29T09:50:50.181Z,6.40
2018-09-29T09:51:49.278Z,7.90
2018-09-29T09:52:49.252Z,5.40
2018-09-29T09:53:49.237Z,8.60
2018-09-29T09:54:49.222Z,6.20
2018-09-29T09:55:49.252Z,7.10
2018-09-29T09:56:49.206Z,8.00
2018-09-29T09:57:49.215Z,6.50
2018-09-29T09:58:49.182Z,5.90
2018-09-29T09:59:49.173Z,7.10
2018-09-29T10:00:49.158Z,7.10
2018-09-29T10:01:49.176Z,5.30
2018-09-29T10:02:49.141Z,6.50
2018-09-29T10:03:49.126Z,5.60
2018-09-29T10:04:49.131Z,7.70
2018-09-29T10:05:49.109Z,6.40
2018-09-29T10:06:49.115Z,8.40
2018-09-29T10:07:49.084Z,8.10
2018-09-29T10:08:49.089Z,5.50
2018-09-29T10:09:49.055Z,3.40
2018-09-29T10:10:49.049Z,5.60
2018-09-29T10:11:49.069Z,5.50
2018-09-29T10:12:49.024Z,6.60
2018-09-29T10:13:49.031Z,5.30
2018-09-29T10:14:48.998Z,5.70
2018-09-29T10:15:48.989Z,5.60
2018-09-29T10:16:48.978Z,7.10
2018-09-29T10:17:48.993Z,5.10
2018-09-29T10:18:48.957Z,7.60
2018-09-29T10:19:48.945Z,3.90
2018-09-29T10:20:48.932Z,7.00
2018-09-29T10:21:48.923Z,4.30
2018-09-29T10:22:48.935Z,7.10
2018-09-29T10:23:48.898Z,6.00
2018-09-29T10:24:48.892Z,4.20
2018-09-29T10:25:48.873Z,5.70
2018-09-29T10:26:48.865Z,7.70
2018-09-29T10:27:49.068Z,4.90
2018-09-29T10:28:48.876Z,4.10
2018-09-29T10:29:48.829Z,6.20
2018-09-29T10:30:48.843Z,3.80
2018-09-29T10:31:48.810Z,7.90
2018-09-29T10:32:48.804Z,5.40
2018-09-29T10:33:48.791Z,5.50
2018-09-29T10:34:48.806Z,5.70
2018-09-29T10:35:48.767Z,2.90
2018-09-29T10:36:48.781Z,6.00
2018-09-29T10:37:48.740Z,3.50
2018-09-29T10:38:48.733Z,5.80
2018-09-29T10:39:48.744Z,4.70
2018-09-29T10:40:48.707Z,4.30
2018-09-29T10:41:48.716Z,6.50
2018-09-29T10:42:48.683Z,4.20
2018-09-29T10:43:48.671Z,5.40
2018-09-29T10:44:48.668Z,5.70
2018-09-29T10:45:48.650Z,6.60
2018-09-29T10:46:48.686Z,6.20
2018-09-29T10:47:48.626Z,5.10
2018-09-29T10:48:48.614Z,4.90
2018-09-29T10:49:48.607Z,6.00
2018-09-29T10:50:48.603Z,4.40
2018-09-29T10:51:48.620Z,6.40
2018-09-29T10:52:48.583Z,4.40
2018-09-29T10:53:48.566Z,4.90
2018-09-29T10:54:48.547Z,5.60
2018-09-29T10:55:48.545Z,5.80
2018-09-29T10:56:48.551Z,4.70
2018-09-29T10:57:48.541Z,4.80
2018-09-29T10:58:48.553Z,4.50
2018-09-29T10:59:48.498Z,5.80
2018-09-29T11:00:48.482Z,3.40
2018-09-29T11:01:48.480Z,6.60
2018-09-29T11:02:48.464Z,6.10
2018-09-29T11:03:48.470Z,3.50
2018-09-29T11:04:48.495Z,9.20
2018-09-29T11:05:48.426Z,6.00
2018-09-29T11:06:48.411Z,6.00
2018-09-29T11:07:48.413Z,7.00
2018-09-29T11:08:48.418Z,6.30
2018-09-29T11:09:48.382Z,5.80
2018-09-29T11:10:48.368Z,5.90
2018-09-29T11:11:48.355Z,5.80
2018-09-29T11:12:48.344Z,7.30
2018-09-29T11:13:48.367Z,5.90
2018-09-29T11:14:48.324Z,7.10
2018-09-29T11:15:48.312Z,6.20
2018-09-29T11:16:48.300Z,6.20
2018-09-29T11:17:48.288Z,3.60
2018-09-29T11:18:48.304Z,4.90
2018-09-29T11:19:48.265Z,4.40
2018-09-29T11:20:48.333Z,6.90
2018-09-29T11:21:48.244Z,6.60
2018-09-29T11:22:48.230Z,3.40
2018-09-29T11:23:48.242Z,6.30
2018-09-29T11:24:48.239Z,4.00
2018-09-29T11:25:48.199Z,3.50
2018-09-29T11:26:48.187Z,4.30
2018-09-29T11:27:48.269Z,4.80
2018-09-29T11:28:48.166Z,3.60
2018-09-29T11:29:48.181Z,3.50
2018-09-29T11:30:48.152Z,3.10
2018-09-29T11:31:48.154Z,4.50
2018-09-29T11:32:48.119Z,4.10
2018-09-29T11:33:48.107Z,4.20
2018-09-29T11:34:48.097Z,3.50
2018-09-29T11:35:48.085Z,4.60
2018-09-29T11:36:48.120Z,4.40
2018-09-29T11:37:48.067Z,4.60
2018-09-29T11:38:48.050Z,4.50
2018-09-29T11:39:48.039Z,4.60
2018-09-29T11:40:48.030Z,4.40
2018-09-29T11:41:48.087Z,4.00
2018-09-29T11:42:48.021Z,4.20
2018-09-29T11:43:47.995Z,6.70
2018-09-29T11:44:47.996Z,3.80
2018-09-29T11:45:47.970Z,3.40
2018-09-29T11:46:47.991Z,7.30
2018-09-29T11:47:47.952Z,5.50
2018-09-29T11:48:47.937Z,4.60
2018-09-29T11:49:47.926Z,5.10
2018-09-29T11:50:47.913Z,5.30
2018-09-29T11:51:47.928Z,5.80
2018-09-29T11:52:47.894Z,3.50
2018-09-29T11:53:47.885Z,4.80
2018-09-29T11:54:47.868Z,6.50
2018-09-29T11:55:47.882Z,6.60
2018-09-29T11:56:47.846Z,5.30
2018-09-29T11:57:47.834Z,4.70
2018-09-29T11:58:47.864Z,4.20
2018-09-29T11:59:47.832Z,6.90
2018-09-29T12:00:47.802Z,5.70
2018-09-29T12:01:47.905Z,5.20
2018-09-29T12:02:47.777Z,3.80
2018-09-29T12:03:47.810Z,5.60
2018-09-29T12:04:47.760Z,4.80
2018-09-29T12:05:47.805Z,3.00
2018-09-29T12:06:47.734Z,3.50
2018-09-29T12:07:47.748Z,3.80
2018-09-29T12:08:47.743Z,3.50
2018-09-29T12:09:47.703Z,3.40
2018-09-29T12:10:47.690Z,3.70
2018-09-29T12:11:47.677Z,3.90
2018-09-29T12:12:47.670Z,4.30
2018-09-29T12:13:47.727Z,3.40
2018-09-29T12:14:47.647Z,3.60
2018-09-29T12:15:47.673Z,2.40
2018-09-29T12:16:47.634Z,3.40
2018-09-29T12:17:47.607Z,4.30
2018-09-29T12:18:47.599Z,1.90
2018-09-29T12:19:47.587Z,4.00
2018-09-29T12:20:47.599Z,2.80
2018-09-29T12:21:47.564Z,2.10
2018-09-29T12:22:47.553Z,2.80
2018-09-29T12:23:47.540Z,1.60
2018-09-29T12:24:47.534Z,2.70
2018-09-29T12:25:47.544Z,1.60
2018-09-29T12:26:47.536Z,3.90
2018-09-29T12:27:47.496Z,2.60
2018-09-29T12:28:47.486Z,3.80
2018-09-29T12:29:47.572Z,1.30
2018-09-29T12:30:47.463Z,4.10
2018-09-29T12:31:47.451Z,2.40
2018-09-29T12:32:47.446Z,2.50
2018-09-29T12:33:47.441Z,3.20
2018-09-29T12:34:47.445Z,1.90
2018-09-29T12:35:47.406Z,3.60
2018-09-29T12:36:47.496Z,1.80
2018-09-29T12:37:47.433Z,2.60
2018-09-29T12:38:47.373Z,4.50
2018-09-29T12:39:47.371Z,2.20
2018-09-29T12:40:47.350Z,2.20
2018-09-29T12:41:47.370Z,3.10
2018-09-29T12:42:47.328Z,1.30
2018-09-29T12:43:47.322Z,2.00
2018-09-29T12:44:47.372Z,3.10
2018-09-29T12:45:47.300Z,1.50
2018-09-29T12:46:47.325Z,2.30
2018-09-29T12:47:47.270Z,1.90
2018-09-29T12:48:47.260Z,3.60
2018-09-29T12:49:47.272Z,4.40
2018-09-29T12:50:47.245Z,4.60
2018-09-29T12:51:47.257Z,2.60
2018-09-29T12:52:47.214Z,2.90
2018-09-29T12:53:47.203Z,2.50
2018-09-29T12:54:47.219Z,2.30
2018-09-29T12:55:47.185Z,2.30
2018-09-29T12:56:47.180Z,2.30
2018-09-29T12:57:47.156Z,2.50
2018-09-29T12:58:47.198Z,2.30
2018-09-29T12:59:47.159Z,2.40
2018-09-29T13:00:47.158Z,2.80
2018-09-29T13:01:47.124Z,1.60
2018-09-29T13:02:47.116Z,2.50
2018-09-29T13:03:47.089Z,3.90
2018-09-29T13:04:47.078Z,2.10
2018-09-29T13:05:47.110Z,1.90
2018-09-29T13:06:47.056Z,2.20
2018-09-29T13:07:47.048Z,2.60
2018-09-29T13:08:47.036Z,2.40
2018-09-29T13:09:47.021Z,1.10
2018-09-29T13:10:47.045Z,5.10
2018-09-29T13:11:47.019Z,2.30
2018-09-29T13:12:46.993Z,2.10
2018-09-29T13:13:46.991Z,2.00
2018-09-29T13:14:46.968Z,2.10
2018-09-29T13:15:46.976Z,2.80
2018-09-29T13:16:46.960Z,1.70