createdAt,value
2023-05-14T00:01:17.963Z,101604.22
2023-05-14T00:03:46.777Z,101606.94
2023-05-14T00:06:14.266Z,101601.69
2023-05-14T00:08:41.709Z,101598.09
2023-05-14T00:11:09.888Z,101599.72
2023-05-14T00:13:37.634Z,101601.41
2023-05-14T00:16:05.478Z,101589.19
2023-05-14T00:18:33.547Z,101597.09
2023-05-14T00:21:02.336Z,101593.72
2023-05-14T00:23:29.847Z,101587.63
2023-05-14T00:25:57.281Z,101591.16
2023-05-14T00:28:24.683Z,101591.97
2023-05-14T00:30:52.614Z,101590.22
2023-05-14T00:33:20.038Z,101582.31
2023-05-14T00:35:47.525Z,101588.53
2023-05-14T00:38:19.317Z,101583.25
2023-05-14T00:40:51.257Z,101589.34
2023-05-14T00:43:19.234Z,101580.69
2023-05-14T00:45:47.129Z,101573.94
2023-05-14T00:48:14.859Z,101577.38
2023-05-14T00:50:42.817Z,101580.91
2023-05-14T00:53:11.443Z,101574.75
2023-05-14T00:55:42.765Z,101566.13
2023-05-14T00:58:11.967Z,101576.59
2023-05-14T01:00:41.164Z,101571.41
2023-05-14T01:03:09.566Z,101574.88
2023-05-14T01:05:44.841Z,101570.56
2023-05-14T01:08:20.120Z,101573.19
2023-05-14T01:10:53.487Z,101574.00
2023-05-14T01:13:28.317Z,101572.28
2023-05-14T01:15:59.291Z,101571.38
2023-05-14T01:18:29.474Z,101572.28
2023-05-14T01:20:56.908Z,101574.91
2023-05-14T01:23:25.745Z,101584.50
2023-05-14T01:25:53.173Z,101581.00
2023-05-14T01:28:26.210Z,101571.47
2023-05-14T01:30:57.843Z,101575.81
2023-05-14T01:33:28.537Z,101574.06
2023-05-14T01:35:56.627Z,101574.91
2023-05-14T01:38:27.558Z,101562.78
2023-05-14T01:40:56.134Z,101569.75
2023-05-14T01:43:24.126Z,101558.50
2023-05-14T01:45:51.635Z,101557.56
2023-05-14T01:48:19.096Z,101556.75
2023-05-14T01:50:46.518Z,101557.66
2023-05-14T01:53:14.059Z,101554.19
2023-05-14T01:55:42.781Z,101555.94
2023-05-14T01:58:10.236Z,101552.47
2023-05-14T02:00:38.258Z,101555.91
2023-05-14T02:03:05.950Z,101558.56
2023-05-14T02:05:33.410Z,101554.16
2023-05-14T02:08:01.099Z,101559.41
2023-05-14T02:10:28.650Z,101548.16
2023-05-14T02:12:57.381Z,101553.34
2023-05-14T02:15:24.844Z,101555.03
2023-05-14T02:17:52.255Z,101542.94
2023-05-14T02:20:19.718Z,101547.97
2023-05-14T02:22:47.129Z,101549.72
2023-05-14T02:25:14.579Z,101544.50
2023-05-14T02:27:42.109Z,101545.41
2023-05-14T02:30:12.629Z,101542.88
2023-05-14T02:32:40.174Z,101537.59
2023-05-14T02:35:08.442Z,101548.09
2023-05-14T02:37:35.890Z,101546.31
2023-05-14T02:40:04.386Z,101532.41
2023-05-14T02:42:32.283Z,101541.97
2023-05-14T02:44:59.707Z,101548.09
2023-05-14T02:47:28.471Z,101541.16
2023-05-14T02:49:55.920Z,101552.44
2023-05-14T02:52:23.344Z,101541.22
2023-05-14T02:54:50.765Z,101541.16
2023-05-14T02:57:18.200Z,101548.09
2023-05-14T02:59:45.585Z,101541.19
2023-05-14T03:02:13.567Z,101547.25
2023-05-14T03:04:42.745Z,101542.97
2023-05-14T03:07:10.180Z,101548.13
2023-05-14T03:09:38.367Z,101545.47
2023-05-14T03:12:06.670Z,101549.84
2023-05-14T03:14:34.116Z,101544.63
2023-05-14T03:17:01.702Z,101541.97
2023-05-14T03:19:29.143Z,101537.66
2023-05-14T03:21:57.885Z,101546.31
2023-05-14T03:24:25.294Z,101541.06
2023-05-14T03:26:53.287Z,101541.09
2023-05-14T03:29:20.688Z,101543.66
2023-05-14T03:31:48.120Z,101532.25
2023-05-14T03:34:15.525Z,101536.63
2023-05-14T03:36:43.030Z,101540.97
2023-05-14T03:39:11.739Z,101539.28
2023-05-14T03:41:39.303Z,101540.19
2023-05-14T03:44:06.718Z,101532.38
2023-05-14T03:46:34.135Z,101525.50
2023-05-14T03:49:01.676Z,101529.72
2023-05-14T03:51:29.216Z,101531.44
2023-05-14T03:53:57.986Z,101529.72
2023-05-14T03:56:26.981Z,101536.72
2023-05-14T03:58:54.714Z,101527.19
2023-05-14T04:01:22.143Z,101525.38
2023-05-14T04:03:49.737Z,101521.88
2023-05-14T04:06:17.220Z,101511.47
2023-05-14T04:08:44.648Z,101517.66
2023-05-14T04:11:12.135Z,101527.94
2023-05-14T04:13:40.850Z,101520.13
2023-05-14T04:16:08.430Z,101518.41
2023-05-14T04:18:36.023Z,101513.06
2023-05-14T04:21:03.782Z,101519.94
2023-05-14T04:23:31.768Z,101516.34
2023-05-14T04:25:59.289Z,101516.25
2023-05-14T04:28:26.702Z,101515.53
2023-05-14T04:30:55.492Z,101515.31
2023-05-14T04:33:22.908Z,101512.84
2023-05-14T04:35:50.307Z,101511.97
2023-05-14T04:38:17.715Z,101517.25
2023-05-14T04:40:45.121Z,101513.75
2023-05-14T04:43:12.548Z,101514.72
2023-05-14T04:45:40.935Z,101515.63
2023-05-14T04:48:09.826Z,101514.75
2023-05-14T04:50:37.313Z,101500.50
2023-05-14T04:53:04.731Z,101508.91
2023-05-14T04:55:32.362Z,101508.84
2023-05-14T04:57:59.816Z,101506.22
2023-05-14T05:00:27.397Z,101507.03
2023-05-14T05:02:55.002Z,101504.25
2023-05-14T05:05:24.601Z,101504.13
2023-05-14T05:07:52.073Z,101502.41
2023-05-14T05:10:19.518Z,101496.03
2023-05-14T05:12:46.965Z,101489.72
2023-05-14T05:15:14.382Z,101487.00
2023-05-14T05:17:41.958Z,101487.16
2023-05-14T05:20:10.408Z,101487.28
2023-05-14T05:22:39.179Z,101498.44
2023-05-14T05:25:08.081Z,101490.50
2023-05-14T05:27:35.564Z,101486.84
2023-05-14T05:30:03.942Z,101487.28
2023-05-14T05:32:31.924Z,101483.00
2023-05-14T05:34:59.433Z,101485.81
2023-05-14T05:37:26.991Z,101483.28
2023-05-14T05:39:55.736Z,101484.66
2023-05-14T05:42:23.446Z,101481.00
2023-05-14T05:44:50.824Z,101477.78
2023-05-14T05:47:18.395Z,101474.56
2023-05-14T05:49:45.819Z,101473.75
2023-05-14T05:52:13.376Z,101480.38
2023-05-14T05:54:40.805Z,101474.72
2023-05-14T05:57:09.590Z,101481.28
2023-05-14T05:59:37.300Z,101471.25
2023-05-14T06:02:05.083Z,101479.16
2023-05-14T06:04:32.588Z,101483.22
2023-05-14T06:07:00.052Z,101476.41
2023-05-14T06:09:27.475Z,101476.75
2023-05-14T06:11:54.888Z,101476.56
2023-05-14T06:14:23.678Z,101478.81
2023-05-14T06:16:51.114Z,101476.81
2023-05-14T06:19:18.714Z,101484.50
2023-05-14T06:21:46.258Z,101479.13
2023-05-14T06:24:13.963Z,101482.19
2023-05-14T06:26:41.352Z,101478.84
2023-05-14T06:29:08.772Z,101481.31
2023-05-14T06:31:37.568Z,101473.03
2023-05-14T06:34:05.026Z,101474.22
2023-05-14T06:36:32.424Z,101475.78
2023-05-14T06:38:59.832Z,101483.03
2023-05-14T06:41:27.262Z,101481.56
2023-05-14T06:43:55.238Z,101481.81
2023-05-14T06:46:22.828Z,101480.19
2023-05-14T06:48:51.573Z,101479.25
2023-05-14T06:51:19.025Z,101486.03
2023-05-14T06:53:46.776Z,101487.78
2023-05-14T06:56:14.724Z,101476.47
2023-05-14T06:58:42.169Z,101478.88
2023-05-14T07:01:09.601Z,101473.81
2023-05-14T07:03:37.105Z,101478.38
2023-05-14T07:06:06.693Z,101482.88
2023-05-14T07:08:34.099Z,101469.91
2023-05-14T07:11:01.658Z,101469.06
2023-05-14T07:13:29.090Z,101475.88
2023-05-14T07:15:56.794Z,101473.53
2023-05-14T07:18:24.378Z,101475.41
2023-05-14T07:20:51.760Z,101471.56
2023-05-14T07:23:20.575Z,101471.56
2023-05-14T07:25:48.055Z,101468.00
2023-05-14T07:28:17.949Z,101466.94
2023-05-14T07:30:45.349Z,101459.94
2023-05-14T07:33:12.747Z,101465.59
2023-05-14T07:35:43.053Z,101457.56
2023-05-14T07:38:10.612Z,101455.94
2023-05-14T07:40:39.335Z,101449.53
2023-05-14T07:43:06.755Z,101452.28
2023-05-14T07:45:34.169Z,101446.25
2023-05-14T07:48:01.838Z,101453.28
2023-05-14T07:50:29.422Z,101443.44
2023-05-14T07:52:56.838Z,101436.09
2023-05-14T07:55:24.523Z,101440.47
2023-05-14T07:57:53.301Z,101434.16
2023-05-14T08:00:20.845Z,101436.84
2023-05-14T08:02:49.135Z,101436.66
2023-05-14T08:05:16.699Z,101430.25
2023-05-14T08:07:44.311Z,101434.66
2023-05-14T08:10:12.239Z,101428.47
2023-05-14T08:12:39.870Z,101427.66
2023-05-14T08:15:10.066Z,101412.66
2023-05-14T08:17:37.660Z,101414.28
2023-05-14T08:20:07.499Z,101413.38
2023-05-14T08:22:34.974Z,101414.28
2023-05-14T08:25:03.806Z,101426.00
2023-05-14T08:27:31.215Z,101412.22
2023-05-14T08:29:58.697Z,101412.81
2023-05-14T08:32:27.587Z,101408.59
2023-05-14T08:34:55.180Z,101418.53
2023-05-14T08:37:22.573Z,101405.28
2023-05-14T08:39:50.368Z,101416.47
2023-05-14T08:42:21.882Z,101405.97
2023-05-14T08:44:50.787Z,101412.41
2023-05-14T08:47:22.261Z,101407.66
2023-05-14T08:49:57.993Z,101395.66
2023-05-14T08:52:25.520Z,101382.91
2023-05-14T08:54:53.900Z,101390.66
2023-05-14T08:57:24.657Z,101388.69
2023-05-14T08:59:52.174Z,101380.94
2023-05-14T09:02:22.978Z,101380.94
2023-05-14T09:04:56.097Z,101376.38
2023-05-14T09:07:23.722Z,101372.34
2023-05-14T09:09:52.430Z,101373.59
2023-05-14T09:12:20.221Z,101369.53
2023-05-14T09:14:49.359Z,101364.22
2023-05-14T09:17:17.133Z,101356.97
2023-05-14T09:19:47.199Z,101367.63
2023-05-14T09:22:17.937Z,101362.44
2023-05-14T09:24:45.515Z,101370.97
2023-05-14T09:27:20.463Z,101359.00
2023-05-14T09:29:48.814Z,101362.63
2023-05-14T09:32:16.215Z,101358.31
2023-05-14T09:34:43.663Z,101352.53
2023-05-14T09:37:11.120Z,101360.91
2023-05-14T09:39:40.031Z,101348.00
2023-05-14T09:42:08.330Z,101349.25
2023-05-14T09:44:38.028Z,101349.94
2023-05-14T09:47:06.035Z,101326.84
2023-05-14T09:49:33.494Z,101320.19
2023-05-14T09:52:03.549Z,101323.06
2023-05-14T09:54:32.884Z,101321.38
2023-05-14T09:57:01.827Z,101323.88
2023-05-14T09:59:29.328Z,101314.06
2023-05-14T10:01:58.371Z,101295.63
2023-05-14T10:04:26.219Z,101309.72
2023-05-14T10:06:55.054Z,101297.44
2023-05-14T10:09:26.317Z,101311.88
2023-05-14T10:11:57.345Z,101310.72
2023-05-14T10:14:29.526Z,101306.22
2023-05-14T10:16:59.836Z,101298.03
2023-05-14T10:19:27.696Z,101297.25
2023-05-14T10:22:00.762Z,101292.44
2023-05-14T10:24:28.702Z,101290.66
2023-05-14T10:26:58.688Z,101283.75
2023-05-14T10:29:35.226Z,101277.16
2023-05-14T10:32:06.023Z,101282.78
2023-05-14T10:34:42.568Z,101280.06
2023-05-14T10:37:12.026Z,101275.03
2023-05-14T10:39:47.937Z,101263.78
2023-05-14T10:42:18.782Z,101272.59
2023-05-14T10:44:51.600Z,101260.75
2023-05-14T10:47:19.822Z,101260.81
2023-05-14T10:49:51.952Z,101256.47
2023-05-14T10:52:20.717Z,101247.53
2023-05-14T10:54:52.705Z,101260.00
2023-05-14T10:57:21.103Z,101271.16
2023-05-14T10:59:53.157Z,101250.81
2023-05-14T11:02:23.226Z,101246.75
2023-05-14T11:04:58.445Z,101242.84
2023-05-14T11:07:29.765Z,101245.66
2023-05-14T11:10:04.504Z,101239.19
2023-05-14T11:12:32.842Z,101240.09
2023-05-14T11:15:03.839Z,101240.41
2023-05-14T11:17:32.461Z,101238.66
2023-05-14T11:20:00.625Z,101238.69
2023-05-14T11:22:28.275Z,101226.59
2023-05-14T11:24:55.742Z,101230.91
2023-05-14T11:27:24.010Z,101230.97
2023-05-14T11:29:51.982Z,101242.59
2023-05-14T11:32:21.208Z,101235.91
2023-05-14T11:34:49.112Z,101235.78
2023-05-14T11:37:17.921Z,101220.06
2023-05-14T11:39:48.568Z,101217.94
2023-05-14T11:42:18.491Z,101216.28
2023-05-14T11:44:48.854Z,101215.34
2023-05-14T11:47:18.272Z,101209.38
2023-05-14T11:49:47.860Z,101205.53
2023-05-14T11:52:19.102Z,101208.53
2023-05-14T11:54:46.582Z,101194.53
2023-05-14T11:57:14.923Z,101196.34
2023-05-14T11:59:42.491Z,101198.38
2023-05-14T12:02:11.638Z,101190.69
2023-05-14T12:04:39.696Z,101192.34
2023-05-14T12:07:13.561Z,101193.06
2023-05-14T12:09:45.155Z,101192.53
2023-05-14T12:12:13.626Z,101185.13
2023-05-14T12:14:42.792Z,101177.66
2023-05-14T12:17:15.976Z,101176.66
2023-05-14T12:19:44.374Z,101178.09
2023-05-14T12:22:17.083Z,101184.34
2023-05-14T12:24:45.279Z,101181.91
2023-05-14T12:27:12.946Z,101173.31
2023-05-14T12:29:40.453Z,101173.47
2023-05-14T12:32:11.111Z,101174.44
2023-05-14T12:34:38.943Z,101172.53
2023-05-14T12:37:06.592Z,101161.63
2023-05-14T12:39:35.718Z,101145.03
2023-05-14T12:42:03.454Z,101149.25
2023-05-14T12:44:31.278Z,101148.31
2023-05-14T12:46:58.867Z,101148.59
2023-05-14T12:49:26.447Z,101143.44
2023-05-14T12:52:07.772Z,101146.56
2023-05-14T12:54:43.675Z,101146.25
2023-05-14T12:57:11.293Z,101143.53
2023-05-14T12:59:39.448Z,101140.25
2023-05-14T13:02:07.877Z,101135.16
2023-05-14T13:04:35.423Z,101130.53
2023-05-14T13:07:02.989Z,101134.94
2023-05-14T13:09:30.401Z,101133.78
2023-05-14T13:11:59.234Z,101130.13
2023-05-14T13:14:28.069Z,101121.53
2023-05-14T13:16:55.614Z,101119.75
2023-05-14T13:19:23.089Z,101111.66
2023-05-14T13:21:50.469Z,101128.53
2023-05-14T13:24:18.027Z,101116.75
2023-05-14T13:26:45.490Z,101118.81
2023-05-14T13:29:14.474Z,101106.91
2023-05-14T13:31:41.865Z,101110.25
2023-05-14T13:34:10.232Z,101104.63
2023-05-14T13:36:39.568Z,101100.81
2023-05-14T13:39:07.100Z,101106.25
2023-05-14T13:41:35.707Z,101094.34
2023-05-14T13:44:03.109Z,101084.41
2023-05-14T13:46:31.951Z,101091.88
2023-05-14T13:48:59.450Z,101089.78
2023-05-14T13:51:26.946Z,101091.34
2023-05-14T13:56:26.903Z,101101.47
2023-05-14T13:58:54.343Z,101097.84
2023-05-14T14:01:23.278Z,101086.50
2023-05-14T14:03:52.720Z,101085.28
2023-05-14T14:06:20.787Z,101082.13
2023-05-14T14:08:48.235Z,101073.69
2023-05-14T14:11:16.800Z,101072.00
2023-05-14T14:13:46.442Z,101066.78
2023-05-14T14:16:14.282Z,101074.44
2023-05-14T14:18:43.162Z,101064.63
2023-05-14T14:21:12.415Z,101058.81
2023-05-14T14:23:39.810Z,101062.06
2023-05-14T14:26:07.262Z,101053.88
2023-05-14T14:28:34.652Z,101044.38
2023-05-14T14:31:03.036Z,101047.41
2023-05-14T14:33:30.450Z,101050.56
2023-05-14T14:35:57.865Z,101048.50
2023-05-14T14:38:26.760Z,101039.53
2023-05-14T14:40:54.229Z,101037.66
2023-05-14T14:43:24.712Z,101040.00
2023-05-14T14:45:52.246Z,101043.19
2023-05-14T14:48:24.299Z,101039.19
2023-05-14T14:50:51.937Z,101041.19
2023-05-14T14:53:19.464Z,101037.94
2023-05-14T14:55:48.505Z,101035.78
2023-05-14T14:58:16.111Z,101036.00
2023-05-14T15:00:45.591Z,101032.00
2023-05-14T15:03:14.990Z,101027.81
2023-05-14T15:05:42.740Z,101028.94
2023-05-14T15:08:10.413Z,101024.41
2023-05-14T15:10:38.563Z,101030.25
2023-05-14T15:13:07.758Z,101028.31
2023-05-14T15:15:36.471Z,101032.81
2023-05-14T15:18:05.223Z,101021.38
2023-05-14T15:20:35.775Z,101019.75
2023-05-14T15:23:03.650Z,101018.06
2023-05-14T15:25:31.138Z,101023.72
2023-05-14T15:27:58.598Z,101007.97
2023-05-14T15:30:27.338Z,100999.59
2023-05-14T15:32:54.871Z,101005.25
2023-05-14T15:35:22.719Z,100995.91
2023-05-14T15:37:50.494Z,100993.03
2023-05-14T15:40:18.038Z,100996.75
2023-05-14T15:42:46.936Z,100993.22
2023-05-14T15:45:14.862Z,101001.50
2023-05-14T15:47:44.979Z,100991.28
2023-05-14T15:50:12.634Z,101000.25
2023-05-14T15:52:41.523Z,100991.84
2023-05-14T15:55:09.824Z,100980.88
2023-05-14T15:57:39.765Z,100996.72
2023-05-14T16:00:10.801Z,100989.25
2023-05-14T16:02:41.344Z,100984.78
2023-05-14T16:05:10.736Z,100982.97
2023-05-14T16:07:38.456Z,100973.91
2023-05-14T16:10:07.103Z,100985.25
2023-05-14T16:12:34.778Z,100977.44
2023-05-14T16:15:02.205Z,100967.84
2023-05-14T16:17:31.484Z,100965.22
2023-05-14T16:19:59.904Z,100970.38
2023-05-14T16:22:29.279Z,100977.47
2023-05-14T16:24:56.799Z,100972.78
2023-05-14T16:27:24.272Z,100964.66
2023-05-14T16:29:51.711Z,100965.19
2023-05-14T16:32:19.336Z,100960.38
2023-05-14T16:34:49.812Z,100961.84
2023-05-14T16:37:17.327Z,100962.66
2023-05-14T16:39:46.144Z,100964.28
2023-05-14T16:42:13.597Z,100965.72
2023-05-14T16:44:41.130Z,100957.75
2023-05-14T16:47:08.519Z,100953.97
2023-05-14T16:49:36.012Z,100961.88
2023-05-14T16:52:03.413Z,100957.19
2023-05-14T16:54:30.873Z,100953.00
2023-05-14T16:56:59.644Z,100961.19
2023-05-14T16:59:27.095Z,100955.50
2023-05-14T17:01:54.570Z,100945.31
2023-05-14T17:04:22.758Z,100945.38
2023-05-14T17:06:50.219Z,100946.91
2023-05-14T17:09:17.938Z,100947.28
2023-05-14T17:11:45.541Z,100956.47
2023-05-14T17:14:14.286Z,100943.69
2023-05-14T17:16:42.356Z,100942.28
2023-05-14T17:19:09.962Z,100942.59
2023-05-14T17:21:37.444Z,100944.25
2023-05-14T17:24:05.205Z,100949.81
2023-05-14T17:26:32.726Z,100957.09
2023-05-14T17:29:00.138Z,100952.97
2023-05-14T17:31:29.281Z,100943.81
2023-05-14T17:33:56.774Z,100946.03
2023-05-14T17:36:24.466Z,100946.84
2023-05-14T17:38:52.419Z,100945.22
2023-05-14T17:41:19.901Z,100950.91
2023-05-14T17:43:47.387Z,100946.25
2023-05-14T17:46:14.901Z,100947.78
2023-05-14T17:48:43.737Z,100940.81
2023-05-14T17:51:11.213Z,100942.66
2023-05-14T17:53:38.715Z,100938.59
2023-05-14T17:56:06.417Z,100939.28
2023-05-14T17:58:33.880Z,100944.63
2023-05-14T18:01:01.363Z,100947.72
2023-05-14T18:03:28.802Z,100949.25
2023-05-14T18:05:57.560Z,100954.03
2023-05-14T18:08:24.971Z,100955.38
2023-05-14T18:10:52.417Z,100958.06
2023-05-14T18:13:19.895Z,100953.00
2023-05-14T18:15:47.400Z,100953.38
2023-05-14T18:18:17.061Z,100952.22
2023-05-14T18:20:44.513Z,100950.03
2023-05-14T18:23:13.349Z,100956.66
2023-05-14T18:25:40.780Z,100956.41
2023-05-14T18:28:08.331Z,100959.84
2023-05-14T18:30:35.987Z,100960.44
2023-05-14T18:33:03.686Z,100958.09
2023-05-14T18:35:31.547Z,100962.84
2023-05-14T18:37:58.989Z,100962.06
2023-05-14T18:40:27.713Z,100965.84
2023-05-14T18:42:56.626Z,100963.97
2023-05-14T18:45:25.013Z,100971.44
2023-05-14T18:47:52.987Z,100971.31
2023-05-14T18:50:20.505Z,100956.03
2023-05-14T18:52:47.944Z,100960.94
2023-05-14T18:55:15.379Z,100963.34
2023-05-14T18:57:44.128Z,100969.94
2023-05-14T19:00:13.100Z,100974.53
2023-05-14T19:02:40.653Z,100970.72
2023-05-14T19:05:09.115Z,100971.91
2023-05-14T19:07:37.739Z,100971.00
2023-05-14T19:10:06.111Z,100966.03
2023-05-14T19:12:33.913Z,100970.03
2023-05-14T19:15:02.708Z,100967.03
2023-05-14T19:17:35.507Z,100972.25
2023-05-14T19:20:06.045Z,100967.22
2023-05-14T19:22:33.465Z,100971.16
2023-05-14T19:25:01.355Z,100976.34
2023-05-14T19:27:29.090Z,100967.31
2023-05-14T19:29:56.924Z,100964.06
2023-05-14T19:32:25.714Z,100967.56
2023-05-14T19:34:53.120Z,100970.34
2023-05-14T19:37:21.266Z,100965.84
2023-05-14T19:39:49.736Z,100959.97
2023-05-14T19:42:17.200Z,100963.66
2023-05-14T19:44:44.646Z,100959.59
2023-05-14T19:47:12.251Z,100965.06
2023-05-14T19:49:41.162Z,100960.78
2023-05-14T19:52:08.609Z,100956.47
2023-05-14T19:54:36.164Z,100951.75
2023-05-14T19:57:03.737Z,100955.25
2023-05-14T19:59:31.554Z,100951.03
2023-05-14T20:01:59.075Z,100951.88
2023-05-14T20:04:26.652Z,100944.50
2023-05-14T20:06:55.438Z,100941.94
2023-05-14T20:09:22.877Z,100937.59
2023-05-14T20:11:50.441Z,100941.00
2023-05-14T20:14:18.042Z,100940.63
2023-05-14T20:16:46.955Z,100944.13
2023-05-14T20:19:14.657Z,100948.75
2023-05-14T20:21:42.202Z,100945.41
2023-05-14T20:24:11.093Z,100941.34
2023-05-14T20:26:38.549Z,100944.88
2023-05-14T20:29:06.120Z,100943.25
2023-05-14T20:31:33.563Z,100940.00
2023-05-14T20:34:01.043Z,100940.66
2023-05-14T20:36:29.680Z,100940.16
2023-05-14T20:38:57.509Z,100932.59
2023-05-14T20:41:26.300Z,100934.75
2023-05-14T20:43:53.735Z,100924.50
2023-05-14T20:46:21.249Z,100919.34
2023-05-14T20:48:48.881Z,100920.72
2023-05-14T20:51:16.319Z,100920.78
2023-05-14T20:53:43.718Z,100916.31
2023-05-14T20:56:11.200Z,100925.41
2023-05-14T20:58:39.969Z,100913.25
2023-05-14T21:01:08.019Z,100918.41
2023-05-14T21:03:35.657Z,100916.94
2023-05-14T21:06:03.614Z,100918.56
2023-05-14T21:08:32.783Z,100910.44
2023-05-14T21:11:00.258Z,100907.25
2023-05-14T21:13:27.706Z,100901.16
2023-05-14T21:15:56.540Z,100898.63
2023-05-14T21:18:26.605Z,100905.41
2023-05-14T21:20:54.415Z,100902.75
2023-05-14T21:23:21.840Z,100894.22
2023-05-14T21:25:49.357Z,100894.28
2023-05-14T21:28:16.829Z,100888.25
2023-05-14T21:30:44.254Z,100893.66
2023-05-14T21:33:13.134Z,100895.34
2023-05-14T21:35:40.683Z,100896.06
2023-05-14T21:38:08.824Z,100897.38
2023-05-14T21:40:36.503Z,100895.78
2023-05-14T21:43:04.226Z,100888.72
2023-05-14T21:45:31.696Z,100893.88
2023-05-14T21:47:59.437Z,100890.72
2023-05-14T21:50:28.488Z,100898.41
2023-05-14T21:52:55.919Z,100892.25
2023-05-14T21:55:24.846Z,100888.81
2023-05-14T21:57:53.139Z,100873.50
2023-05-14T22:00:23.447Z,100876.03
2023-05-14T22:02:51.756Z,100876.31
2023-05-14T22:05:19.540Z,100867.56
2023-05-14T22:07:48.642Z,100876.56
2023-05-14T22:10:17.071Z,100876.00
2023-05-14T22:12:45.380Z,100868.25
2023-05-14T22:15:13.887Z,100880.53
2023-05-14T22:17:41.756Z,100874.47
2023-05-14T22:20:10.497Z,100861.38
2023-05-14T22:22:37.981Z,100870.44
2023-05-14T22:25:07.607Z,100866.34
2023-05-14T22:27:35.137Z,100866.41
2023-05-14T22:30:02.598Z,100858.78
2023-05-14T22:32:30.142Z,100862.03
2023-05-14T22:34:57.723Z,100859.56
2023-05-14T22:37:25.165Z,100857.91
2023-05-14T22:39:52.632Z,100859.75
2023-05-14T22:42:21.586Z,100858.06
2023-05-14T22:44:49.106Z,100850.19
2023-05-14T22:47:17.052Z,100853.75
2023-05-14T22:49:44.527Z,100850.34
2023-05-14T22:52:11.946Z,100849.81
2023-05-14T22:54:39.478Z,100837.59
2023-05-14T22:57:07.161Z,100846.78
2023-05-14T22:59:36.066Z,100849.88
2023-05-14T23:02:03.766Z,100837.63
2023-05-14T23:04:31.531Z,100836.00
2023-05-14T23:06:59.284Z,100836.13
2023-05-14T23:09:26.711Z,100835.59
2023-05-14T23:11:54.145Z,100834.47
2023-05-14T23:14:21.566Z,100827.59
2023-05-14T23:16:50.465Z,100824.00
2023-05-14T23:19:18.086Z,100822.28
2023-05-14T23:21:45.703Z,100826.63
2023-05-14T23:24:13.154Z,100819.81
2023-05-14T23:26:40.693Z,100817.28
2023-05-14T23:29:08.156Z,100819.09
2023-05-14T23:31:35.780Z,100808.72
2023-05-14T23:34:04.587Z,100806.13
2023-05-14T23:36:32.469Z,100816.59
2023-05-14T23:39:00.606Z,100805.38
2023-05-14T23:41:28.061Z,100802.09
2023-05-14T23:43:56.077Z,100796.94
2023-05-14T23:46:24.008Z,100797.91
2023-05-14T23:48:52.224Z,100787.47
2023-05-14T23:51:20.973Z,100784.56
2023-05-14T23:53:48.355Z,100778.63
2023-05-14T23:56:15.854Z,100778.13
2023-05-14T23:58:43.396Z,100773.69
