createdAt,value
2022-08-03T00:00:30.850Z,1003.22
2022-08-03T00:01:07.321Z,1003.11
2022-08-03T00:01:40.225Z,1003.11
2022-08-03T00:02:06.508Z,1003.11
2022-08-03T00:02:34.625Z,1003.11
2022-08-03T00:02:55.311Z,1003.11
2022-08-03T00:03:26.604Z,1003.11
2022-08-03T00:04:00.006Z,1003.52
2022-08-03T00:04:39.728Z,1003.11
2022-08-03T00:05:07.426Z,1003.11
2022-08-03T00:05:35.264Z,1003.32
2022-08-03T00:06:20.116Z,1003.32
2022-08-03T00:06:55.106Z,1003.32
2022-08-03T00:07:27.629Z,1003.32
2022-08-03T00:07:58.526Z,1003.11
2022-08-03T00:08:30.529Z,1003.11
2022-08-03T00:09:02.381Z,1003.22
2022-08-03T00:09:35.739Z,1003.22
2022-08-03T00:10:07.814Z,1003.22
2022-08-03T00:10:36.444Z,1003.22
2022-08-03T00:11:09.961Z,1003.22
2022-08-03T00:11:27.149Z,1003.22
2022-08-03T00:12:00.527Z,1003.01
2022-08-03T00:12:31.335Z,1003.01
2022-08-03T00:13:02.477Z,1003.01
2022-08-03T00:13:35.251Z,1003.22
2022-08-03T00:14:13.449Z,1003.22
2022-08-03T00:14:39.144Z,1003.22
2022-08-03T00:15:16.450Z,1003.22
2022-08-03T00:15:50.953Z,1003.11
2022-08-03T00:16:15.049Z,1003.11
2022-08-03T00:16:36.361Z,1003.01
2022-08-03T00:17:02.424Z,1003.01
2022-08-03T00:17:53.696Z,1002.91
2022-08-03T00:18:06.518Z,1002.91
2022-08-03T00:18:36.107Z,1002.91
2022-08-03T00:18:56.301Z,1002.91
2022-08-03T00:19:28.397Z,1002.91
2022-08-03T00:19:59.620Z,1003.11
2022-08-03T00:20:34.586Z,1003.01
2022-08-03T00:21:20.421Z,1003.01
2022-08-03T00:21:51.827Z,1002.81
2022-08-03T00:22:26.046Z,1002.81
2022-08-03T00:22:54.451Z,1003.22
2022-08-03T00:23:31.725Z,1003.22
2022-08-03T00:23:59.216Z,1003.11
2022-08-03T00:24:30.431Z,1003.11
2022-08-03T00:25:03.053Z,1003.11
2022-08-03T00:25:35.170Z,1003.22
2022-08-03T00:26:06.403Z,1003.22
2022-08-03T00:26:36.292Z,1003.01
2022-08-03T00:27:00.359Z,1003.01
2022-08-03T00:27:45.982Z,1002.81
2022-08-03T00:28:14.449Z,1002.81
2022-08-03T00:28:43.063Z,1003.11
2022-08-03T00:29:03.167Z,1003.11
2022-08-03T00:29:59.351Z,1003.01
2022-08-03T00:30:07.826Z,1003.01
2022-08-03T00:30:34.384Z,1003.11
2022-08-03T00:30:54.563Z,1003.11
2022-08-03T00:31:39.874Z,1003.11
2022-08-03T00:32:01.253Z,1003.01
2022-08-03T00:32:34.280Z,1003.01
2022-08-03T00:33:02.418Z,1003.11
2022-08-03T00:33:58.745Z,1003.01
2022-08-03T00:34:09.774Z,1003.01
2022-08-03T00:34:57.681Z,1002.91
2022-08-03T00:35:14.757Z,1002.91
2022-08-03T00:35:50.157Z,1003.01
2022-08-03T00:36:05.655Z,1003.01
2022-08-03T00:36:30.435Z,1003.01
2022-08-03T00:37:02.410Z,1003.01
2022-08-03T00:37:41.593Z,1003.11
2022-08-03T00:38:06.503Z,1003.11
2022-08-03T00:38:39.471Z,1002.91
2022-08-03T00:39:13.775Z,1002.91
2022-08-03T00:39:35.833Z,1002.81
2022-08-03T00:40:00.080Z,1002.81
2022-08-03T00:40:30.641Z,1002.81
2022-08-03T00:41:20.913Z,1003.11
2022-08-03T00:41:50.386Z,1002.91
2022-08-03T00:42:23.347Z,1002.91
2022-08-03T00:42:58.641Z,1003.11
2022-08-03T00:43:26.493Z,1003.11
2022-08-03T00:43:59.789Z,1002.81
2022-08-03T00:44:32.165Z,1002.81
2022-08-03T00:45:07.368Z,1003.01
2022-08-03T00:45:44.264Z,1003.01
2022-08-03T00:46:07.659Z,1003.01
2022-08-03T00:46:34.535Z,1002.81
2022-08-03T00:46:54.403Z,1002.81
2022-08-03T00:47:29.152Z,1002.81
2022-08-03T00:48:00.114Z,1002.91
2022-08-03T00:48:35.308Z,1002.91
2022-08-03T00:49:18.531Z,1002.91
2022-08-03T00:49:54.536Z,1002.81
2022-08-03T00:50:23.126Z,1002.81
2022-08-03T00:50:57.087Z,1002.81
2022-08-03T00:51:29.608Z,1002.81
2022-08-03T00:51:59.111Z,1002.71
2022-08-03T00:52:30.433Z,1002.71
2022-08-03T00:53:04.156Z,1002.91
2022-08-03T00:53:36.335Z,1003.01
2022-08-03T00:54:15.975Z,1003.01
2022-08-03T00:54:35.532Z,1002.71
2022-08-03T00:54:54.376Z,1002.71
2022-08-03T00:55:29.552Z,1002.71
2022-08-03T00:55:59.081Z,1003.01
2022-08-03T00:56:31.643Z,1003.01
2022-08-03T00:57:18.085Z,1003.11
2022-08-03T00:57:54.995Z,1002.91
2022-08-03T00:58:22.450Z,1002.91
2022-08-03T00:58:57.893Z,1002.81
2022-08-03T00:59:27.229Z,1002.81
2022-08-03T01:00:03.882Z,1003.22
2022-08-03T01:00:30.444Z,1003.22
2022-08-03T01:01:02.641Z,1003.01
2022-08-03T01:01:36.439Z,1003.11
2022-08-03T01:02:07.880Z,1003.11
2022-08-03T01:02:40.469Z,1002.91
2022-08-03T01:03:11.514Z,1002.91
2022-08-03T01:03:36.719Z,1003.01
2022-08-03T01:03:59.570Z,1003.01
2022-08-03T01:04:31.877Z,1003.01
2022-08-03T01:05:04.406Z,1002.81
2022-08-03T01:05:34.880Z,1003.01
2022-08-03T01:06:08.204Z,1003.01
2022-08-03T01:06:34.517Z,1003.01
2022-08-03T01:07:02.084Z,1003.01
2022-08-03T01:07:36.976Z,1003.11
2022-08-03T01:07:58.482Z,1003.11
2022-08-03T01:08:30.819Z,1003.11
2022-08-03T01:09:03.489Z,1002.91
2022-08-03T01:09:34.377Z,1002.81
2022-08-03T01:10:07.425Z,1002.81
2022-08-03T01:10:35.991Z,1002.91
2022-08-03T01:10:55.864Z,1002.91
2022-08-03T01:11:26.412Z,1002.91
2022-08-03T01:12:01.193Z,1002.91
2022-08-03T01:12:31.931Z,1002.91
2022-08-03T01:13:03.182Z,1003.01
2022-08-03T01:14:04.460Z,1002.91
2022-08-03T01:14:23.275Z,1002.91
2022-08-03T01:14:54.467Z,1003.11
2022-08-03T01:15:28.714Z,1003.11
2022-08-03T01:15:58.359Z,1002.71
2022-08-03T01:16:35.945Z,1002.71
2022-08-03T01:17:04.560Z,1002.81
2022-08-03T01:17:36.343Z,1002.81
2022-08-03T01:18:06.505Z,1002.81
2022-08-03T01:18:36.287Z,1002.91
2022-08-03T01:18:54.393Z,1002.91
2022-08-03T01:19:26.357Z,1002.91
2022-08-03T01:19:59.281Z,1003.11
2022-08-03T01:20:30.568Z,1003.11
2022-08-03T01:21:04.191Z,1002.91
2022-08-03T01:21:34.538Z,1003.01
2022-08-03T01:22:08.968Z,1003.01
2022-08-03T01:22:35.325Z,1002.81
2022-08-03T01:22:54.332Z,1002.81
2022-08-03T01:23:29.041Z,1002.81
2022-08-03T01:23:58.375Z,1003.01
2022-08-03T01:24:32.352Z,1003.01
2022-08-03T01:25:02.598Z,1002.81
2022-08-03T01:25:35.574Z,1002.71
2022-08-03T01:26:07.062Z,1002.71
2022-08-03T01:26:34.361Z,1002.71
2022-08-03T01:26:54.468Z,1002.71
2022-08-03T01:27:28.888Z,1002.71
2022-08-03T01:27:59.506Z,1003.01
2022-08-03T01:28:31.387Z,1003.01
2022-08-03T01:29:02.417Z,1002.91
2022-08-03T01:29:37.197Z,1002.81
2022-08-03T01:30:06.645Z,1002.81
2022-08-03T01:30:35.172Z,1003.01
2022-08-03T01:30:55.240Z,1003.01
2022-08-03T01:31:26.378Z,1003.01
2022-08-03T01:32:58.153Z,1003.01
2022-08-03T01:33:18.372Z,1002.91
2022-08-03T01:33:50.423Z,1002.64
2022-08-03T01:34:22.461Z,1002.64
2022-08-03T01:34:54.360Z,1002.81
2022-08-03T01:35:26.508Z,1002.81
2022-08-03T01:35:58.365Z,1002.54
2022-08-03T01:36:30.432Z,1002.54
2022-08-03T01:37:02.395Z,1002.81
2022-08-03T01:37:34.349Z,1002.81
2022-08-03T01:38:06.368Z,1002.81
2022-08-03T01:38:34.399Z,1002.81
2022-08-03T01:38:54.445Z,1002.81
2022-08-03T01:39:27.024Z,1002.81
2022-08-03T01:39:59.049Z,1002.81
2022-08-03T01:40:31.401Z,1002.81
2022-08-03T01:41:03.138Z,1002.81
2022-08-03T01:41:35.191Z,1002.71
2022-08-03T01:42:06.385Z,1002.71
2022-08-03T01:42:34.364Z,1002.81
2022-08-03T01:42:55.006Z,1002.81
2022-08-03T01:43:55.494Z,1002.81
2022-08-03T01:44:31.322Z,1002.81
2022-08-03T01:45:03.258Z,1002.64
2022-08-03T01:45:34.558Z,1002.64
2022-08-03T01:46:07.183Z,1002.64
2022-08-03T01:46:34.463Z,1002.71
2022-08-03T01:46:55.207Z,1002.71
2022-08-03T01:47:26.408Z,1002.71
2022-08-03T01:47:58.438Z,1002.81
2022-08-03T01:48:30.358Z,1002.81
2022-08-03T01:49:09.127Z,1002.81
2022-08-03T01:49:34.466Z,1002.64
2022-08-03T01:50:06.585Z,1002.64
2022-08-03T01:50:35.439Z,1002.64
2022-08-03T01:50:54.477Z,1002.64
2022-08-03T01:52:03.042Z,1002.64
2022-08-03T01:52:14.484Z,1002.71
2022-08-03T01:52:38.440Z,1002.81
2022-08-03T01:53:04.248Z,1002.81
2022-08-03T01:53:35.966Z,1002.71
2022-08-03T01:54:06.355Z,1002.71
2022-08-03T01:54:34.465Z,1002.64
2022-08-03T01:54:55.023Z,1002.64
2022-08-03T01:55:27.494Z,1002.64
2022-08-03T01:55:59.165Z,1002.71
2022-08-03T01:56:30.433Z,1002.71
2022-08-03T01:57:03.555Z,1002.81
2022-08-03T01:57:34.431Z,1002.71
2022-08-03T01:58:23.117Z,1002.71
2022-08-03T01:58:54.413Z,1002.71
2022-08-03T01:59:27.042Z,1002.71
2022-08-03T01:59:58.339Z,1002.71
2022-08-03T02:00:31.398Z,1002.71
2022-08-03T02:01:02.463Z,1002.64
2022-08-03T02:02:27.741Z,1002.71
2022-08-03T02:02:39.854Z,1002.81
2022-08-03T02:03:10.309Z,1002.81
2022-08-03T02:03:34.366Z,1002.91
2022-08-03T02:04:00.903Z,1002.91
2022-08-03T02:04:30.470Z,1002.91
2022-08-03T02:05:03.210Z,1002.64
2022-08-03T02:05:34.336Z,1002.64
2022-08-03T02:07:02.305Z,1002.64
2022-08-03T02:07:11.146Z,1002.71
2022-08-03T02:07:36.181Z,1002.64
2022-08-03T02:07:58.403Z,1002.64
2022-08-03T02:08:32.054Z,1002.64
2022-08-03T02:09:03.147Z,1002.71
2022-08-03T02:09:35.160Z,1002.64
2022-08-03T02:10:06.510Z,1002.64
2022-08-03T02:10:35.825Z,1002.54
2022-08-03T02:10:55.940Z,1002.54
2022-08-03T02:11:27.283Z,1002.54
2022-08-03T02:11:59.995Z,1002.44
2022-08-03T02:12:31.259Z,1002.44
2022-08-03T02:13:22.213Z,1002.71
2022-08-03T02:13:51.222Z,1002.54
2022-08-03T02:14:22.387Z,1002.54
2022-08-03T02:14:55.186Z,1002.44
2022-08-03T02:15:26.587Z,1002.44
2022-08-03T02:16:00.596Z,1002.64
2022-08-03T02:16:30.432Z,1002.64
2022-08-03T02:17:03.715Z,1002.54
2022-08-03T02:17:38.599Z,1002.71
2022-08-03T02:18:07.006Z,1002.71
2022-08-03T02:18:36.757Z,1002.54
2022-08-03T02:18:54.297Z,1002.54
2022-08-03T02:19:26.356Z,1002.54
2022-08-03T02:19:58.384Z,1002.71
2022-08-03T02:20:30.608Z,1002.71
2022-08-03T02:21:02.314Z,1002.71
2022-08-03T02:21:55.617Z,1002.71
2022-08-03T02:22:07.262Z,1002.71
2022-08-03T02:22:35.267Z,1002.71
2022-08-03T02:22:54.464Z,1002.71
2022-08-03T02:23:28.916Z,1002.71
2022-08-03T02:23:59.329Z,1002.54
2022-08-03T02:24:35.061Z,1002.71
2022-08-03T02:25:03.343Z,1002.71
2022-08-03T02:25:35.585Z,1002.71
2022-08-03T02:26:06.382Z,1002.71
2022-08-03T02:26:34.362Z,1002.81
2022-08-03T02:26:55.123Z,1002.81
2022-08-03T02:27:26.398Z,1002.81
2022-08-03T02:27:58.951Z,1002.64
2022-08-03T02:28:31.504Z,1002.64
2022-08-03T02:29:03.121Z,1002.81
2022-08-03T02:29:39.159Z,1002.64
2022-08-03T02:30:07.572Z,1002.64
2022-08-03T02:30:34.455Z,1002.81
2022-08-03T02:30:54.490Z,1002.81
2022-08-03T02:31:27.821Z,1002.81
2022-08-03T02:31:59.161Z,1002.64
2022-08-03T02:32:31.132Z,1002.64
2022-08-03T02:33:02.313Z,1002.54
2022-08-03T02:33:35.442Z,1002.54
2022-08-03T02:34:06.714Z,1002.54
2022-08-03T02:34:34.486Z,1002.54
2022-08-03T02:34:54.962Z,1002.54
2022-08-03T02:35:26.425Z,1002.54
2022-08-03T02:35:59.378Z,1002.64
2022-08-03T02:36:31.408Z,1002.64
2022-08-03T02:37:02.355Z,1002.71
2022-08-03T02:37:35.792Z,1002.64
2022-08-03T02:38:07.290Z,1002.64
2022-08-03T02:38:36.351Z,1002.64
2022-08-03T02:38:55.375Z,1002.64
2022-08-03T02:39:27.285Z,1002.64
2022-08-03T02:40:01.970Z,1002.91
2022-08-03T02:40:30.416Z,1002.91
2022-08-03T02:41:08.227Z,1002.54
2022-08-03T02:41:34.321Z,1002.81
2022-08-03T02:42:06.327Z,1002.81
2022-08-03T02:42:35.389Z,1002.64
2022-08-03T02:42:55.298Z,1002.64
2022-08-03T02:43:29.884Z,1002.64
2022-08-03T02:44:14.320Z,1002.71
2022-08-03T02:44:36.541Z,1002.71
2022-08-03T02:45:04.172Z,1002.71
2022-08-03T02:45:35.021Z,1002.71
2022-08-03T02:46:07.953Z,1002.71
2022-08-03T02:46:34.461Z,1002.71
2022-08-03T02:46:54.361Z,1002.71
2022-08-03T02:47:26.353Z,1002.71
2022-08-03T02:47:58.370Z,1002.64
2022-08-03T02:48:31.349Z,1002.64
2022-08-03T02:49:35.341Z,1002.81
2022-08-03T02:50:06.551Z,1002.54
2022-08-03T02:50:34.490Z,1002.71
2022-08-03T02:50:55.794Z,1002.71
2022-08-03T02:51:27.157Z,1002.71
2022-08-03T02:51:58.293Z,1002.71
2022-08-03T02:52:30.374Z,1002.71
2022-08-03T02:53:02.406Z,1002.71
2022-08-03T02:53:34.973Z,1002.71
2022-08-03T02:54:06.289Z,1002.71
2022-08-03T02:54:35.097Z,1002.71
2022-08-03T02:54:56.693Z,1002.71
2022-08-03T02:55:27.476Z,1002.71
2022-08-03T02:55:58.316Z,1002.64
2022-08-03T02:56:30.312Z,1002.64
2022-08-03T02:57:04.455Z,1002.71
2022-08-03T02:57:38.134Z,1002.54
2022-08-03T02:58:07.300Z,1002.54
2022-08-03T02:58:34.471Z,1002.54
2022-08-03T02:58:54.361Z,1002.54
2022-08-03T02:59:26.366Z,1002.54
2022-08-03T02:59:58.427Z,1002.54
2022-08-03T03:00:31.308Z,1002.54
2022-08-03T03:01:02.362Z,1002.44
2022-08-03T03:01:34.316Z,1002.54
2022-08-03T03:02:07.127Z,1002.54
2022-08-03T03:02:35.477Z,1002.54
2022-08-03T03:02:54.294Z,1002.54
2022-08-03T03:03:27.631Z,1002.54
2022-08-03T03:04:00.286Z,1002.64
2022-08-03T03:04:33.049Z,1002.64
2022-08-03T03:05:53.495Z,1002.44
2022-08-03T03:06:06.324Z,1002.64
2022-08-03T03:06:34.596Z,1002.54
2022-08-03T03:06:54.399Z,1002.54
2022-08-03T03:07:26.309Z,1002.54
2022-08-03T03:07:59.343Z,1002.54
2022-08-03T03:08:30.328Z,1002.54
2022-08-03T03:09:02.933Z,1002.71
2022-08-03T03:09:41.577Z,1002.71
2022-08-03T03:10:07.339Z,1002.71
2022-08-03T03:10:36.493Z,1002.71
2022-08-03T03:11:10.711Z,1002.71
2022-08-03T03:11:35.501Z,1002.64
2022-08-03T03:11:58.326Z,1002.64
2022-08-03T03:12:30.354Z,1002.64
2022-08-03T03:13:03.334Z,1002.64
2022-08-03T03:13:34.397Z,1002.64
2022-08-03T03:14:06.387Z,1002.64
2022-08-03T03:14:36.280Z,1002.44
2022-08-03T03:14:55.118Z,1002.44
2022-08-03T03:15:27.993Z,1002.44
2022-08-03T03:15:58.437Z,1002.44
2022-08-03T03:16:30.926Z,1002.44
2022-08-03T03:17:02.297Z,1002.54
2022-08-03T03:17:36.596Z,1002.54
2022-08-03T03:18:06.413Z,1002.54
2022-08-03T03:18:34.482Z,1002.71
2022-08-03T03:18:54.343Z,1002.71
2022-08-03T03:19:29.345Z,1002.71
2022-08-03T03:19:58.778Z,1002.54
2022-08-03T03:20:30.725Z,1002.54
2022-08-03T03:21:04.164Z,1002.71
2022-08-03T03:21:35.152Z,1002.54
2022-08-03T03:22:09.635Z,1002.54
2022-08-03T03:22:35.791Z,1002.44
2022-08-03T03:22:55.076Z,1002.44
2022-08-03T03:23:27.297Z,1002.44
2022-08-03T03:24:01.250Z,1002.81
2022-08-03T03:24:31.341Z,1002.81
2022-08-03T03:25:02.535Z,1002.71
2022-08-03T03:25:38.266Z,1002.71
2022-08-03T03:26:11.172Z,1002.71
2022-08-03T03:26:34.390Z,1002.71
2022-08-03T03:26:56.937Z,1002.71
2022-08-03T03:27:26.357Z,1002.71
2022-08-03T03:28:10.923Z,1002.54
2022-08-03T03:28:31.062Z,1002.54
2022-08-03T03:29:02.320Z,1002.64
2022-08-03T03:29:36.516Z,1002.71
2022-08-03T03:30:07.065Z,1002.71
2022-08-03T03:30:34.548Z,1002.64
2022-08-03T03:30:54.393Z,1002.64
2022-08-03T03:31:26.900Z,1002.64
2022-08-03T03:31:58.433Z,1002.71
2022-08-03T03:32:31.790Z,1002.71
2022-08-03T03:33:02.305Z,1002.64
2022-08-03T03:33:35.095Z,1002.64
2022-08-03T03:34:06.391Z,1002.64
2022-08-03T03:34:34.386Z,1002.71
2022-08-03T03:34:54.437Z,1002.71
2022-08-03T03:35:27.182Z,1002.71
2022-08-03T03:35:58.919Z,1002.64
2022-08-03T03:36:30.388Z,1002.64
2022-08-03T03:37:02.852Z,1002.54
2022-08-03T03:37:34.332Z,1002.71
2022-08-03T03:38:07.343Z,1002.71
2022-08-03T03:38:34.425Z,1002.54
2022-08-03T03:38:55.865Z,1002.54
2022-08-03T03:39:26.314Z,1002.54
2022-08-03T03:39:59.055Z,1002.54
2022-08-03T03:40:31.278Z,1002.54
2022-08-03T03:41:03.370Z,1002.54
2022-08-03T03:41:35.255Z,1002.64
2022-08-03T03:42:06.259Z,1002.64
2022-08-03T03:42:35.447Z,1002.81
2022-08-03T03:42:54.315Z,1002.81
2022-08-03T03:43:26.827Z,1002.81
2022-08-03T03:43:59.294Z,1002.71
2022-08-03T03:44:31.096Z,1002.71
2022-08-03T03:45:02.512Z,1002.64
2022-08-03T03:45:36.075Z,1002.91
2022-08-03T03:46:06.906Z,1002.91
2022-08-03T03:46:34.481Z,1002.71
2022-08-03T03:46:55.249Z,1002.71
2022-08-03T03:47:32.434Z,1002.71
2022-08-03T03:47:59.068Z,1002.71
2022-08-03T03:48:30.295Z,1002.71
2022-08-03T03:49:02.921Z,1002.64
2022-08-03T03:49:34.444Z,1002.64
2022-08-03T03:50:06.997Z,1002.64
2022-08-03T03:50:36.569Z,1002.44
2022-08-03T03:51:11.444Z,1002.44
2022-08-03T03:51:35.463Z,1002.64
2022-08-03T03:51:59.087Z,1002.64
2022-08-03T03:52:31.242Z,1002.64
2022-08-03T03:53:03.340Z,1002.91
2022-08-03T03:53:34.293Z,1002.64
2022-08-03T03:54:06.346Z,1002.64
2022-08-03T03:54:35.315Z,1002.54
2022-08-03T03:54:57.549Z,1002.54
2022-08-03T03:55:27.046Z,1002.54
2022-08-03T03:56:02.423Z,1002.71
2022-08-03T03:56:30.749Z,1002.71
2022-08-03T03:57:02.293Z,1002.71
2022-08-03T03:57:36.091Z,1002.64
2022-08-03T03:58:07.559Z,1002.64
2022-08-03T03:58:34.879Z,1002.71
2022-08-03T03:58:55.316Z,1002.71
2022-08-03T03:59:26.287Z,1002.71
2022-08-03T03:59:59.675Z,1002.64
2022-08-03T04:00:30.981Z,1002.64
2022-08-03T04:01:03.011Z,1002.64
2022-08-03T04:01:34.338Z,1002.54
2022-08-03T04:02:06.788Z,1002.54
2022-08-03T04:02:35.274Z,1002.64
2022-08-03T04:02:54.326Z,1002.64
2022-08-03T04:03:26.275Z,1002.64
2022-08-03T04:03:58.302Z,1002.64
2022-08-03T04:04:31.412Z,1002.64
2022-08-03T04:05:02.566Z,1002.54
2022-08-03T04:05:34.354Z,1002.44
2022-08-03T04:06:06.335Z,1002.44
2022-08-03T04:06:35.442Z,1002.71
2022-08-03T04:06:54.426Z,1002.71
2022-08-03T04:07:27.362Z,1002.71
2022-08-03T04:07:58.322Z,1002.64
2022-08-03T04:08:30.943Z,1002.64
2022-08-03T04:09:02.413Z,1002.54
2022-08-03T04:09:36.582Z,1002.71
2022-08-03T04:10:14.586Z,1002.71
2022-08-03T04:10:35.240Z,1002.64
2022-08-03T04:10:55.400Z,1002.64
2022-08-03T04:11:29.117Z,1002.64
2022-08-03T04:11:58.897Z,1002.64
2022-08-03T04:12:31.191Z,1002.64
2022-08-03T04:13:04.867Z,1002.64
2022-08-03T04:13:35.529Z,1002.54
2022-08-03T04:14:23.243Z,1002.54
2022-08-03T04:14:54.412Z,1002.64
2022-08-03T04:15:27.100Z,1002.64
2022-08-03T04:15:58.664Z,1002.64
2022-08-03T04:16:31.990Z,1002.64
2022-08-03T04:17:02.455Z,1002.64
2022-08-03T04:17:34.941Z,1002.44
2022-08-03T04:18:06.367Z,1002.44
2022-08-03T04:18:36.071Z,1002.54
2022-08-03T04:18:56.303Z,1002.54
2022-08-03T04:19:26.388Z,1002.54
2022-08-03T04:19:59.014Z,1002.64
2022-08-03T04:20:30.436Z,1002.64
2022-08-03T04:21:02.294Z,1002.71
2022-08-03T04:21:34.476Z,1002.71
2022-08-03T04:22:06.465Z,1002.71
2022-08-03T04:22:34.524Z,1002.54
2022-08-03T04:22:54.984Z,1002.54
2022-08-03T04:23:27.377Z,1002.54
2022-08-03T04:23:58.812Z,1002.71
2022-08-03T04:24:32.447Z,1002.71
2022-08-03T04:25:04.254Z,1002.64
2022-08-03T04:25:35.967Z,1002.54
2022-08-03T04:26:08.331Z,1002.54
2022-08-03T04:26:35.845Z,1002.71
2022-08-03T04:26:54.336Z,1002.71
2022-08-03T04:27:26.370Z,1002.71
2022-08-03T04:28:07.643Z,1002.71
2022-08-03T04:28:34.452Z,1002.54
2022-08-03T04:29:02.360Z,1002.54
2022-08-03T04:29:34.385Z,1002.64
2022-08-03T04:30:07.530Z,1002.64
2022-08-03T04:30:36.970Z,1002.71
2022-08-03T04:30:54.445Z,1002.71
2022-08-03T04:31:26.851Z,1002.71
2022-08-03T04:31:58.464Z,1002.71
2022-08-03T04:32:31.856Z,1002.71
2022-08-03T04:33:02.337Z,1002.44
2022-08-03T04:33:35.265Z,1002.81
2022-08-03T04:34:07.331Z,1002.81
2022-08-03T04:34:35.214Z,1002.71
2022-08-03T04:35:10.506Z,1002.71
2022-08-03T04:36:01.032Z,1002.64
2022-08-03T04:36:15.342Z,1002.64
2022-08-03T04:36:35.474Z,1002.71
2022-08-03T04:37:03.249Z,1002.71
2022-08-03T04:37:35.986Z,1002.71
2022-08-03T04:38:07.902Z,1002.71
2022-08-03T04:38:34.471Z,1002.71
2022-08-03T04:38:55.362Z,1002.71
2022-08-03T04:39:27.226Z,1002.71
2022-08-03T04:39:58.418Z,1002.71
2022-08-03T04:40:30.541Z,1002.71
2022-08-03T04:41:03.226Z,1002.64
2022-08-03T04:41:34.357Z,1002.81
2022-08-03T04:42:22.907Z,1002.81
2022-08-03T04:42:55.913Z,1002.64
2022-08-03T04:43:26.893Z,1002.64
2022-08-03T04:43:58.333Z,1002.71
2022-08-03T04:44:31.016Z,1002.71
2022-08-03T04:45:04.495Z,1002.71
2022-08-03T04:45:35.129Z,1002.64
2022-08-03T04:46:07.339Z,1002.64
2022-08-03T04:46:35.245Z,1002.91
2022-08-03T04:47:10.366Z,1002.91
2022-08-03T04:47:35.350Z,1002.81
2022-08-03T04:47:59.234Z,1002.81
2022-08-03T04:48:31.532Z,1002.81
2022-08-03T04:49:02.522Z,1002.81
2022-08-03T04:49:34.460Z,1002.81
2022-08-03T04:50:11.867Z,1002.81
2022-08-03T04:50:34.504Z,1002.54
2022-08-03T04:50:55.301Z,1002.54
2022-08-03T04:51:26.397Z,1002.54
2022-08-03T04:51:59.204Z,1002.71
2022-08-03T04:52:31.147Z,1002.71
2022-08-03T04:53:10.151Z,1002.81
2022-08-03T04:53:34.491Z,1002.81
2022-08-03T04:54:06.309Z,1002.81
2022-08-03T04:54:35.721Z,1002.81
2022-08-03T04:54:54.304Z,1002.81
2022-08-03T04:55:27.750Z,1002.81
2022-08-03T04:55:59.101Z,1002.81
2022-08-03T04:56:30.865Z,1002.81
2022-08-03T04:57:03.484Z,1002.64
2022-08-03T04:57:35.916Z,1002.81
2022-08-03T04:58:06.990Z,1002.81
2022-08-03T04:58:34.537Z,1002.81
2022-08-03T04:58:54.740Z,1002.81
2022-08-03T04:59:26.371Z,1002.81
2022-08-03T05:00:16.116Z,1002.81
2022-08-03T05:00:36.051Z,1002.54
2022-08-03T05:01:03.212Z,1002.54
2022-08-03T05:01:34.422Z,1002.81
2022-08-03T05:02:06.501Z,1002.81
2022-08-03T05:02:34.548Z,1002.71
2022-08-03T05:02:54.495Z,1002.71
2022-08-03T05:03:27.133Z,1002.71
2022-08-03T05:03:58.385Z,1003.01
2022-08-03T05:04:30.426Z,1003.01
2022-08-03T05:05:04.933Z,1002.81
2022-08-03T05:05:49.491Z,1002.81
2022-08-03T05:06:11.620Z,1002.81
2022-08-03T05:06:35.975Z,1002.71
2022-08-03T05:06:54.873Z,1002.71
2022-08-03T05:07:35.508Z,1002.71
2022-08-03T05:07:59.221Z,1002.81
2022-08-03T05:08:31.118Z,1002.81
2022-08-03T05:09:02.415Z,1002.81
2022-08-03T05:09:49.899Z,1002.81
2022-08-03T05:10:16.069Z,1002.81
2022-08-03T05:10:34.456Z,1002.81
2022-08-03T05:10:55.144Z,1002.81
2022-08-03T05:11:26.331Z,1002.81
2022-08-03T05:11:59.033Z,1002.81
2022-08-03T05:12:32.759Z,1002.81
2022-08-03T05:13:02.972Z,1002.81
2022-08-03T05:13:34.318Z,1002.71
2022-08-03T05:14:06.292Z,1002.71
2022-08-03T05:14:34.520Z,1002.81
2022-08-03T05:14:54.330Z,1002.81
2022-08-03T05:15:28.302Z,1002.81
2022-08-03T05:15:58.277Z,1002.81
2022-08-03T05:16:30.350Z,1002.81
2022-08-03T05:17:03.760Z,1002.71
2022-08-03T05:17:34.383Z,1002.71
2022-08-03T05:18:09.539Z,1002.71
2022-08-03T05:18:35.182Z,1002.64
2022-08-03T05:18:55.285Z,1002.64
2022-08-03T05:19:26.358Z,1002.64
2022-08-03T05:19:59.017Z,1002.81
2022-08-03T05:20:30.470Z,1002.81
2022-08-03T05:21:06.884Z,1003.01
2022-08-03T05:21:50.379Z,1002.91
2022-08-03T05:22:06.443Z,1002.91
2022-08-03T05:22:36.157Z,1002.81
2022-08-03T05:22:54.296Z,1002.81
2022-08-03T05:23:26.300Z,1002.81
2022-08-03T05:23:58.420Z,1002.81
2022-08-03T05:24:30.278Z,1002.81
2022-08-03T05:25:02.577Z,1003.01
2022-08-03T05:25:34.375Z,1002.71
2022-08-03T05:26:07.185Z,1002.71
2022-08-03T05:26:34.603Z,1002.71
2022-08-03T05:26:54.304Z,1002.71
2022-08-03T05:27:27.620Z,1002.71
2022-08-03T05:27:58.331Z,1003.01
2022-08-03T05:28:31.913Z,1003.01
2022-08-03T05:29:03.351Z,1002.71
2022-08-03T05:29:35.434Z,1002.91
2022-08-03T05:30:31.500Z,1002.91
2022-08-03T05:30:36.727Z,1002.91
2022-08-03T05:30:54.321Z,1002.91
2022-08-03T05:31:26.391Z,1002.91
2022-08-03T05:31:58.906Z,1003.01
2022-08-03T05:32:30.312Z,1003.01
2022-08-03T05:33:03.085Z,1002.91
2022-08-03T05:33:35.352Z,1002.81
2022-08-03T05:34:06.454Z,1002.81
2022-08-03T05:34:35.452Z,1002.64
2022-08-03T05:34:55.107Z,1002.64
2022-08-03T05:36:01.257Z,1002.64
2022-08-03T05:36:14.343Z,1003.01
2022-08-03T05:36:34.459Z,1002.91
2022-08-03T05:37:02.331Z,1002.91
2022-08-03T05:37:36.606Z,1002.71
2022-08-03T05:38:06.385Z,1002.71
2022-08-03T05:38:36.240Z,1002.64
2022-08-03T05:38:58.475Z,1002.64
2022-08-03T05:39:26.247Z,1002.64
2022-08-03T05:39:59.055Z,1002.81
2022-08-03T05:40:30.500Z,1002.81
2022-08-03T05:41:22.724Z,1002.81
2022-08-03T05:41:36.892Z,1002.81
2022-08-03T05:42:07.291Z,1002.81
2022-08-03T05:42:34.471Z,1002.81
2022-08-03T05:42:54.357Z,1002.81
2022-08-03T05:43:26.924Z,1002.81
2022-08-03T05:43:59.295Z,1002.64
2022-08-03T05:44:31.345Z,1002.64
2022-08-03T05:45:02.509Z,1002.71
2022-08-03T05:45:34.323Z,1002.91
2022-08-03T05:46:12.539Z,1002.91
2022-08-03T05:46:34.559Z,1002.81
2022-08-03T05:46:55.581Z,1002.81
2022-08-03T05:47:26.271Z,1002.81
2022-08-03T05:47:59.043Z,1002.91
2022-08-03T05:48:31.147Z,1002.91
2022-08-03T05:49:04.952Z,1002.71
2022-08-03T05:49:34.636Z,1002.71
2022-08-03T05:50:07.365Z,1002.71
2022-08-03T05:50:34.473Z,1002.81
2022-08-03T05:50:55.588Z,1002.81
2022-08-03T05:51:27.223Z,1002.81
2022-08-03T05:52:00.251Z,1002.91
2022-08-03T05:52:31.947Z,1002.91
2022-08-03T05:53:03.383Z,1002.91
2022-08-03T05:53:34.266Z,1002.64
2022-08-03T05:54:06.850Z,1002.64
2022-08-03T05:54:56.847Z,1002.81
2022-08-03T05:55:10.541Z,1002.81
2022-08-03T05:55:34.489Z,1002.91
2022-08-03T05:56:03.513Z,1002.91
2022-08-03T05:56:31.849Z,1002.91
2022-08-03T05:57:02.308Z,1002.81
2022-08-03T05:57:35.003Z,1002.81
2022-08-03T05:58:06.270Z,1002.81
2022-08-03T05:58:36.073Z,1002.71
2022-08-03T05:58:54.285Z,1002.71
2022-08-03T05:59:38.245Z,1002.71
2022-08-03T05:59:59.003Z,1003.01
2022-08-03T06:00:30.437Z,1003.01
2022-08-03T06:01:02.479Z,1003.01
2022-08-03T06:01:36.319Z,1002.81
2022-08-03T06:02:06.504Z,1002.81
2022-08-03T06:02:35.399Z,1002.91
2022-08-03T06:02:55.049Z,1002.91
2022-08-03T06:03:26.368Z,1002.91
2022-08-03T06:03:58.935Z,1002.81
2022-08-03T06:04:30.276Z,1002.81
2022-08-03T06:05:02.488Z,1003.11
2022-08-03T06:05:34.409Z,1002.81
2022-08-03T06:06:06.340Z,1002.81
2022-08-03T06:06:35.499Z,1002.81
2022-08-03T06:06:54.344Z,1002.81
2022-08-03T06:07:29.136Z,1002.81
2022-08-03T06:07:58.465Z,1002.91
2022-08-03T06:08:31.042Z,1002.91
2022-08-03T06:09:02.349Z,1002.91
2022-08-03T06:10:34.410Z,1002.91
2022-08-03T06:10:39.255Z,1003.01
2022-08-03T06:11:11.400Z,1003.01
2022-08-03T06:11:34.640Z,1002.91
2022-08-03T06:12:00.595Z,1002.91