createdAt,value
2022-10-06T00:23:20.891Z,15
2022-10-06T00:52:27.667Z,21
2022-10-06T01:21:52.296Z,20
2022-10-06T01:51:16.654Z,14
2022-10-06T02:20:36.702Z,15
2022-10-06T02:49:54.721Z,14
2022-10-06T03:19:11.591Z,21
2022-10-06T03:48:37.029Z,20
2022-10-06T04:17:54.596Z,21
2022-10-06T04:47:17.778Z,20
2022-10-06T05:16:42.344Z,13
2022-10-06T05:45:50.650Z,12
2022-10-06T06:15:00.424Z,7
2022-10-06T06:44:13.122Z,7
2022-10-06T07:13:32.439Z,5
2022-10-06T07:42:55.269Z,6
2022-10-06T08:12:17.390Z,6
2022-10-06T08:41:35.669Z,6
2022-10-06T09:10:51.368Z,6
2022-10-06T09:40:01.443Z,6
2022-10-06T10:09:16.751Z,7
2022-10-06T10:38:04.355Z,7
2022-10-06T11:07:31.293Z,5
2022-10-06T11:36:52.709Z,7
2022-10-06T12:06:14.543Z,6
2022-10-06T12:35:33.476Z,7
2022-10-06T13:04:56.367Z,6
2022-10-06T13:33:59.864Z,7
2022-10-06T14:03:24.000Z,7
2022-10-06T14:32:38.569Z,6
2022-10-06T15:01:53.358Z,6
2022-10-06T15:31:10.987Z,5
2022-10-06T16:00:26.811Z,6
2022-10-06T16:29:47.400Z,23
2022-10-06T16:59:09.073Z,7
2022-10-06T17:28:22.037Z,10
2022-10-06T17:57:35.390Z,9
2022-10-06T18:26:55.669Z,20
2022-10-06T18:56:11.506Z,11
2022-10-06T19:25:27.849Z,20
2022-10-06T19:54:45.696Z,11
2022-10-06T20:24:05.339Z,12
2022-10-06T20:53:23.039Z,21
2022-10-06T21:22:38.726Z,22
2022-10-06T21:51:57.690Z,14
2022-10-06T22:21:12.227Z,10
2022-10-06T22:50:15.832Z,13
2022-10-06T23:19:35.301Z,15
2022-10-06T23:48:39.996Z,14
