createdAt,value
2018-06-04T00:02:20.091Z,20.40
2018-06-04T00:04:48.372Z,20.30
2018-06-04T00:07:16.663Z,20.20
2018-06-04T00:09:44.861Z,20.20
2018-06-04T00:12:13.040Z,20.20
2018-06-04T00:14:41.228Z,20.10
2018-06-04T00:17:09.439Z,20.10
2018-06-04T00:19:37.687Z,20.10
2018-06-04T00:22:05.979Z,20.10
2018-06-04T00:24:34.228Z,20.10
2018-06-04T00:27:02.471Z,20.00
2018-06-04T00:29:30.712Z,19.80
2018-06-04T00:31:58.918Z,19.80
2018-06-04T00:34:27.136Z,19.80
2018-06-04T00:36:55.282Z,19.80
2018-06-04T00:39:23.466Z,19.80
2018-06-04T00:41:51.718Z,19.80
2018-06-04T00:44:19.873Z,19.80
2018-06-04T00:46:48.022Z,19.70
2018-06-04T00:49:16.263Z,19.60
2018-06-04T00:51:44.489Z,19.60
2018-06-04T00:54:12.696Z,19.70
2018-06-04T00:56:40.919Z,19.60
2018-06-04T00:59:09.167Z,19.60
2018-06-04T01:01:37.391Z,19.60
2018-06-04T01:04:05.714Z,19.60
2018-06-04T01:06:33.945Z,19.60
2018-06-04T01:09:02.164Z,19.50
2018-06-04T01:11:30.474Z,19.60
2018-06-04T01:16:26.391Z,19.50
2018-06-04T01:18:54.608Z,19.50
2018-06-04T01:21:22.857Z,19.50
2018-06-04T01:23:51.151Z,19.50
2018-06-04T01:28:47.124Z,19.50
2018-06-04T01:31:15.351Z,19.40
2018-06-04T01:33:43.604Z,19.40
2018-06-04T01:36:11.956Z,19.40
2018-06-04T01:38:40.209Z,19.40
2018-06-04T01:41:08.463Z,19.30
2018-06-04T01:46:04.363Z,19.30
2018-06-04T01:48:32.647Z,19.30
2018-06-04T01:51:00.890Z,19.20
2018-06-04T01:53:29.105Z,19.30
2018-06-04T01:55:57.376Z,19.30
2018-06-04T01:58:25.644Z,19.20
2018-06-04T02:00:53.931Z,19.10
2018-06-04T02:03:22.249Z,19.00
2018-06-04T02:05:50.539Z,19.10
2018-06-04T02:08:18.747Z,19.10
2018-06-04T02:10:47.012Z,19.10
2018-06-04T02:13:15.291Z,19.00
2018-06-04T02:15:43.569Z,19.00
2018-06-04T02:18:11.901Z,19.10
2018-06-04T02:20:40.074Z,19.00
2018-06-04T02:23:08.264Z,19.00
2018-06-04T02:25:36.519Z,18.90
2018-06-04T02:28:04.865Z,18.90
2018-06-04T02:30:33.155Z,18.90
2018-06-04T02:33:01.331Z,18.90
2018-06-04T02:35:29.523Z,18.80
2018-06-04T02:37:57.839Z,18.80
2018-06-04T02:40:26.054Z,18.80
2018-06-04T02:42:54.319Z,18.80
2018-06-04T02:45:22.563Z,18.80
2018-06-04T02:47:50.851Z,18.70
2018-06-04T02:50:19.075Z,18.60
2018-06-04T02:52:47.263Z,18.70
2018-06-04T02:55:15.551Z,18.70
2018-06-04T02:57:43.787Z,18.70
2018-06-04T03:00:11.993Z,18.70
2018-06-04T03:02:40.235Z,18.70
2018-06-04T03:05:08.447Z,18.70
2018-06-04T03:07:36.708Z,18.70
2018-06-04T03:10:04.918Z,18.60
2018-06-04T03:12:33.230Z,18.60
2018-06-04T03:15:01.513Z,18.70
2018-06-04T03:17:29.731Z,18.70
2018-06-04T03:19:57.952Z,18.70
2018-06-04T03:22:26.120Z,18.70
2018-06-04T03:24:54.360Z,18.80
2018-06-04T03:27:22.600Z,18.70
2018-06-04T03:29:50.827Z,18.70
2018-06-04T03:32:19.036Z,18.70
2018-06-04T03:34:47.235Z,18.80
2018-06-04T03:37:15.422Z,18.80
2018-06-04T03:39:43.613Z,18.90
2018-06-04T03:42:11.787Z,18.80
2018-06-04T03:44:40.022Z,18.70
2018-06-04T03:47:08.296Z,18.70
2018-06-04T03:49:36.488Z,18.70
2018-06-04T03:52:04.831Z,18.70
2018-06-04T03:54:33.082Z,18.70
2018-06-04T03:57:01.311Z,18.60
2018-06-04T03:59:29.576Z,18.70
2018-06-04T04:01:57.844Z,18.60
2018-06-04T04:04:26.012Z,18.50
2018-06-04T04:06:54.211Z,18.50
2018-06-04T04:09:22.515Z,18.50
2018-06-04T04:11:50.769Z,18.50
2018-06-04T04:14:18.988Z,18.60
2018-06-04T04:16:47.215Z,18.50
2018-06-04T04:19:15.528Z,18.50
2018-06-04T04:21:43.786Z,18.50
2018-06-04T04:24:12.231Z,18.50
2018-06-04T04:26:40.490Z,18.50
2018-06-04T04:29:08.799Z,18.60
2018-06-04T04:31:36.996Z,18.60
2018-06-04T04:34:05.262Z,18.40
2018-06-04T04:36:33.496Z,18.40
2018-06-04T04:39:01.752Z,18.40
2018-06-04T04:41:29.950Z,18.40
2018-06-04T04:43:58.174Z,18.50
2018-06-04T04:46:26.416Z,18.50
2018-06-04T04:48:54.535Z,18.50
2018-06-04T04:51:22.791Z,18.50
2018-06-04T04:53:51.053Z,18.50
2018-06-04T04:56:19.277Z,18.60
2018-06-04T04:58:47.511Z,18.70
2018-06-04T05:01:15.734Z,18.70
2018-06-04T05:03:43.991Z,18.70
2018-06-04T05:06:12.222Z,18.70
2018-06-04T05:08:40.483Z,18.70
2018-06-04T05:11:08.644Z,18.80
2018-06-04T05:13:36.849Z,18.90
2018-06-04T05:18:32.836Z,18.90
2018-06-04T05:21:01.013Z,18.90
2018-06-04T05:23:29.204Z,18.90
2018-06-04T05:25:57.398Z,19.00
2018-06-04T05:30:53.319Z,19.10
2018-06-04T05:33:21.520Z,19.10
2018-06-04T05:35:49.778Z,19.10
2018-06-04T05:38:17.984Z,19.20
2018-06-04T05:40:46.187Z,19.20
2018-06-04T05:43:14.463Z,19.30
2018-06-04T05:45:42.729Z,19.40
2018-06-04T05:48:10.990Z,19.50
2018-06-04T05:50:41.271Z,19.50
2018-06-04T05:53:09.499Z,19.60
2018-06-04T05:55:37.785Z,19.70
2018-06-04T05:58:06.023Z,19.70
2018-06-04T06:00:34.251Z,19.90
2018-06-04T06:03:02.483Z,20.00
2018-06-04T06:05:30.690Z,20.10
2018-06-04T06:07:58.917Z,20.20
2018-06-04T06:10:27.163Z,20.30
2018-06-04T06:12:55.440Z,20.50
2018-06-04T06:15:23.650Z,20.60
2018-06-04T06:17:51.831Z,20.80
2018-06-04T06:20:19.970Z,21.10
2018-06-04T06:22:48.140Z,21.30
2018-06-04T06:25:16.364Z,21.40
2018-06-04T06:27:44.527Z,21.60
2018-06-04T06:30:12.727Z,21.70
2018-06-04T06:32:41.003Z,21.90
2018-06-04T06:35:09.243Z,22.10
2018-06-04T06:37:37.544Z,22.40
2018-06-04T06:40:05.809Z,22.50
2018-06-04T06:42:34.023Z,22.70
2018-06-04T06:45:02.276Z,22.90
2018-06-04T06:47:30.543Z,23.20
2018-06-04T06:49:58.782Z,23.50
2018-06-04T06:52:26.971Z,23.60
2018-06-04T06:54:55.143Z,23.80
2018-06-04T06:57:23.279Z,24.10
2018-06-04T06:59:51.531Z,24.50
2018-06-04T07:02:19.835Z,24.50
2018-06-04T07:04:48.052Z,24.70
2018-06-04T07:07:16.335Z,25.10
2018-06-04T07:09:44.550Z,25.00
2018-06-04T07:12:12.902Z,25.20
2018-06-04T07:14:41.169Z,25.30
2018-06-04T07:17:09.391Z,25.40
2018-06-04T07:19:37.635Z,25.60
2018-06-04T07:22:05.847Z,25.80
2018-06-04T07:24:34.316Z,25.80
2018-06-04T07:27:02.779Z,25.90
2018-06-04T07:29:31.037Z,26.20
2018-06-04T07:31:59.247Z,26.50
2018-06-04T07:34:27.504Z,26.80
2018-06-04T07:36:55.841Z,27.10
2018-06-04T07:39:24.074Z,26.90
2018-06-04T07:41:52.271Z,26.80
2018-06-04T07:44:20.541Z,27.40
2018-06-04T07:46:48.689Z,27.70
2018-06-04T07:49:16.948Z,28.00
2018-06-04T07:51:45.169Z,28.40
2018-06-04T07:54:13.399Z,28.60
2018-06-04T07:56:41.704Z,28.90
2018-06-04T07:59:09.914Z,28.50
2018-06-04T08:01:38.120Z,28.70
2018-06-04T08:04:06.351Z,29.00
2018-06-04T08:06:34.618Z,28.60
2018-06-04T08:09:02.886Z,28.80
2018-06-04T08:11:31.055Z,29.00
2018-06-04T08:13:59.302Z,29.60
2018-06-04T08:16:27.512Z,29.80
2018-06-04T08:18:55.654Z,30.20
2018-06-04T08:21:23.874Z,30.50
2018-06-04T08:23:52.196Z,30.50
2018-06-04T08:26:20.473Z,30.80
2018-06-04T08:28:48.750Z,30.90
2018-06-04T08:31:16.935Z,31.00
2018-06-04T08:33:45.197Z,31.10
2018-06-04T08:36:13.447Z,31.60
2018-06-04T08:38:41.626Z,31.70
2018-06-04T08:41:09.859Z,31.70
2018-06-04T08:43:38.006Z,31.80
2018-06-04T08:46:06.249Z,32.00
2018-06-04T08:48:34.380Z,32.00
2018-06-04T08:51:02.686Z,32.20
2018-06-04T08:53:30.982Z,32.60
2018-06-04T08:55:59.194Z,33.10
2018-06-04T08:58:27.379Z,33.40
2018-06-04T09:00:59.131Z,33.20
2018-06-04T09:03:27.372Z,33.80
2018-06-04T09:05:55.561Z,33.90
2018-06-04T09:08:23.820Z,33.60
2018-06-04T09:10:52.623Z,33.40
2018-06-04T09:13:20.854Z,33.30
2018-06-04T09:15:49.255Z,33.60
2018-06-04T09:18:17.466Z,33.90
2018-06-04T09:20:45.728Z,34.20
2018-06-04T09:23:13.971Z,34.40
2018-06-04T09:25:42.174Z,34.50
2018-06-04T09:28:10.514Z,34.60
2018-06-04T09:30:39.989Z,34.90
2018-06-04T09:33:08.222Z,35.00
2018-06-04T09:35:36.515Z,35.10
2018-06-04T09:38:05.087Z,35.30
2018-06-04T09:40:33.483Z,35.10
2018-06-04T09:43:01.684Z,35.10
2018-06-04T09:45:29.829Z,35.30
2018-06-04T09:47:58.083Z,35.00
2018-06-04T09:50:26.557Z,35.50
2018-06-04T09:52:54.715Z,35.70
2018-06-04T09:55:23.021Z,35.60
2018-06-04T09:57:51.240Z,36.00
2018-06-04T10:00:24.569Z,36.20
2018-06-04T10:02:52.826Z,36.90
2018-06-04T10:05:21.158Z,36.70
2018-06-04T10:07:50.124Z,36.60
2018-06-04T10:10:18.360Z,36.50
2018-06-04T10:12:46.667Z,36.80
2018-06-04T10:15:14.861Z,36.80
2018-06-04T10:17:43.159Z,36.70
2018-06-04T10:20:11.372Z,36.90
2018-06-04T10:22:39.691Z,37.20
2018-06-04T10:25:07.951Z,36.40
2018-06-04T10:30:03.969Z,37.00
2018-06-04T10:32:32.203Z,37.50
2018-06-04T10:35:00.418Z,37.80
2018-06-04T10:37:28.735Z,37.80
2018-06-04T10:39:57.184Z,37.90
2018-06-04T10:44:53.250Z,38.50
2018-06-04T10:47:21.526Z,38.10
2018-06-04T10:49:49.794Z,37.50
2018-06-04T10:52:17.998Z,37.90
2018-06-04T10:54:46.183Z,37.30
2018-06-04T10:57:14.452Z,37.00
2018-06-04T10:59:42.685Z,36.60
2018-06-04T11:02:10.909Z,36.10
2018-06-04T11:04:39.126Z,36.00
2018-06-04T11:07:07.315Z,35.90
2018-06-04T11:09:36.533Z,36.30
2018-06-04T11:12:04.851Z,37.10
2018-06-04T11:14:33.123Z,36.60
2018-06-04T11:17:01.390Z,37.00
2018-06-04T11:19:29.655Z,37.00
2018-06-04T11:21:57.871Z,36.40
2018-06-04T11:24:26.091Z,36.90
2018-06-04T11:26:54.368Z,37.20
2018-06-04T11:29:22.599Z,38.20
2018-06-04T11:31:50.843Z,38.00
2018-06-04T11:34:19.059Z,38.10
2018-06-04T11:36:47.363Z,38.60
2018-06-04T11:39:15.659Z,38.50
2018-06-04T11:41:43.850Z,39.40
2018-06-04T11:44:12.097Z,39.10
2018-06-04T11:46:40.335Z,39.40
2018-06-04T11:49:08.573Z,39.30
2018-06-04T11:54:22.474Z,38.70
2018-06-04T11:56:50.638Z,37.90
2018-06-04T11:59:18.826Z,38.00
2018-06-04T12:01:47.085Z,37.60
2018-06-04T12:04:15.357Z,37.90
2018-06-04T12:06:43.639Z,37.50
2018-06-04T12:09:13.915Z,37.70
2018-06-04T12:11:46.699Z,37.90
2018-06-04T12:14:16.951Z,38.70
2018-06-04T12:16:46.451Z,38.70
2018-06-04T12:19:14.816Z,39.30
2018-06-04T12:21:43.115Z,38.60
2018-06-04T12:24:11.382Z,38.50
2018-06-04T12:26:39.610Z,38.60
2018-06-04T12:29:09.227Z,38.50
2018-06-04T12:31:37.652Z,38.50
2018-06-04T12:34:06.151Z,38.90
2018-06-04T12:36:34.518Z,38.70
2018-06-04T12:39:02.986Z,38.70
2018-06-04T12:42:26.338Z,38.70
2018-06-04T12:44:54.457Z,38.90
2018-06-04T12:47:22.495Z,38.70
2018-06-04T12:49:50.757Z,38.30
2018-06-04T12:52:18.777Z,38.00
2018-06-04T12:54:46.935Z,37.50
2018-06-04T12:57:15.054Z,37.40
2018-06-04T12:59:43.126Z,37.70
2018-06-04T13:02:11.192Z,37.20
2018-06-04T13:04:39.275Z,37.20
2018-06-04T13:07:07.384Z,36.80
2018-06-04T13:09:35.430Z,36.50
2018-06-04T13:12:03.473Z,36.80
2018-06-04T13:14:31.560Z,36.40
2018-06-04T13:16:59.593Z,36.20
2018-06-04T13:19:27.668Z,35.70
2018-06-04T13:21:55.809Z,35.50
2018-06-04T13:24:23.869Z,35.60
2018-06-04T13:26:51.943Z,35.70
2018-06-04T13:29:24.402Z,35.80
2018-06-04T13:31:52.802Z,35.60
2018-06-04T13:34:25.662Z,35.60
2018-06-04T13:36:56.425Z,35.10
2018-06-04T13:39:24.554Z,34.90
2018-06-04T13:41:52.670Z,35.00
2018-06-04T13:44:20.737Z,35.30
2018-06-04T13:46:48.774Z,35.30
2018-06-04T13:49:16.844Z,34.80
2018-06-04T13:51:44.921Z,34.70
2018-06-04T13:54:14.077Z,34.50
2018-06-04T13:56:42.393Z,34.30
2018-06-04T13:59:10.445Z,33.90
2018-06-04T14:01:38.673Z,34.20
2018-06-04T14:04:06.833Z,33.80
2018-06-04T14:06:34.961Z,34.00
2018-06-04T14:09:03.278Z,33.60
2018-06-04T14:11:31.534Z,33.30
2018-06-04T14:13:59.617Z,33.00
2018-06-04T14:16:27.741Z,33.10
2018-06-04T14:18:55.757Z,33.60
2018-06-04T14:21:24.511Z,34.20
2018-06-04T14:23:54.449Z,34.60
2018-06-04T14:26:22.749Z,35.00
2018-06-04T14:28:50.904Z,35.10
2018-06-04T14:31:19.865Z,35.70
2018-06-04T14:33:47.939Z,35.90
2018-06-04T14:36:16.086Z,36.00
2018-06-04T14:38:44.145Z,36.10
2018-06-04T14:41:12.197Z,36.00
2018-06-04T14:43:40.232Z,35.80
2018-06-04T14:46:08.301Z,36.60
2018-06-04T14:48:36.434Z,37.10
2018-06-04T14:51:04.501Z,37.20
2018-06-04T14:53:32.622Z,36.80
2018-06-04T14:58:28.251Z,36.60
2018-06-04T15:03:24.061Z,36.90
2018-06-04T15:05:52.279Z,37.70
2018-06-04T15:08:20.386Z,38.00
2018-06-04T15:10:48.443Z,37.80
2018-06-04T15:13:16.485Z,37.80
2018-06-04T15:15:44.560Z,37.80
2018-06-04T15:18:12.660Z,38.10
2018-06-04T15:20:40.707Z,37.70
2018-06-04T15:23:08.870Z,37.30
2018-06-04T15:25:37.070Z,37.50
2018-06-04T15:28:05.359Z,37.90
2018-06-04T15:30:33.483Z,38.00
2018-06-04T15:33:01.642Z,37.90
2018-06-04T15:35:29.715Z,37.50
2018-06-04T15:37:57.982Z,37.30
2018-06-04T15:40:26.024Z,37.40
2018-06-04T15:42:54.112Z,37.70
2018-06-04T15:45:22.186Z,37.20
2018-06-04T15:47:50.524Z,36.90
2018-06-04T15:50:22.042Z,36.30
2018-06-04T15:52:53.717Z,36.20
2018-06-04T15:55:21.808Z,36.10
2018-06-04T15:57:49.875Z,36.50
2018-06-04T16:00:19.997Z,36.10
2018-06-04T16:02:49.260Z,35.50
2018-06-04T16:05:17.417Z,36.00
2018-06-04T16:07:45.479Z,35.60
2018-06-04T16:10:13.540Z,35.80
2018-06-04T16:12:41.791Z,35.70
2018-06-04T16:15:09.836Z,35.60
2018-06-04T16:17:37.936Z,35.80
2018-06-04T16:20:06.019Z,35.90
2018-06-04T16:22:34.056Z,35.40
2018-06-04T16:25:02.226Z,35.60
2018-06-04T16:27:30.301Z,35.50
2018-06-04T16:29:58.445Z,35.40
2018-06-04T16:32:26.539Z,35.50
2018-06-04T16:34:54.582Z,35.20
2018-06-04T16:37:22.739Z,35.20
2018-06-04T16:39:50.757Z,35.60
2018-06-04T16:42:18.858Z,35.60
2018-06-04T16:45:02.545Z,35.30
2018-06-04T16:47:35.817Z,35.10
2018-06-04T16:50:03.988Z,35.00
2018-06-04T16:52:32.025Z,35.10
2018-06-04T16:55:02.129Z,35.30
2018-06-04T16:57:32.861Z,35.30
2018-06-04T17:00:03.125Z,35.60
2018-06-04T17:02:31.304Z,35.20
2018-06-04T17:05:06.157Z,35.20
2018-06-04T17:07:34.300Z,35.30
2018-06-04T17:10:02.362Z,34.80
2018-06-04T17:12:30.446Z,34.60
2018-06-04T17:14:58.535Z,34.60
2018-06-04T17:17:26.652Z,35.00
2018-06-04T17:19:54.729Z,34.70
2018-06-04T17:22:22.790Z,34.50
2018-06-04T17:24:50.889Z,34.80
2018-06-04T17:27:18.926Z,34.90
2018-06-04T17:29:46.998Z,35.10
2018-06-04T17:32:16.129Z,35.10
2018-06-04T17:34:44.276Z,35.00
2018-06-04T17:37:12.353Z,34.40
2018-06-04T17:39:40.425Z,34.00
2018-06-04T17:42:08.727Z,33.80
2018-06-04T17:44:36.780Z,33.20
2018-06-04T17:47:04.875Z,33.20
2018-06-04T17:49:33.008Z,32.60
2018-06-04T17:52:01.058Z,32.50
2018-06-04T17:54:29.139Z,32.10
2018-06-04T17:56:57.233Z,31.90
2018-06-04T17:59:25.285Z,31.70
2018-06-04T18:01:53.348Z,31.60
2018-06-04T18:04:21.426Z,31.70
2018-06-04T18:06:49.509Z,31.20
2018-06-04T18:09:17.660Z,30.90
2018-06-04T18:11:45.704Z,31.10
2018-06-04T18:14:13.864Z,31.30
2018-06-04T18:16:41.905Z,31.10
2018-06-04T18:19:09.968Z,31.10
2018-06-04T18:21:38.041Z,30.90
2018-06-04T18:24:06.085Z,31.00
2018-06-04T18:26:34.183Z,30.90
2018-06-04T18:29:02.234Z,30.80
2018-06-04T18:31:30.302Z,30.60
2018-06-04T18:33:58.378Z,30.60
2018-06-04T18:36:26.429Z,30.40
2018-06-04T18:38:54.519Z,30.20
2018-06-04T18:41:22.581Z,30.30
2018-06-04T18:43:50.664Z,30.00
2018-06-04T18:46:18.752Z,30.00
2018-06-04T18:51:32.974Z,29.60
2018-06-04T18:54:01.061Z,29.50
2018-06-04T18:56:29.117Z,29.40
2018-06-04T18:58:57.149Z,29.00
2018-06-04T19:01:25.290Z,28.50
2018-06-04T19:03:53.342Z,28.10
2018-06-04T19:06:21.449Z,28.10
2018-06-04T19:08:49.529Z,28.10
2018-06-04T19:11:17.896Z,27.90
2018-06-04T19:13:45.979Z,27.80
2018-06-04T19:16:14.041Z,27.70
2018-06-04T19:18:42.134Z,27.60
2018-06-04T19:21:10.203Z,27.30
2018-06-04T19:23:38.310Z,27.20
2018-06-04T19:26:06.489Z,26.90
2018-06-04T19:28:34.631Z,26.80
2018-06-04T19:31:02.818Z,26.90
2018-06-04T19:33:31.059Z,26.80
2018-06-04T19:35:59.225Z,26.90
2018-06-04T19:38:27.455Z,26.70
2018-06-04T19:40:55.623Z,26.40
2018-06-04T19:43:23.798Z,26.30
2018-06-04T19:45:52.149Z,26.20
2018-06-04T19:48:20.342Z,26.00
2018-06-04T19:50:48.572Z,25.70
2018-06-04T19:53:16.832Z,25.80
2018-06-04T19:55:45.057Z,25.80
2018-06-04T19:58:13.276Z,25.70
2018-06-04T20:00:41.450Z,25.50
2018-06-04T20:03:09.693Z,25.30
2018-06-04T20:05:37.939Z,25.20
2018-06-04T20:08:10.215Z,25.10
2018-06-04T20:10:38.405Z,25.10
2018-06-04T20:13:06.559Z,24.90
2018-06-04T20:15:34.771Z,25.10
2018-06-04T20:18:03.027Z,25.10
2018-06-04T20:20:31.277Z,24.80
2018-06-04T20:22:59.475Z,24.70
2018-06-04T20:25:27.644Z,24.60
2018-06-04T20:27:55.920Z,24.70
2018-06-04T20:30:24.194Z,24.70
2018-06-04T20:32:52.472Z,24.60
2018-06-04T20:35:20.926Z,24.60
2018-06-04T20:40:52.406Z,24.50
2018-06-04T20:43:20.648Z,24.60
2018-06-04T20:45:48.945Z,24.60
2018-06-04T20:48:17.191Z,24.50
2018-06-04T20:50:45.410Z,24.30
2018-06-04T20:53:13.588Z,24.10
2018-06-04T20:55:46.542Z,24.10
2018-06-04T20:58:14.755Z,23.90
2018-06-04T21:00:43.080Z,23.90
2018-06-04T21:03:11.298Z,23.90
2018-06-04T21:08:07.372Z,23.90
2018-06-04T21:10:35.665Z,23.80
2018-06-04T21:13:03.990Z,23.70
2018-06-04T21:15:32.390Z,23.70
2018-06-04T21:18:00.644Z,23.80
2018-06-04T21:22:56.663Z,23.60
2018-06-04T21:25:24.968Z,23.60
2018-06-04T21:27:53.196Z,23.70
2018-06-04T21:30:21.519Z,23.70
2018-06-04T21:32:49.655Z,23.70
2018-06-04T21:35:21.079Z,23.70
2018-06-04T21:37:49.313Z,23.70
2018-06-04T21:40:17.540Z,23.70
2018-06-04T21:42:45.774Z,23.60
2018-06-04T21:45:14.347Z,23.70
2018-06-04T21:47:42.581Z,23.60
2018-06-04T21:50:10.788Z,23.60
2018-06-04T21:52:39.024Z,23.50
2018-06-04T21:55:07.266Z,23.40
2018-06-04T21:57:35.497Z,23.40
2018-06-04T22:00:03.817Z,23.30
2018-06-04T22:02:32.103Z,23.30
2018-06-04T22:05:00.327Z,23.40
2018-06-04T22:07:28.574Z,23.30
2018-06-04T22:09:56.827Z,23.40
2018-06-04T22:12:25.116Z,23.30
2018-06-04T22:14:53.349Z,23.20
2018-06-04T22:17:21.559Z,23.10
2018-06-04T22:19:49.753Z,23.00
2018-06-04T22:22:18.035Z,22.90
2018-06-04T22:24:46.255Z,23.00
2018-06-04T22:27:14.474Z,22.90
2018-06-04T22:29:42.673Z,22.90
2018-06-04T22:32:10.978Z,22.90
2018-06-04T22:34:39.290Z,22.90
2018-06-04T22:37:07.533Z,22.80
2018-06-04T22:42:03.428Z,22.70
2018-06-04T22:44:31.719Z,22.60
2018-06-04T22:46:59.987Z,22.70
2018-06-04T22:49:28.271Z,22.60
2018-06-04T22:51:56.528Z,22.60
2018-06-04T22:54:24.737Z,22.60
2018-06-04T22:56:53.019Z,22.60
2018-06-04T22:59:21.175Z,22.60
2018-06-04T23:01:49.427Z,22.40
2018-06-04T23:04:17.714Z,22.40
2018-06-04T23:06:45.974Z,22.40
2018-06-04T23:09:14.298Z,22.40
2018-06-04T23:11:42.430Z,22.40
2018-06-04T23:14:10.646Z,22.30
2018-06-04T23:16:38.926Z,22.20
2018-06-04T23:19:07.114Z,22.20
2018-06-04T23:21:35.393Z,22.20
2018-06-04T23:24:03.566Z,22.10
2018-06-04T23:26:31.785Z,22.10
2018-06-04T23:29:00.011Z,21.90
2018-06-04T23:31:28.214Z,22.00
2018-06-04T23:33:56.435Z,21.90
2018-06-04T23:36:24.668Z,22.00
2018-06-04T23:38:52.925Z,21.90
2018-06-04T23:41:21.187Z,21.90
2018-06-04T23:43:49.432Z,21.90
2018-06-04T23:46:17.725Z,21.80
2018-06-04T23:48:45.923Z,21.80
2018-06-04T23:51:14.197Z,21.80
2018-06-04T23:53:42.462Z,21.70
2018-06-04T23:56:10.726Z,21.70
2018-06-04T23:58:39.206Z,21.70
