createdAt,value
2018-10-11T00:01:52.622Z,99.90
2018-10-11T00:04:23.795Z,99.90
2018-10-11T00:06:55.287Z,99.90
2018-10-11T00:09:27.411Z,99.90
2018-10-11T00:11:58.835Z,99.90
2018-10-11T00:14:29.914Z,99.90
2018-10-11T00:17:01.176Z,99.90
2018-10-11T00:19:32.460Z,99.90
2018-10-11T00:22:04.589Z,99.90
2018-10-11T00:24:36.844Z,99.90
2018-10-11T00:27:08.435Z,99.90
2018-10-11T00:29:39.539Z,99.90
2018-10-11T00:32:11.297Z,99.90
2018-10-11T00:34:42.447Z,99.90
2018-10-11T00:37:13.583Z,99.90
2018-10-11T00:39:44.981Z,99.90
2018-10-11T00:42:16.367Z,99.90
2018-10-11T00:44:47.499Z,99.90
2018-10-11T00:47:19.047Z,99.90
2018-10-11T00:49:50.319Z,99.90
2018-10-11T00:52:22.127Z,99.90
2018-10-11T00:54:53.326Z,99.90
2018-10-11T00:57:25.063Z,99.90
2018-10-11T00:59:56.190Z,99.90
2018-10-11T01:02:28.527Z,99.90
2018-10-11T01:04:59.970Z,99.90
2018-10-11T01:07:31.595Z,99.90
2018-10-11T01:10:07.421Z,99.90
2018-10-11T01:12:38.998Z,99.90
2018-10-11T01:15:10.187Z,99.90
2018-10-11T01:17:41.966Z,99.90
2018-10-11T01:20:13.137Z,99.90
2018-10-11T01:22:48.179Z,99.90
2018-10-11T01:25:19.489Z,99.90
2018-10-11T01:27:51.047Z,99.90
2018-10-11T01:30:22.418Z,99.90
2018-10-11T01:32:54.567Z,99.90
2018-10-11T01:35:26.223Z,99.90
2018-10-11T01:37:57.828Z,99.90
2018-10-11T01:40:29.164Z,99.90
2018-10-11T01:43:07.143Z,99.90
2018-10-11T01:45:38.581Z,99.90
2018-10-11T01:48:09.999Z,99.90
2018-10-11T01:50:41.155Z,99.90
2018-10-11T01:53:12.788Z,99.90
2018-10-11T01:55:43.983Z,99.90
2018-10-11T01:58:15.360Z,99.90
2018-10-11T02:00:46.614Z,99.90
2018-10-11T02:03:17.975Z,99.90
2018-10-11T02:05:49.228Z,99.90
2018-10-11T02:08:21.144Z,99.90
2018-10-11T02:11:05.507Z,99.90
2018-10-11T02:13:36.971Z,99.90
2018-10-11T02:16:08.488Z,99.90
2018-10-11T02:18:40.960Z,99.90
2018-10-11T02:21:12.143Z,99.90
2018-10-11T02:23:43.748Z,99.90
2018-10-11T02:26:15.659Z,99.90
2018-10-11T02:28:47.647Z,99.90
2018-10-11T02:31:18.885Z,99.90
2018-10-11T02:33:50.385Z,99.90
2018-10-11T02:36:21.427Z,99.90
2018-10-11T02:38:53.057Z,99.90
2018-10-11T02:41:24.695Z,99.90
2018-10-11T02:43:56.612Z,99.90
2018-10-11T02:46:27.759Z,99.90
2018-10-11T02:48:59.922Z,99.90
2018-10-11T02:51:31.293Z,99.90
2018-10-11T02:54:04.808Z,99.90
2018-10-11T02:56:37.481Z,99.90
2018-10-11T02:59:19.906Z,99.90
2018-10-11T03:01:51.625Z,99.90
2018-10-11T03:04:23.423Z,99.90
2018-10-11T03:06:55.331Z,99.90
2018-10-11T03:09:27.478Z,99.90
2018-10-11T03:12:00.319Z,99.90
2018-10-11T03:14:31.800Z,99.90
2018-10-11T03:17:03.211Z,99.90
2018-10-11T03:19:34.867Z,99.90
2018-10-11T03:22:06.046Z,99.90
2018-10-11T03:24:38.196Z,99.90
2018-10-11T03:27:09.527Z,99.90
2018-10-11T03:29:41.048Z,99.90
2018-10-11T03:32:12.160Z,99.90
2018-10-11T03:34:44.205Z,99.90
2018-10-11T03:37:15.533Z,99.90
2018-10-11T03:39:47.213Z,99.90
2018-10-11T03:42:18.607Z,99.90
2018-10-11T03:44:49.961Z,99.90
2018-10-11T03:47:21.261Z,99.90
2018-10-11T03:49:52.988Z,99.90
2018-10-11T03:52:24.682Z,99.90
2018-10-11T03:54:56.181Z,99.90
2018-10-11T03:57:27.659Z,99.90
2018-10-11T03:59:59.427Z,99.90
2018-10-11T04:02:30.639Z,99.90
2018-10-11T04:05:05.015Z,99.90
2018-10-11T04:07:36.381Z,99.90
2018-10-11T04:10:08.045Z,99.90
2018-10-11T04:12:40.520Z,99.90
2018-10-11T04:15:11.992Z,99.90
2018-10-11T04:17:43.415Z,99.90
2018-10-11T04:20:15.199Z,99.90
2018-10-11T04:22:46.272Z,99.90
2018-10-11T04:25:18.015Z,99.90
2018-10-11T04:27:49.212Z,99.90
2018-10-11T04:30:20.792Z,99.90
2018-10-11T04:32:52.268Z,99.90
2018-10-11T04:35:23.664Z,99.90
2018-10-11T04:37:55.013Z,99.90
2018-10-11T04:40:26.552Z,99.90
2018-10-11T04:42:58.120Z,99.90
2018-10-11T04:45:29.991Z,99.90
2018-10-11T04:48:01.235Z,99.90
2018-10-11T04:50:32.912Z,99.90
2018-10-11T04:53:04.569Z,99.90
2018-10-11T04:55:36.018Z,99.30
2018-10-11T04:58:07.455Z,98.50
2018-10-11T05:00:39.146Z,97.00
2018-10-11T05:03:11.935Z,95.40
2018-10-11T05:05:44.219Z,93.90
2018-10-11T05:08:15.618Z,93.30
2018-10-11T05:10:47.100Z,93.90
2018-10-11T05:13:19.775Z,94.60
2018-10-11T05:15:51.227Z,94.60
2018-10-11T05:18:23.311Z,95.10
2018-10-11T05:20:55.076Z,94.80
2018-10-11T05:23:26.527Z,95.10
2018-10-11T05:25:58.082Z,95.10
2018-10-11T05:28:29.328Z,95.00
2018-10-11T05:31:00.927Z,94.90
2018-10-11T05:33:32.286Z,94.80
2018-10-11T05:36:04.712Z,94.40
2018-10-11T05:38:35.998Z,95.10
2018-10-11T05:41:08.372Z,94.60
2018-10-11T05:43:40.203Z,94.60
2018-10-11T05:46:17.728Z,94.50
2018-10-11T05:48:49.627Z,94.00
2018-10-11T05:51:22.412Z,94.70
2018-10-11T05:53:55.848Z,94.00
2018-10-11T05:56:28.928Z,93.80
2018-10-11T05:59:01.188Z,93.50
2018-10-11T06:01:33.524Z,93.00
2018-10-11T06:04:05.906Z,92.80
2018-10-11T06:06:37.467Z,93.10
2018-10-11T06:09:10.182Z,92.80
2018-10-11T06:11:42.592Z,92.50
2018-10-11T06:14:16.388Z,92.00
2018-10-11T06:16:47.772Z,91.80
2018-10-11T06:19:19.068Z,92.20
2018-10-11T06:21:50.352Z,91.10
2018-10-11T06:24:21.635Z,89.00
2018-10-11T06:26:52.963Z,84.60
2018-10-11T06:29:24.406Z,81.70
2018-10-11T06:31:56.270Z,80.50
2018-10-11T06:34:27.988Z,81.60
2018-10-11T06:37:01.189Z,79.60
2018-10-11T06:39:32.645Z,82.00
2018-10-11T06:42:03.909Z,81.80
2018-10-11T06:44:35.993Z,80.20
2018-10-11T06:47:07.880Z,80.60
2018-10-11T06:49:39.376Z,80.00
2018-10-11T06:52:10.891Z,80.30
2018-10-11T06:54:42.310Z,80.60
2018-10-11T06:57:13.495Z,80.50
2018-10-11T06:59:44.600Z,80.20
2018-10-11T07:02:15.827Z,80.70
2018-10-11T07:04:46.764Z,80.40
2018-10-11T07:07:18.043Z,80.50
2018-10-11T07:09:49.035Z,81.00
2018-10-11T07:12:20.143Z,80.30
2018-10-11T07:14:51.885Z,80.90
2018-10-11T07:17:22.887Z,80.70
2018-10-11T07:19:53.962Z,80.50
2018-10-11T07:22:25.627Z,80.60
2018-10-11T07:24:56.656Z,80.10
2018-10-11T07:27:27.952Z,81.20
2018-10-11T07:29:59.191Z,80.60
2018-10-11T07:32:30.596Z,81.40
2018-10-11T07:35:02.321Z,78.80
2018-10-11T07:37:33.763Z,79.30
2018-10-11T07:40:04.871Z,78.20
2018-10-11T07:42:36.159Z,74.00
2018-10-11T07:45:07.304Z,71.80
2018-10-11T07:47:38.815Z,71.40
2018-10-11T07:50:09.955Z,71.50
2018-10-11T07:52:41.320Z,71.50
2018-10-11T07:55:12.315Z,72.60
2018-10-11T07:57:43.697Z,73.40
2018-10-11T08:00:15.153Z,74.30
2018-10-11T08:02:46.516Z,76.00
2018-10-11T08:05:17.788Z,73.80
2018-10-11T08:07:49.134Z,75.50
2018-10-11T08:10:20.471Z,75.50
2018-10-11T08:12:52.174Z,74.60
2018-10-11T08:15:24.789Z,74.90
2018-10-11T08:17:56.628Z,75.10
2018-10-11T08:20:27.679Z,75.10
2018-10-11T08:22:59.541Z,75.10
2018-10-11T08:25:30.963Z,74.50
2018-10-11T08:28:02.643Z,75.30
2018-10-11T08:30:33.999Z,75.80
2018-10-11T08:33:05.772Z,75.30
2018-10-11T08:35:37.027Z,74.70
2018-10-11T08:38:08.458Z,76.60
2018-10-11T08:40:39.707Z,75.80
2018-10-11T08:43:11.159Z,75.50
2018-10-11T08:45:42.257Z,72.20
2018-10-11T08:48:13.505Z,72.50
2018-10-11T08:50:44.941Z,71.70
2018-10-11T08:53:16.552Z,72.60
2018-10-11T08:55:48.829Z,73.00
2018-10-11T08:58:20.259Z,72.10
2018-10-11T09:00:52.995Z,72.50
2018-10-11T09:03:24.718Z,72.50
2018-10-11T09:05:56.072Z,72.60
2018-10-11T09:08:28.088Z,71.60
2018-10-11T09:10:59.690Z,72.10
2018-10-11T09:13:31.850Z,71.90
2018-10-11T09:16:05.499Z,72.70
2018-10-11T09:18:36.997Z,72.20
2018-10-11T09:21:08.389Z,72.10
2018-10-11T09:23:40.018Z,71.80
2018-10-11T09:26:11.696Z,71.80
2018-10-11T09:28:42.930Z,72.00
2018-10-11T09:31:13.989Z,71.70
2018-10-11T09:33:45.141Z,70.50
2018-10-11T09:36:16.423Z,70.00
2018-10-11T09:38:48.015Z,69.40
2018-10-11T09:41:19.389Z,70.20
2018-10-11T09:43:51.108Z,70.70
2018-10-11T09:46:22.499Z,71.00
2018-10-11T09:48:54.096Z,70.20
2018-10-11T09:51:25.535Z,70.10
2018-10-11T09:53:56.836Z,69.30
2018-10-11T09:56:40.093Z,67.80
2018-10-11T09:59:11.419Z,67.30
2018-10-11T10:01:47.183Z,67.90
2018-10-11T10:04:18.816Z,68.60
2018-10-11T10:06:50.263Z,69.10
2018-10-11T10:09:21.727Z,68.00
2018-10-11T10:11:52.931Z,67.20
2018-10-11T10:14:24.443Z,65.20
2018-10-11T10:16:56.787Z,79.40
2018-10-11T10:19:28.883Z,81.30
2018-10-11T10:22:00.228Z,70.80
2018-10-11T10:24:32.247Z,71.70
2018-10-11T10:27:03.909Z,70.20
2018-10-11T10:29:35.936Z,72.90
2018-10-11T10:32:08.256Z,85.20
2018-10-11T10:34:39.876Z,91.60
2018-10-11T10:37:11.095Z,90.90
2018-10-11T10:39:43.028Z,91.00
2018-10-11T10:42:14.184Z,90.70
2018-10-11T10:44:45.906Z,90.50
2018-10-11T10:47:16.807Z,90.80
2018-10-11T10:49:48.011Z,92.30
2018-10-11T10:52:18.936Z,93.20
2018-10-11T10:54:50.013Z,93.70
2018-10-11T10:57:20.951Z,94.00
2018-10-11T10:59:52.232Z,93.70
2018-10-11T11:02:23.163Z,93.30
2018-10-11T11:04:54.390Z,93.30
2018-10-11T11:07:25.447Z,93.00
2018-10-11T11:09:57.226Z,92.50
2018-10-11T11:12:28.318Z,92.80
2018-10-11T11:15:00.023Z,93.10
2018-10-11T11:17:32.875Z,93.10
2018-10-11T11:20:04.339Z,93.40
2018-10-11T11:22:35.698Z,93.90
2018-10-11T11:25:07.900Z,93.90
2018-10-11T11:27:39.607Z,94.20
2018-10-11T11:30:11.584Z,94.90
2018-10-11T11:32:43.141Z,95.30
2018-10-11T11:35:15.007Z,95.40
2018-10-11T11:37:46.740Z,95.80
2018-10-11T11:40:18.201Z,94.00
2018-10-11T11:42:49.253Z,94.10
2018-10-11T11:45:21.583Z,93.50
2018-10-11T11:47:52.970Z,93.50
2018-10-11T11:50:24.453Z,94.40
2018-10-11T11:52:56.935Z,94.40
2018-10-11T11:55:28.600Z,94.50
2018-10-11T11:58:00.001Z,95.10
2018-10-11T12:00:31.632Z,94.40
2018-10-11T12:03:02.970Z,94.30
2018-10-11T12:05:34.663Z,95.20
2018-10-11T12:08:06.868Z,97.60
2018-10-11T12:10:38.758Z,98.40
2018-10-11T12:13:12.215Z,98.40
2018-10-11T12:15:45.051Z,99.20
2018-10-11T12:18:17.311Z,99.60
2018-10-11T12:20:49.001Z,99.90
2018-10-11T12:23:20.199Z,99.90
2018-10-11T12:25:51.762Z,99.90
2018-10-11T12:28:23.410Z,99.90
2018-10-11T12:30:54.937Z,99.90
2018-10-11T12:33:26.343Z,99.90
2018-10-11T12:35:58.301Z,99.90
2018-10-11T12:38:29.561Z,99.90
2018-10-11T12:41:01.676Z,99.90
2018-10-11T12:43:32.826Z,99.90
2018-10-11T12:46:04.448Z,99.90
2018-10-11T12:48:35.712Z,99.90
2018-10-11T12:51:07.359Z,99.90
2018-10-11T12:53:42.243Z,99.90
2018-10-11T12:56:11.131Z,99.90
2018-10-11T12:58:42.497Z,99.90
2018-10-11T13:01:17.271Z,99.90
2018-10-11T13:03:45.854Z,99.90
2018-10-11T13:06:17.396Z,99.90
2018-10-11T13:08:48.672Z,99.90
2018-10-11T13:11:20.386Z,99.90
2018-10-11T13:13:53.009Z,99.90
2018-10-11T13:16:23.291Z,99.90
2018-10-11T13:18:56.330Z,99.90
2018-10-11T13:21:28.295Z,99.90
2018-10-11T13:23:59.722Z,99.90
2018-10-11T13:26:31.443Z,99.90
2018-10-11T13:29:03.739Z,99.90
2018-10-11T13:31:35.507Z,99.90
2018-10-11T13:34:07.105Z,99.90
2018-10-11T13:36:38.811Z,99.90
2018-10-11T13:39:11.071Z,99.90
2018-10-11T13:41:42.828Z,99.90
2018-10-11T13:44:14.162Z,99.90
2018-10-11T13:46:45.624Z,99.90
2018-10-11T13:49:19.061Z,99.90
2018-10-11T13:51:50.627Z,99.90
2018-10-11T13:54:21.739Z,99.90
2018-10-11T13:56:57.008Z,99.90
2018-10-11T13:59:24.958Z,99.90
2018-10-11T14:01:56.618Z,99.90
2018-10-11T14:04:27.997Z,99.90
2018-10-11T14:06:59.602Z,99.90
2018-10-11T14:09:30.834Z,99.90
2018-10-11T14:12:02.283Z,99.90
2018-10-11T14:14:33.617Z,99.90
2018-10-11T14:17:05.195Z,99.90
2018-10-11T14:19:37.919Z,99.90
2018-10-11T14:22:09.538Z,99.90
2018-10-11T14:24:41.348Z,99.90
2018-10-11T14:27:13.031Z,99.90
2018-10-11T14:29:44.294Z,99.90
2018-10-11T14:32:16.079Z,99.90
2018-10-11T14:34:47.122Z,99.90
2018-10-11T14:37:18.865Z,99.90
2018-10-11T14:39:50.677Z,99.90
2018-10-11T14:42:22.312Z,99.90
2018-10-11T14:44:53.667Z,99.90
2018-10-11T14:47:25.539Z,99.90
2018-10-11T14:49:56.926Z,99.90
2018-10-11T14:52:28.432Z,99.90
2018-10-11T14:55:00.034Z,99.90
2018-10-11T14:57:31.229Z,99.90
2018-10-11T15:00:05.073Z,99.90
2018-10-11T15:02:37.460Z,99.90
2018-10-11T15:05:10.889Z,99.90
2018-10-11T15:07:42.537Z,99.90
2018-10-11T15:10:13.898Z,99.90
2018-10-11T15:12:45.432Z,99.90
2018-10-11T15:15:16.595Z,99.90
2018-10-11T15:17:48.061Z,99.90
2018-10-11T15:20:20.219Z,99.90
2018-10-11T15:22:52.040Z,99.90
2018-10-11T15:25:23.511Z,99.90
2018-10-11T15:27:55.310Z,99.90
2018-10-11T15:30:26.542Z,99.90
2018-10-11T15:33:02.187Z,99.90
2018-10-11T15:35:33.583Z,99.90
2018-10-11T15:38:05.450Z,99.90
2018-10-11T15:40:36.609Z,99.90
2018-10-11T15:43:07.986Z,99.90
2018-10-11T15:45:39.166Z,99.90
2018-10-11T15:48:10.867Z,99.90
2018-10-11T15:50:41.918Z,99.90
2018-10-11T15:53:13.407Z,99.90
2018-10-11T15:55:44.627Z,99.90
2018-10-11T15:58:16.229Z,99.90
2018-10-11T16:00:47.446Z,99.90
2018-10-11T16:03:19.052Z,99.90
2018-10-11T16:05:50.612Z,99.90
2018-10-11T16:08:22.223Z,99.90
2018-10-11T16:10:53.484Z,99.90
2018-10-11T16:13:25.356Z,99.90
2018-10-11T16:15:56.598Z,99.90
2018-10-11T16:18:28.102Z,99.90
2018-10-11T16:21:01.048Z,99.90
2018-10-11T16:23:33.251Z,99.90
2018-10-11T16:26:05.736Z,99.90
2018-10-11T16:28:37.555Z,99.90
2018-10-11T16:31:08.807Z,99.90
2018-10-11T16:33:41.355Z,99.90
2018-10-11T16:36:12.675Z,99.90
2018-10-11T16:38:44.155Z,99.90
2018-10-11T16:41:15.435Z,99.90
2018-10-11T16:43:46.800Z,99.90
2018-10-11T16:46:18.045Z,99.90
2018-10-11T16:48:50.400Z,99.90
2018-10-11T16:51:21.944Z,99.90
2018-10-11T16:53:53.375Z,99.90
2018-10-11T16:56:24.560Z,99.90
2018-10-11T16:58:57.652Z,99.90
2018-10-11T17:01:28.833Z,99.90
2018-10-11T17:04:00.221Z,99.90
2018-10-11T17:06:31.783Z,99.90
2018-10-11T17:09:03.326Z,99.90
2018-10-11T17:11:34.609Z,99.90
2018-10-11T17:14:06.402Z,99.90
2018-10-11T17:16:37.400Z,99.90
2018-10-11T17:19:09.172Z,99.90
2018-10-11T17:21:41.778Z,99.90
2018-10-11T17:24:13.714Z,99.90
2018-10-11T17:26:44.948Z,99.90
2018-10-11T17:29:16.284Z,99.90
2018-10-11T17:31:47.322Z,99.90
2018-10-11T17:34:18.451Z,99.90
2018-10-11T17:36:49.199Z,99.90
2018-10-11T17:39:20.479Z,99.90
2018-10-11T17:41:51.507Z,99.90
2018-10-11T17:44:22.692Z,99.90
2018-10-11T17:46:53.670Z,99.90
2018-10-11T17:49:24.987Z,99.90
2018-10-11T17:51:57.919Z,99.90
2018-10-11T17:54:29.230Z,99.90
2018-10-11T17:57:00.196Z,99.90
2018-10-11T17:59:32.087Z,99.90
2018-10-11T18:02:04.119Z,99.90
2018-10-11T18:04:35.871Z,99.90
2018-10-11T18:07:07.114Z,99.90
2018-10-11T18:09:39.043Z,98.40
2018-10-11T18:12:10.433Z,96.80
2018-10-11T18:14:41.803Z,95.00
2018-10-11T18:17:13.186Z,93.30
2018-10-11T18:19:44.772Z,91.20
2018-10-11T18:22:17.108Z,82.30
2018-10-11T18:24:49.068Z,83.90
2018-10-11T18:27:20.339Z,79.60
2018-10-11T18:29:51.752Z,79.00
2018-10-11T18:32:23.207Z,77.70
2018-10-11T18:34:54.592Z,76.80
2018-10-11T18:37:25.851Z,77.20
2018-10-11T18:39:57.266Z,78.40
2018-10-11T18:42:28.564Z,79.30
2018-10-11T18:45:00.037Z,74.60
2018-10-11T18:47:31.931Z,77.30
2018-10-11T18:50:04.262Z,81.30
2018-10-11T18:52:35.475Z,85.30
2018-10-11T18:55:08.326Z,87.30
2018-10-11T18:57:39.756Z,88.80
2018-10-11T19:00:11.291Z,89.20
2018-10-11T19:02:42.580Z,89.40
2018-10-11T19:05:14.152Z,89.00
2018-10-11T19:07:45.458Z,89.10
2018-10-11T19:10:16.621Z,88.90
2018-10-11T19:12:47.483Z,87.30
2018-10-11T19:15:18.750Z,86.90
2018-10-11T19:17:51.287Z,86.40
2018-10-11T19:20:22.678Z,86.50
2018-10-11T19:22:54.603Z,86.80
2018-10-11T19:25:25.864Z,88.30
2018-10-11T19:27:56.772Z,86.10
2018-10-11T19:30:28.102Z,86.60
2018-10-11T19:32:59.479Z,88.00
2018-10-11T19:35:31.366Z,90.30
2018-10-11T19:38:02.858Z,90.20
2018-10-11T19:40:34.539Z,91.80
2018-10-11T19:43:08.632Z,92.90
2018-10-11T19:45:40.531Z,90.60
2018-10-11T19:48:12.128Z,86.20
2018-10-11T19:50:44.020Z,85.50
2018-10-11T19:53:15.330Z,84.00
2018-10-11T19:55:47.018Z,86.80
2018-10-11T19:58:18.293Z,89.90
2018-10-11T20:00:50.071Z,91.10
2018-10-11T20:03:21.787Z,91.50
2018-10-11T20:05:53.323Z,89.10
2018-10-11T20:08:24.658Z,87.80
2018-10-11T20:10:56.219Z,84.90
2018-10-11T20:13:27.573Z,85.10
2018-10-11T20:15:59.187Z,85.50
2018-10-11T20:18:30.352Z,85.90
2018-10-11T20:21:04.039Z,85.10
2018-10-11T20:23:36.987Z,86.10
2018-10-11T20:26:08.969Z,89.20
2018-10-11T20:28:40.566Z,92.10
2018-10-11T20:31:12.647Z,93.90
2018-10-11T20:33:44.067Z,96.30
2018-10-11T20:36:15.402Z,96.70
2018-10-11T20:38:46.719Z,96.40
2018-10-11T20:41:18.146Z,96.20
2018-10-11T20:43:49.589Z,96.10
2018-10-11T20:46:21.385Z,96.20
2018-10-11T20:48:52.474Z,96.70
2018-10-11T20:51:24.107Z,96.60
2018-10-11T20:53:55.170Z,95.80
2018-10-11T20:56:26.959Z,94.70
2018-10-11T20:58:58.139Z,93.80
2018-10-11T21:01:29.731Z,92.60
2018-10-11T21:04:00.751Z,91.20
2018-10-11T21:06:32.292Z,87.50
2018-10-11T21:09:05.798Z,86.80
2018-10-11T21:11:37.071Z,87.00
2018-10-11T21:14:09.200Z,85.30
2018-10-11T21:16:40.719Z,82.80
2018-10-11T21:19:12.306Z,81.90
2018-10-11T21:21:44.082Z,80.90
2018-10-11T21:24:16.628Z,80.50
2018-10-11T21:26:47.899Z,81.60
2018-10-11T21:29:19.132Z,81.60
2018-10-11T21:31:50.599Z,81.50
2018-10-11T21:34:22.169Z,79.30
2018-10-11T21:36:54.102Z,78.30
2018-10-11T21:39:25.835Z,77.50
2018-10-11T21:41:57.370Z,76.40
2018-10-11T21:44:28.835Z,76.10
2018-10-11T21:47:00.908Z,74.40
2018-10-11T21:49:32.065Z,73.50
2018-10-11T21:52:03.767Z,74.30
2018-10-11T21:54:34.845Z,73.60
2018-10-11T21:57:06.652Z,72.30
2018-10-11T21:59:37.831Z,71.90
2018-10-11T22:02:09.646Z,72.40
2018-10-11T22:04:41.291Z,73.50
2018-10-11T22:07:13.031Z,75.30
2018-10-11T22:09:44.409Z,76.10
2018-10-11T22:12:16.291Z,79.10
2018-10-11T22:14:47.516Z,80.20
2018-10-11T22:17:19.160Z,77.80
2018-10-11T22:19:50.698Z,75.20
2018-10-11T22:22:21.987Z,74.70
2018-10-11T22:24:55.345Z,74.70
2018-10-11T22:27:26.782Z,73.00
2018-10-11T22:29:58.074Z,73.20
2018-10-11T22:32:29.419Z,73.10
2018-10-11T22:35:00.743Z,70.70
2018-10-11T22:37:32.214Z,69.70
2018-10-11T22:40:03.544Z,69.50
2018-10-11T22:42:35.151Z,70.20
2018-10-11T22:45:06.550Z,70.20
2018-10-11T22:47:38.024Z,70.40
2018-10-11T22:50:09.275Z,71.20
2018-10-11T22:52:41.102Z,69.00
2018-10-11T22:55:12.431Z,71.30
2018-10-11T22:57:43.962Z,72.20
2018-10-11T23:00:15.523Z,72.30
2018-10-11T23:02:46.920Z,72.00
2018-10-11T23:05:18.420Z,74.10
2018-10-11T23:07:50.137Z,74.70
2018-10-11T23:10:21.536Z,75.50
2018-10-11T23:12:53.226Z,74.10
2018-10-11T23:15:24.451Z,72.80
2018-10-11T23:17:56.102Z,72.50
2018-10-11T23:20:27.218Z,71.80
2018-10-11T23:22:58.775Z,71.60
2018-10-11T23:25:31.036Z,74.20
2018-10-11T23:28:03.219Z,75.70
2018-10-11T23:30:34.539Z,74.70
2018-10-11T23:33:07.120Z,76.00
2018-10-11T23:35:38.282Z,76.50
2018-10-11T23:38:09.976Z,73.90
2018-10-11T23:40:41.410Z,75.60
2018-10-11T23:43:13.622Z,78.00
2018-10-11T23:45:44.919Z,76.30
2018-10-11T23:48:16.756Z,71.60
2018-10-11T23:50:47.956Z,70.30
2018-10-11T23:53:19.635Z,70.80
2018-10-11T23:55:50.803Z,71.50
2018-10-11T23:58:22.216Z,71.60
