createdAt,value
2017-08-16T00:00:30.386Z,0.00
2017-08-16T00:01:30.367Z,0.00
2017-08-16T00:02:30.344Z,0.00
2017-08-16T00:03:30.327Z,0.00
2017-08-16T00:04:30.304Z,0.00
2017-08-16T00:05:30.282Z,0.00
2017-08-16T00:06:30.265Z,0.00
2017-08-16T00:07:30.242Z,0.00
2017-08-16T00:08:30.220Z,0.00
2017-08-16T00:09:30.199Z,0.00
2017-08-16T00:10:30.183Z,0.00
2017-08-16T00:11:30.158Z,0.00
2017-08-16T00:12:30.139Z,0.00
2017-08-16T00:13:30.122Z,0.00
2017-08-16T00:14:30.101Z,0.00
2017-08-16T00:15:30.076Z,0.00
2017-08-16T00:16:30.057Z,0.00
2017-08-16T00:17:30.039Z,0.00
2017-08-16T00:18:30.016Z,0.00
2017-08-16T00:19:29.993Z,0.00
2017-08-16T00:20:29.975Z,0.00
2017-08-16T00:21:29.954Z,0.00
2017-08-16T00:22:29.934Z,0.00
2017-08-16T00:23:29.916Z,0.00
2017-08-16T00:24:29.895Z,0.00
2017-08-16T00:25:29.872Z,0.00
2017-08-16T00:26:29.853Z,0.00
2017-08-16T00:27:29.832Z,0.00
2017-08-16T00:28:29.807Z,0.00
2017-08-16T00:29:29.792Z,0.00
2017-08-16T00:30:29.770Z,0.00
2017-08-16T00:31:29.749Z,0.00
2017-08-16T00:32:29.729Z,0.00
2017-08-16T00:33:29.706Z,0.00
2017-08-16T00:34:29.687Z,0.00
2017-08-16T00:35:29.667Z,0.00
2017-08-16T00:36:29.646Z,0.00
2017-08-16T00:37:29.628Z,0.00
2017-08-16T00:38:29.609Z,0.00
2017-08-16T00:39:29.588Z,0.00
2017-08-16T00:40:29.567Z,0.00
2017-08-16T00:41:29.547Z,0.00
2017-08-16T00:42:29.528Z,0.00
2017-08-16T00:43:29.502Z,0.00
2017-08-16T00:44:29.482Z,0.00
2017-08-16T00:45:29.465Z,0.00
2017-08-16T00:46:29.442Z,0.00
2017-08-16T00:47:29.419Z,0.00
2017-08-16T00:48:29.398Z,0.00
2017-08-16T00:49:29.378Z,0.00
2017-08-16T00:50:29.357Z,0.00
2017-08-16T00:51:29.340Z,0.00
2017-08-16T00:52:29.321Z,0.00
2017-08-16T00:53:29.300Z,0.00
2017-08-16T00:54:29.278Z,0.00
2017-08-16T00:55:29.258Z,0.00
2017-08-16T00:56:29.238Z,0.00
2017-08-16T00:57:29.215Z,0.00
2017-08-16T00:58:29.195Z,0.00
2017-08-16T00:59:29.174Z,0.00
2017-08-16T01:00:29.157Z,0.00
2017-08-16T01:01:29.139Z,0.00
2017-08-16T01:02:29.117Z,0.00
2017-08-16T01:03:29.109Z,0.00
2017-08-16T01:04:29.072Z,0.00
2017-08-16T01:05:29.052Z,0.00
2017-08-16T01:06:29.032Z,0.00
2017-08-16T01:07:29.011Z,0.00
2017-08-16T01:08:28.993Z,0.00
2017-08-16T01:09:28.973Z,0.00
2017-08-16T01:10:28.950Z,0.00
2017-08-16T01:11:28.929Z,0.00
2017-08-16T01:12:28.910Z,0.00
2017-08-16T01:13:28.886Z,0.00
2017-08-16T01:14:28.868Z,0.00
2017-08-16T01:15:28.847Z,0.00
2017-08-16T01:16:28.826Z,0.00
2017-08-16T01:17:28.803Z,0.00
2017-08-16T01:18:28.785Z,0.00
2017-08-16T01:19:28.763Z,0.00
2017-08-16T01:20:28.741Z,0.00
2017-08-16T01:21:28.721Z,0.00
2017-08-16T01:22:28.705Z,0.00
2017-08-16T01:23:28.681Z,0.00
2017-08-16T01:24:28.664Z,0.00
2017-08-16T01:25:28.644Z,0.00
2017-08-16T01:26:28.620Z,0.00
2017-08-16T01:27:28.599Z,0.00
2017-08-16T01:28:28.581Z,0.00
2017-08-16T01:29:28.561Z,0.00
2017-08-16T01:30:28.538Z,0.00
2017-08-16T01:31:28.515Z,0.00
2017-08-16T01:32:28.497Z,0.00
2017-08-16T01:33:28.474Z,0.00
2017-08-16T01:34:28.458Z,0.00
2017-08-16T01:35:28.435Z,0.00
2017-08-16T01:36:28.412Z,0.00
2017-08-16T01:37:28.396Z,0.00
2017-08-16T01:38:28.372Z,0.00
2017-08-16T01:39:28.352Z,0.00
2017-08-16T01:40:28.332Z,0.00
2017-08-16T01:41:28.312Z,0.00
2017-08-16T01:42:28.293Z,0.00
2017-08-16T01:43:28.268Z,0.00
2017-08-16T01:44:28.249Z,0.00
2017-08-16T01:45:28.231Z,0.00
2017-08-16T01:46:28.211Z,0.00
2017-08-16T01:47:28.187Z,0.00
2017-08-16T01:48:28.165Z,0.00
2017-08-16T01:49:28.146Z,0.00
2017-08-16T01:50:28.128Z,0.00
2017-08-16T01:51:28.106Z,0.00
2017-08-16T01:52:28.087Z,0.00
2017-08-16T01:53:28.064Z,0.00
2017-08-16T01:54:28.044Z,0.00
2017-08-16T01:55:28.026Z,0.00
2017-08-16T01:56:28.004Z,0.00
2017-08-16T01:57:27.979Z,0.00
2017-08-16T01:58:27.961Z,0.00
2017-08-16T01:59:27.945Z,0.00
2017-08-16T02:00:27.920Z,0.00
2017-08-16T02:01:27.900Z,0.00
2017-08-16T02:02:27.883Z,0.00
2017-08-16T02:03:27.862Z,0.00
2017-08-16T02:04:27.840Z,0.00
2017-08-16T02:05:27.820Z,0.00
2017-08-16T02:06:27.795Z,0.00
2017-08-16T02:07:27.774Z,0.00
2017-08-16T02:08:27.758Z,0.00
2017-08-16T02:09:27.747Z,0.00
2017-08-16T02:10:27.718Z,0.00
2017-08-16T02:11:27.692Z,0.00
2017-08-16T02:12:27.674Z,0.00
2017-08-16T02:13:27.649Z,0.00
2017-08-16T02:14:27.630Z,0.00
2017-08-16T02:15:27.611Z,0.00
2017-08-16T02:16:27.590Z,0.00
2017-08-16T02:17:27.579Z,0.00
2017-08-16T02:18:27.550Z,0.00
2017-08-16T02:19:27.532Z,0.00
2017-08-16T02:20:27.508Z,0.00
2017-08-16T02:21:27.488Z,0.00
2017-08-16T02:22:27.520Z,0.00
2017-08-16T02:23:27.450Z,0.00
2017-08-16T02:24:27.426Z,0.00
2017-08-16T02:25:27.403Z,0.00
2017-08-16T02:26:27.386Z,0.00
2017-08-16T02:27:27.363Z,0.00
2017-08-16T02:28:27.348Z,0.00
2017-08-16T02:29:27.322Z,0.00
2017-08-16T02:30:27.302Z,0.00
2017-08-16T02:31:27.282Z,0.00
2017-08-16T02:32:27.261Z,0.00
2017-08-16T02:33:27.241Z,0.00
2017-08-16T02:34:27.224Z,0.00
2017-08-16T02:35:27.200Z,0.00
2017-08-16T02:36:27.180Z,0.00
2017-08-16T02:37:27.158Z,0.00
2017-08-16T02:38:27.141Z,0.00
2017-08-16T02:39:27.118Z,0.00
2017-08-16T02:40:27.101Z,0.00
2017-08-16T02:41:27.079Z,0.00
2017-08-16T02:42:27.057Z,0.00
2017-08-16T02:43:27.034Z,0.00
2017-08-16T02:44:27.013Z,0.00
2017-08-16T02:45:26.992Z,0.00
2017-08-16T02:46:26.973Z,0.00
2017-08-16T02:47:26.951Z,0.00
2017-08-16T02:48:26.929Z,0.00
2017-08-16T02:49:26.914Z,0.00
2017-08-16T02:50:26.888Z,0.00
2017-08-16T02:51:26.869Z,0.00
2017-08-16T02:52:26.851Z,0.00
2017-08-16T02:53:26.826Z,0.00
2017-08-16T02:54:26.808Z,0.00
2017-08-16T02:55:26.787Z,0.00
2017-08-16T02:56:26.766Z,0.00
2017-08-16T02:57:26.748Z,0.00
2017-08-16T02:58:26.726Z,0.00
2017-08-16T02:59:26.705Z,0.00
2017-08-16T03:00:26.681Z,0.00
2017-08-16T03:01:26.663Z,0.00
2017-08-16T03:02:26.643Z,0.00
2017-08-16T03:03:26.623Z,0.00
2017-08-16T03:04:26.604Z,0.00
2017-08-16T03:05:26.582Z,0.00
2017-08-16T03:06:26.562Z,0.00
2017-08-16T03:07:26.540Z,0.00
2017-08-16T03:08:26.517Z,0.00
2017-08-16T03:09:26.499Z,0.00
2017-08-16T03:10:26.478Z,0.00
2017-08-16T03:11:26.461Z,0.00
2017-08-16T03:12:26.438Z,0.00
2017-08-16T03:13:26.419Z,0.00
2017-08-16T03:14:26.394Z,0.00
2017-08-16T03:15:26.377Z,0.00
2017-08-16T03:16:26.354Z,0.00
2017-08-16T03:17:26.336Z,0.00
2017-08-16T03:18:26.313Z,0.00
2017-08-16T03:19:26.298Z,0.00
2017-08-16T03:20:26.274Z,0.00
2017-08-16T03:21:26.253Z,0.00
2017-08-16T03:22:26.229Z,0.00
2017-08-16T03:23:26.209Z,0.00
2017-08-16T03:24:26.189Z,0.00
2017-08-16T03:25:26.172Z,0.00
2017-08-16T03:26:26.151Z,0.00
2017-08-16T03:27:26.129Z,0.00
2017-08-16T03:28:26.105Z,0.00
2017-08-16T03:29:26.084Z,0.00
2017-08-16T03:30:26.065Z,0.00
2017-08-16T03:31:26.046Z,0.00
2017-08-16T03:32:26.024Z,0.00
2017-08-16T03:33:26.002Z,0.00
2017-08-16T03:34:25.983Z,0.00
2017-08-16T03:35:25.966Z,0.00
2017-08-16T03:36:25.942Z,0.00
2017-08-16T03:37:25.924Z,0.00
2017-08-16T03:38:25.902Z,0.00
2017-08-16T03:39:25.878Z,0.00
2017-08-16T03:40:25.862Z,0.00
2017-08-16T03:41:25.840Z,0.00
2017-08-16T03:42:25.823Z,0.00
2017-08-16T03:43:25.800Z,0.00
2017-08-16T03:44:25.774Z,0.00
2017-08-16T03:45:25.756Z,0.00
2017-08-16T03:46:25.735Z,0.00
2017-08-16T03:47:25.713Z,0.00
2017-08-16T03:48:25.693Z,0.00
2017-08-16T03:49:25.673Z,0.00
2017-08-16T03:50:25.656Z,0.00
2017-08-16T03:51:25.634Z,0.00
2017-08-16T03:52:25.613Z,0.00
2017-08-16T03:53:25.590Z,0.00
2017-08-16T03:54:25.572Z,0.00
2017-08-16T03:55:25.552Z,0.00
2017-08-16T03:56:25.528Z,0.00
2017-08-16T03:57:25.511Z,0.00
2017-08-16T03:58:25.487Z,0.00
2017-08-16T03:59:25.465Z,0.00
2017-08-16T04:00:25.447Z,0.00
2017-08-16T04:01:25.427Z,0.00
2017-08-16T04:02:25.404Z,0.00
2017-08-16T04:03:25.384Z,0.00
2017-08-16T04:04:25.364Z,0.00
2017-08-16T04:05:25.342Z,0.00
2017-08-16T04:06:25.323Z,0.00
2017-08-16T04:07:25.300Z,0.00
2017-08-16T04:08:25.281Z,0.00
2017-08-16T04:09:25.262Z,0.00
2017-08-16T04:10:25.237Z,0.00
2017-08-16T04:11:25.216Z,0.00
2017-08-16T04:12:25.197Z,0.00
2017-08-16T04:13:25.179Z,0.00
2017-08-16T04:14:25.155Z,0.00
2017-08-16T04:15:25.138Z,0.00
2017-08-16T04:16:25.112Z,4.00
2017-08-16T04:17:25.092Z,4.00
2017-08-16T04:18:25.072Z,4.00
2017-08-16T04:19:25.055Z,4.00
2017-08-16T04:20:25.030Z,4.00
2017-08-16T04:21:25.032Z,4.00
2017-08-16T04:22:24.993Z,4.00
2017-08-16T04:23:24.972Z,0.00
2017-08-16T04:24:24.947Z,4.00
2017-08-16T04:25:24.929Z,4.00
2017-08-16T04:26:24.906Z,4.00
2017-08-16T04:27:24.888Z,0.00
2017-08-16T04:28:24.889Z,0.00
2017-08-16T04:29:24.848Z,0.00
2017-08-16T04:30:24.826Z,0.00
2017-08-16T04:31:24.802Z,0.00
2017-08-16T04:32:24.783Z,0.00
2017-08-16T04:33:24.762Z,0.00
2017-08-16T04:34:24.742Z,4.00
2017-08-16T04:35:24.726Z,4.00
2017-08-16T04:36:24.701Z,4.00
2017-08-16T04:37:24.678Z,0.00
2017-08-16T04:38:24.660Z,4.00
2017-08-16T04:39:24.639Z,4.00
2017-08-16T04:40:24.618Z,4.00
2017-08-16T04:41:24.898Z,0.00
2017-08-16T04:42:24.575Z,0.00
2017-08-16T04:43:24.558Z,0.00
2017-08-16T04:44:24.537Z,0.00
2017-08-16T04:45:24.517Z,0.00
2017-08-16T04:46:24.495Z,0.00
2017-08-16T04:47:24.476Z,0.00
2017-08-16T04:48:24.449Z,0.00
2017-08-16T04:49:24.432Z,0.00
2017-08-16T04:50:24.409Z,0.00
2017-08-16T04:51:24.390Z,0.00
2017-08-16T04:52:24.372Z,0.00
2017-08-16T04:53:24.352Z,0.00
2017-08-16T04:54:24.330Z,0.00
2017-08-16T04:55:24.310Z,0.00
2017-08-16T04:56:24.283Z,0.00
2017-08-16T04:57:57.471Z,4.00
2017-08-16T04:58:24.243Z,4.00
2017-08-16T04:59:24.227Z,4.00
2017-08-16T05:00:24.202Z,4.00
2017-08-16T05:01:24.182Z,0.00
2017-08-16T05:02:24.165Z,0.00
2017-08-16T05:03:24.144Z,0.00
2017-08-16T05:04:24.118Z,0.00
2017-08-16T05:05:24.097Z,4.00
2017-08-16T05:06:24.082Z,4.00
2017-08-16T05:07:24.060Z,4.00
2017-08-16T05:08:24.039Z,4.00
2017-08-16T05:09:24.014Z,4.00
2017-08-16T05:10:23.995Z,4.00
2017-08-16T05:11:23.993Z,4.00
2017-08-16T05:12:23.956Z,4.00
2017-08-16T05:13:23.931Z,4.00
2017-08-16T05:14:23.940Z,4.00
2017-08-16T05:15:23.920Z,4.00
2017-08-16T05:16:23.874Z,4.00
2017-08-16T05:17:23.856Z,4.00
2017-08-16T05:18:23.829Z,4.00
2017-08-16T05:19:23.812Z,4.00
2017-08-16T05:20:23.788Z,4.00
2017-08-16T05:21:23.769Z,4.00
2017-08-16T05:22:23.747Z,4.00
2017-08-16T05:23:23.727Z,4.00
2017-08-16T05:24:23.707Z,4.00
2017-08-16T05:25:23.684Z,4.00
2017-08-16T05:26:23.666Z,0.00
2017-08-16T05:27:23.644Z,0.00
2017-08-16T05:28:23.622Z,0.00
2017-08-16T05:29:23.602Z,0.00
2017-08-16T05:30:23.579Z,4.00
2017-08-16T05:31:23.565Z,4.00
2017-08-16T05:32:23.538Z,4.00
2017-08-16T05:33:23.516Z,4.00
2017-08-16T05:34:23.498Z,4.00
2017-08-16T05:35:23.476Z,4.00
2017-08-16T05:36:23.455Z,4.00
2017-08-16T05:37:23.441Z,4.00
2017-08-16T05:38:23.413Z,4.00
2017-08-16T05:39:23.397Z,4.00
2017-08-16T05:40:23.373Z,4.00
2017-08-16T05:41:23.352Z,4.00
2017-08-16T05:42:23.332Z,0.00
2017-08-16T05:43:23.308Z,4.00
2017-08-16T05:44:23.287Z,4.00
2017-08-16T05:45:23.299Z,4.00
2017-08-16T05:46:23.251Z,4.00
2017-08-16T05:47:23.226Z,4.00
2017-08-16T05:48:23.207Z,4.00
2017-08-16T05:49:23.184Z,4.00
2017-08-16T05:50:23.163Z,0.00
2017-08-16T05:51:23.144Z,4.00
2017-08-16T05:52:23.126Z,4.00
2017-08-16T05:53:23.102Z,4.00
2017-08-16T05:54:23.081Z,4.00
2017-08-16T05:55:23.064Z,4.00
2017-08-16T05:56:23.039Z,4.00
2017-08-16T05:57:23.018Z,8.00
2017-08-16T05:58:22.997Z,4.00
2017-08-16T05:59:22.979Z,4.00
2017-08-16T06:00:22.965Z,4.00
2017-08-16T06:01:22.935Z,4.00
2017-08-16T06:02:22.917Z,4.00
2017-08-16T06:03:22.894Z,4.00
2017-08-16T06:04:22.877Z,4.00
2017-08-16T06:05:22.851Z,4.00
2017-08-16T06:06:22.833Z,4.00
2017-08-16T06:07:22.813Z,4.00
2017-08-16T06:08:22.789Z,4.00
2017-08-16T06:09:22.771Z,4.00
2017-08-16T06:10:22.748Z,4.00
2017-08-16T06:11:22.732Z,4.00
2017-08-16T06:12:22.708Z,4.00
2017-08-16T06:13:22.688Z,4.00
2017-08-16T06:14:22.668Z,4.00
2017-08-16T06:15:22.651Z,0.00
2017-08-16T06:16:22.623Z,4.00
2017-08-16T06:17:22.608Z,4.00
2017-08-16T06:18:22.586Z,4.00
2017-08-16T06:19:22.563Z,4.00
2017-08-16T06:20:22.546Z,4.00
2017-08-16T06:21:22.523Z,4.00
2017-08-16T06:22:22.501Z,4.00
2017-08-16T06:23:22.484Z,4.00
2017-08-16T06:24:22.464Z,4.00
2017-08-16T06:25:22.443Z,4.00
2017-08-16T06:26:22.421Z,4.00
2017-08-16T06:27:22.398Z,4.00
2017-08-16T06:28:22.377Z,4.00
2017-08-16T06:29:22.358Z,4.00
2017-08-16T06:30:22.337Z,4.00
2017-08-16T06:31:22.318Z,4.00
2017-08-16T06:32:22.296Z,4.00
2017-08-16T06:33:22.278Z,4.00
2017-08-16T06:34:22.256Z,8.00
2017-08-16T06:35:22.241Z,8.00
2017-08-16T06:36:22.214Z,8.00
2017-08-16T06:37:22.195Z,8.00
2017-08-16T06:38:22.176Z,8.00
2017-08-16T06:39:22.156Z,8.00
2017-08-16T06:40:22.134Z,8.00
2017-08-16T06:41:22.114Z,8.00
2017-08-16T06:42:22.094Z,8.00
2017-08-16T06:43:22.072Z,8.00
2017-08-16T06:44:22.048Z,4.00
2017-08-16T06:45:22.033Z,4.00
2017-08-16T06:46:22.010Z,4.00
2017-08-16T06:47:21.989Z,4.00
2017-08-16T06:48:21.969Z,4.00
2017-08-16T06:49:21.952Z,0.00
2017-08-16T06:50:21.929Z,0.00
2017-08-16T06:51:21.910Z,4.00
2017-08-16T06:52:21.891Z,4.00
2017-08-16T06:53:21.867Z,4.00
2017-08-16T06:54:21.845Z,4.00
2017-08-16T06:55:21.825Z,4.00
2017-08-16T06:56:21.808Z,4.00
2017-08-16T06:57:21.788Z,4.00
2017-08-16T06:58:21.765Z,4.00
2017-08-16T06:59:21.743Z,4.00
2017-08-16T07:00:21.723Z,4.00
2017-08-16T07:01:21.703Z,4.00
2017-08-16T07:02:21.683Z,4.00
2017-08-16T07:03:21.665Z,4.00
2017-08-16T07:04:21.646Z,4.00
2017-08-16T07:05:21.621Z,4.00
2017-08-16T07:06:21.604Z,4.00
2017-08-16T07:07:21.579Z,4.00
2017-08-16T07:08:21.563Z,4.00
2017-08-16T07:09:21.540Z,4.00
2017-08-16T07:10:21.520Z,4.00
2017-08-16T07:11:21.500Z,4.00
2017-08-16T07:12:21.479Z,4.00
2017-08-16T07:13:21.457Z,4.00
2017-08-16T07:14:21.437Z,4.00
2017-08-16T07:15:21.418Z,4.00
2017-08-16T07:16:21.399Z,4.00
2017-08-16T07:17:21.375Z,4.00
2017-08-16T07:18:21.361Z,4.00
2017-08-16T07:19:21.336Z,4.00
2017-08-16T07:20:21.316Z,4.00
2017-08-16T07:21:21.293Z,4.00
2017-08-16T07:22:21.276Z,4.00
2017-08-16T07:23:21.257Z,4.00
2017-08-16T07:24:21.236Z,8.00
2017-08-16T07:25:21.216Z,4.00
2017-08-16T07:26:21.194Z,4.00
2017-08-16T07:27:21.172Z,4.00
2017-08-16T07:28:21.150Z,4.00
2017-08-16T07:29:21.132Z,4.00
2017-08-16T07:30:21.115Z,4.00
2017-08-16T07:31:21.090Z,4.00
2017-08-16T07:32:21.073Z,4.00
2017-08-16T07:33:21.049Z,4.00
2017-08-16T07:34:21.033Z,4.00
2017-08-16T07:35:21.008Z,4.00
2017-08-16T07:36:20.990Z,4.00
2017-08-16T07:37:20.969Z,4.00
2017-08-16T07:38:20.968Z,4.00
2017-08-16T07:39:20.926Z,4.00
2017-08-16T07:40:20.905Z,4.00
2017-08-16T07:41:20.886Z,4.00
2017-08-16T07:42:20.870Z,4.00
2017-08-16T07:43:20.851Z,4.00
2017-08-16T07:44:20.827Z,4.00
2017-08-16T07:45:20.806Z,4.00
2017-08-16T07:46:20.787Z,4.00
2017-08-16T07:47:20.765Z,4.00
2017-08-16T07:48:20.746Z,4.00
2017-08-16T07:49:20.724Z,4.00
2017-08-16T07:50:20.702Z,4.00
2017-08-16T07:51:20.686Z,4.00
2017-08-16T07:52:20.666Z,4.00
2017-08-16T07:53:20.641Z,4.00
2017-08-16T07:54:20.622Z,4.00
2017-08-16T07:55:20.602Z,4.00
2017-08-16T07:56:20.584Z,0.00
2017-08-16T07:57:20.561Z,0.00
2017-08-16T07:58:20.539Z,0.00
2017-08-16T07:59:20.518Z,0.00
2017-08-16T08:00:20.497Z,4.00
2017-08-16T08:01:20.481Z,4.00
2017-08-16T08:02:20.462Z,4.00
2017-08-16T08:03:20.438Z,4.00
2017-08-16T08:04:20.418Z,0.00
2017-08-16T08:05:20.396Z,0.00
2017-08-16T08:06:20.375Z,0.00
2017-08-16T08:07:20.363Z,0.00
2017-08-16T08:08:20.337Z,0.00
2017-08-16T08:09:20.319Z,0.00
2017-08-16T08:10:20.295Z,0.00
2017-08-16T08:11:20.275Z,4.00
2017-08-16T08:12:20.257Z,4.00
2017-08-16T08:13:20.239Z,4.00
2017-08-16T08:14:20.215Z,4.00
2017-08-16T08:15:20.194Z,4.00
2017-08-16T08:16:20.177Z,4.00
2017-08-16T08:17:20.152Z,4.00
2017-08-16T08:18:20.131Z,4.00
2017-08-16T08:19:20.111Z,0.00
2017-08-16T08:20:20.095Z,0.00
2017-08-16T08:21:20.070Z,0.00
2017-08-16T08:22:20.052Z,0.00
2017-08-16T08:23:20.030Z,0.00
2017-08-16T08:24:20.009Z,0.00
2017-08-16T08:25:19.989Z,0.00
2017-08-16T08:26:19.973Z,0.00
2017-08-16T08:27:19.953Z,0.00
2017-08-16T08:28:19.934Z,0.00
2017-08-16T08:29:19.912Z,0.00
2017-08-16T08:30:19.891Z,0.00
2017-08-16T08:31:19.865Z,0.00
2017-08-16T08:32:19.848Z,0.00
2017-08-16T08:33:19.826Z,0.00
2017-08-16T08:34:19.809Z,0.00
2017-08-16T08:35:19.785Z,0.00
2017-08-16T08:36:19.766Z,0.00
2017-08-16T08:37:19.746Z,0.00
2017-08-16T08:38:19.726Z,0.00
2017-08-16T08:39:19.705Z,0.00
2017-08-16T08:40:19.685Z,0.00
2017-08-16T08:41:19.662Z,4.00
2017-08-16T08:42:19.644Z,4.00
2017-08-16T08:43:19.623Z,4.00
2017-08-16T08:44:19.605Z,0.00
2017-08-16T08:45:19.581Z,0.00
2017-08-16T08:46:19.562Z,4.00
2017-08-16T08:47:19.543Z,4.00
2017-08-16T08:48:19.519Z,0.00
2017-08-16T08:49:19.503Z,0.00
2017-08-16T08:50:19.482Z,4.00
2017-08-16T08:51:19.465Z,4.00
2017-08-16T08:52:19.442Z,4.00
2017-08-16T08:53:19.422Z,4.00
2017-08-16T08:54:19.397Z,4.00
2017-08-16T08:55:19.382Z,4.00
2017-08-16T08:56:19.358Z,8.00
2017-08-16T08:57:19.338Z,4.00
2017-08-16T08:58:19.315Z,4.00
2017-08-16T08:59:19.296Z,4.00
2017-08-16T09:00:19.276Z,4.00
2017-08-16T09:01:19.258Z,4.00
2017-08-16T09:02:19.238Z,4.00
2017-08-16T09:03:19.216Z,4.00
2017-08-16T09:04:19.195Z,4.00
2017-08-16T09:05:19.174Z,4.00
2017-08-16T09:06:19.154Z,4.00
2017-08-16T09:07:19.132Z,8.00
2017-08-16T09:08:19.112Z,4.00
2017-08-16T09:09:19.095Z,4.00
2017-08-16T09:10:19.075Z,4.00
2017-08-16T09:11:19.051Z,4.00
2017-08-16T09:12:19.029Z,4.00
2017-08-16T09:13:19.011Z,4.00
2017-08-16T09:14:18.992Z,4.00
2017-08-16T09:15:18.973Z,4.00
2017-08-16T09:16:18.951Z,4.00
2017-08-16T09:17:18.928Z,4.00
2017-08-16T09:18:18.908Z,4.00
2017-08-16T09:19:18.889Z,4.00
2017-08-16T09:20:18.868Z,4.00
2017-08-16T09:21:18.853Z,4.00
2017-08-16T09:22:18.827Z,4.00
2017-08-16T09:23:18.805Z,4.00
2017-08-16T09:24:18.784Z,4.00
2017-08-16T09:25:18.764Z,4.00
2017-08-16T09:26:18.747Z,4.00
2017-08-16T09:27:18.726Z,8.00
2017-08-16T09:28:18.702Z,8.00
2017-08-16T09:29:18.687Z,8.00
2017-08-16T09:30:18.664Z,8.00
2017-08-16T09:31:18.643Z,8.00
2017-08-16T09:32:18.621Z,4.00
2017-08-16T09:33:18.603Z,4.00
2017-08-16T09:34:18.589Z,4.00
2017-08-16T09:35:18.560Z,4.00
2017-08-16T09:36:18.539Z,4.00
2017-08-16T09:37:18.527Z,4.00
2017-08-16T09:38:18.498Z,4.00
2017-08-16T09:39:18.483Z,4.00
2017-08-16T09:40:18.456Z,4.00
2017-08-16T09:41:18.439Z,4.00
2017-08-16T09:42:18.440Z,4.00
2017-08-16T09:43:18.399Z,4.00
2017-08-16T09:44:18.377Z,4.00
2017-08-16T09:45:18.358Z,4.00
2017-08-16T09:46:18.337Z,4.00
2017-08-16T09:47:18.317Z,4.00
2017-08-16T09:48:18.294Z,4.00
2017-08-16T09:49:18.273Z,4.00
2017-08-16T09:50:18.255Z,4.00
2017-08-16T09:51:18.238Z,4.00
2017-08-16T09:52:18.216Z,4.00
2017-08-16T09:53:18.215Z,8.00
2017-08-16T09:54:18.172Z,8.00
2017-08-16T09:55:18.156Z,4.00
2017-08-16T09:56:18.131Z,4.00
2017-08-16T09:57:18.110Z,8.00
2017-08-16T09:58:18.090Z,8.00
2017-08-16T09:59:18.075Z,8.00
2017-08-16T10:00:18.049Z,8.00
2017-08-16T10:01:18.032Z,8.00
2017-08-16T10:02:18.013Z,12.00
2017-08-16T10:03:17.992Z,12.00
2017-08-16T10:04:17.971Z,12.00
2017-08-16T10:05:17.948Z,16.00
2017-08-16T10:06:17.927Z,12.00
2017-08-16T10:07:17.907Z,12.00
2017-08-16T10:08:17.887Z,12.00
2017-08-16T10:09:17.868Z,16.00
2017-08-16T10:10:17.847Z,16.00
2017-08-16T10:11:17.824Z,16.00
2017-08-16T10:12:17.804Z,16.00
2017-08-16T10:13:17.788Z,16.00
2017-08-16T10:14:17.767Z,16.00
2017-08-16T10:15:17.747Z,16.00
2017-08-16T10:16:17.727Z,16.00
2017-08-16T10:17:17.700Z,16.00
2017-08-16T10:18:17.684Z,16.00
2017-08-16T10:19:17.663Z,12.00
2017-08-16T10:20:17.644Z,12.00
2017-08-16T10:21:17.620Z,12.00
2017-08-16T10:22:17.602Z,12.00
2017-08-16T10:23:17.584Z,12.00
2017-08-16T10:24:17.558Z,12.00
2017-08-16T10:25:17.541Z,8.00
2017-08-16T10:26:17.518Z,12.00
2017-08-16T10:27:17.497Z,12.00
2017-08-16T10:28:17.476Z,8.00
2017-08-16T10:29:17.456Z,8.00
2017-08-16T10:30:17.436Z,12.00
2017-08-16T10:31:17.420Z,12.00
2017-08-16T10:32:17.400Z,12.00
2017-08-16T10:33:17.374Z,12.00
2017-08-16T10:34:17.358Z,12.00
2017-08-16T10:35:17.359Z,12.00
2017-08-16T10:36:17.312Z,12.00
2017-08-16T10:37:17.297Z,16.00
2017-08-16T10:38:17.272Z,12.00
2017-08-16T10:39:17.253Z,12.00
2017-08-16T10:40:17.233Z,16.00
2017-08-16T10:41:17.213Z,12.00
2017-08-16T10:42:17.191Z,12.00
2017-08-16T10:43:17.170Z,16.00
2017-08-16T10:44:17.151Z,16.00
2017-08-16T10:45:17.128Z,16.00
2017-08-16T10:46:17.109Z,20.00
2017-08-16T10:47:17.091Z,16.00
2017-08-16T10:48:17.067Z,20.00
2017-08-16T10:49:17.048Z,20.00
2017-08-16T10:50:17.031Z,20.00
2017-08-16T10:51:17.023Z,20.00
2017-08-16T10:52:16.991Z,20.00
2017-08-16T10:53:16.970Z,20.00
2017-08-16T10:54:16.947Z,20.00
2017-08-16T10:55:16.927Z,12.00
2017-08-16T10:56:16.908Z,16.00
2017-08-16T10:57:16.883Z,16.00
2017-08-16T10:58:16.868Z,12.00
2017-08-16T10:59:16.845Z,12.00
2017-08-16T11:00:16.823Z,12.00
2017-08-16T11:01:16.806Z,12.00
2017-08-16T11:02:16.786Z,12.00
2017-08-16T11:03:16.766Z,8.00
2017-08-16T11:04:16.745Z,12.00
2017-08-16T11:05:16.721Z,12.00
2017-08-16T11:06:16.700Z,12.00
2017-08-16T11:07:16.684Z,12.00
2017-08-16T11:08:16.658Z,12.00
2017-08-16T11:09:16.643Z,12.00
2017-08-16T11:10:16.623Z,12.00
2017-08-16T11:11:16.598Z,12.00
2017-08-16T11:12:16.582Z,12.00
2017-08-16T11:13:16.559Z,12.00
2017-08-16T11:14:16.536Z,8.00
2017-08-16T11:15:16.518Z,12.00
2017-08-16T11:16:16.495Z,12.00
2017-08-16T11:17:16.477Z,12.00
2017-08-16T11:18:16.478Z,12.00
2017-08-16T11:19:16.435Z,12.00
2017-08-16T11:20:16.414Z,12.00
2017-08-16T11:21:16.398Z,12.00
2017-08-16T11:22:16.375Z,16.00
2017-08-16T11:23:16.352Z,20.00
2017-08-16T11:24:16.336Z,20.00
2017-08-16T11:25:16.315Z,16.00
2017-08-16T11:26:16.291Z,20.00
2017-08-16T11:27:16.274Z,20.00
2017-08-16T11:28:16.249Z,24.00
2017-08-16T11:29:16.230Z,24.00
2017-08-16T11:30:16.212Z,24.00
2017-08-16T11:31:16.192Z,24.00
2017-08-16T11:32:16.170Z,24.00
2017-08-16T11:33:16.153Z,28.00
2017-08-16T11:34:16.132Z,28.00
2017-08-16T11:35:16.112Z,28.00
2017-08-16T11:36:16.088Z,32.00
2017-08-16T11:37:16.071Z,28.00
2017-08-16T11:38:16.049Z,24.00
2017-08-16T11:39:16.028Z,24.00
2017-08-16T11:40:16.007Z,24.00
2017-08-16T11:41:15.987Z,28.00
2017-08-16T11:42:15.965Z,28.00
2017-08-16T11:43:15.945Z,28.00
2017-08-16T11:44:15.927Z,24.00
2017-08-16T11:45:15.906Z,24.00
2017-08-16T11:46:15.887Z,20.00
2017-08-16T11:47:15.866Z,24.00
2017-08-16T11:48:15.846Z,24.00
2017-08-16T11:49:15.826Z,28.00
2017-08-16T11:50:15.805Z,24.00
2017-08-16T11:51:15.784Z,20.00
2017-08-16T11:52:15.761Z,20.00
2017-08-16T11:53:15.740Z,20.00
2017-08-16T11:54:15.722Z,16.00
2017-08-16T11:55:15.701Z,12.00
2017-08-16T11:56:15.683Z,16.00
2017-08-16T11:57:15.658Z,16.00
2017-08-16T11:58:15.640Z,16.00
2017-08-16T11:59:15.625Z,16.00
2017-08-16T12:00:15.602Z,12.00
2017-08-16T12:01:15.584Z,12.00
2017-08-16T12:02:15.558Z,12.00
2017-08-16T12:03:15.539Z,12.00
2017-08-16T12:04:15.517Z,12.00
2017-08-16T12:05:15.497Z,12.00
2017-08-16T12:06:15.474Z,12.00
2017-08-16T12:07:15.462Z,12.00
2017-08-16T12:08:15.434Z,8.00
2017-08-16T12:09:15.418Z,8.00
2017-08-16T12:10:15.394Z,8.00
2017-08-16T12:11:15.376Z,12.00
2017-08-16T12:12:15.354Z,8.00
2017-08-16T12:13:15.333Z,8.00
2017-08-16T12:14:15.312Z,8.00
2017-08-16T12:15:15.293Z,8.00
2017-08-16T12:16:15.270Z,8.00
2017-08-16T12:17:15.255Z,12.00
2017-08-16T12:18:15.235Z,12.00
2017-08-16T12:19:15.210Z,8.00
2017-08-16T12:20:15.189Z,8.00
2017-08-16T12:21:15.173Z,8.00
2017-08-16T12:22:15.151Z,8.00
2017-08-16T12:23:15.129Z,8.00
2017-08-16T12:24:15.109Z,8.00
2017-08-16T12:25:15.089Z,8.00
2017-08-16T12:26:15.067Z,8.00
2017-08-16T12:27:15.049Z,12.00
2017-08-16T12:28:15.027Z,12.00
2017-08-16T12:29:15.011Z,12.00
2017-08-16T12:30:14.991Z,12.00
2017-08-16T12:31:14.970Z,12.00
2017-08-16T12:32:14.947Z,16.00
2017-08-16T12:33:14.932Z,16.00
2017-08-16T12:34:14.906Z,16.00
2017-08-16T12:35:14.888Z,20.00
2017-08-16T12:36:14.866Z,16.00
2017-08-16T12:37:14.843Z,16.00
2017-08-16T12:38:14.826Z,16.00
2017-08-16T12:39:14.805Z,16.00
2017-08-16T12:40:14.783Z,12.00
2017-08-16T12:41:14.759Z,16.00
2017-08-16T12:42:14.743Z,16.00
2017-08-16T12:43:14.723Z,16.00
2017-08-16T12:44:14.699Z,12.00
2017-08-16T12:45:14.683Z,12.00
2017-08-16T12:46:14.660Z,16.00
2017-08-16T12:47:14.642Z,12.00
2017-08-16T12:48:14.624Z,16.00
2017-08-16T12:49:14.600Z,12.00
2017-08-16T12:50:14.578Z,16.00
2017-08-16T12:51:14.562Z,16.00
2017-08-16T12:52:14.538Z,16.00
2017-08-16T12:53:14.520Z,20.00
2017-08-16T12:54:14.497Z,28.00
2017-08-16T12:55:14.477Z,32.00
2017-08-16T12:56:14.453Z,52.00
2017-08-16T12:57:14.435Z,48.00
2017-08-16T12:58:14.416Z,48.00
2017-08-16T12:59:14.395Z,36.00
2017-08-16T13:00:14.372Z,44.00
2017-08-16T13:01:14.354Z,44.00
2017-08-16T13:02:14.331Z,32.00
2017-08-16T13:03:14.311Z,36.00
2017-08-16T13:04:14.291Z,36.00
2017-08-16T13:05:14.274Z,40.00
2017-08-16T13:06:14.252Z,36.00
2017-08-16T13:07:14.229Z,32.00
2017-08-16T13:08:14.212Z,28.00
2017-08-16T13:09:14.192Z,36.00
2017-08-16T13:10:14.175Z,28.00
2017-08-16T13:11:14.148Z,28.00
2017-08-16T13:12:14.131Z,28.00