createdAt,value
2024-04-10T00:00:24.282Z,47.80
2024-04-10T00:02:51.432Z,47.70
2024-04-10T00:05:19.240Z,49.30
2024-04-10T00:07:46.619Z,49.50
2024-04-10T00:10:14.840Z,49.60
2024-04-10T00:12:42.046Z,48.90
2024-04-10T00:15:09.197Z,48.80
2024-04-10T00:17:36.723Z,49.90
2024-04-10T00:20:04.951Z,49.50
2024-04-10T00:22:32.882Z,47.40
2024-04-10T00:25:00.080Z,46.40
2024-04-10T00:27:27.214Z,48.90
2024-04-10T00:29:54.386Z,49.20
2024-04-10T00:32:21.788Z,46.80
2024-04-10T00:34:48.939Z,44.30
2024-04-10T00:37:16.838Z,44.10
2024-04-10T00:39:43.937Z,45.60
2024-04-10T00:42:11.202Z,44.10
2024-04-10T00:44:56.351Z,43.70
2024-04-10T00:47:25.100Z,43.70
2024-04-10T00:49:52.969Z,41.50
2024-04-10T00:52:20.320Z,40.10
2024-04-10T00:54:48.067Z,39.60
2024-04-10T00:57:15.597Z,39.00
2024-04-10T00:59:42.827Z,37.30
2024-04-10T01:02:10.357Z,36.90
2024-04-10T01:04:37.577Z,37.00
2024-04-10T01:07:10.909Z,40.50
2024-04-10T01:09:40.669Z,38.40
2024-04-10T01:12:08.330Z,36.60
2024-04-10T01:14:35.539Z,35.70
2024-04-10T01:17:03.127Z,33.50
2024-04-10T01:19:30.230Z,32.10
2024-04-10T01:21:57.306Z,31.30
2024-04-10T01:24:24.504Z,32.50
2024-04-10T01:26:51.508Z,34.20
2024-04-10T01:29:18.622Z,32.10
2024-04-10T01:31:45.734Z,33.70
2024-04-10T01:34:13.026Z,34.40
2024-04-10T01:36:40.219Z,33.60
2024-04-10T01:39:09.148Z,30.90
2024-04-10T01:41:36.317Z,28.30
2024-04-10T01:44:03.416Z,25.40
2024-04-10T01:46:30.438Z,25.00
2024-04-10T01:48:57.596Z,24.10
2024-04-10T01:51:24.617Z,24.20
2024-04-10T01:53:51.739Z,23.00
2024-04-10T01:56:18.948Z,23.20
2024-04-10T01:58:46.047Z,24.20
2024-04-10T02:01:13.129Z,23.80
2024-04-10T02:03:40.328Z,24.00
2024-04-10T02:06:07.685Z,25.20
2024-04-10T02:08:34.888Z,26.60
2024-04-10T02:11:21.447Z,26.90
2024-04-10T02:13:49.065Z,28.40
2024-04-10T02:16:16.677Z,26.50
2024-04-10T02:18:44.636Z,24.90
2024-04-10T02:21:11.723Z,24.20
2024-04-10T02:23:38.964Z,25.30
2024-04-10T02:26:13.043Z,27.20
2024-04-10T02:28:40.438Z,28.00
2024-04-10T02:31:07.951Z,27.00
2024-04-10T02:33:37.533Z,27.00
2024-04-10T02:36:09.282Z,26.40
2024-04-10T02:38:37.919Z,25.70
2024-04-10T02:41:05.556Z,24.00
2024-04-10T02:43:32.798Z,24.30
2024-04-10T02:46:04.166Z,23.50
2024-04-10T02:48:31.404Z,22.50
2024-04-10T02:50:58.946Z,24.30
2024-04-10T02:53:26.722Z,23.90
2024-04-10T02:55:55.248Z,24.10
2024-04-10T02:58:22.417Z,24.90
2024-04-10T03:00:56.829Z,25.50
2024-04-10T03:03:25.641Z,23.90
2024-04-10T03:06:06.350Z,25.50
2024-04-10T03:08:35.215Z,25.20
2024-04-10T03:11:03.322Z,24.90
2024-04-10T03:13:32.273Z,24.90
2024-04-10T03:15:59.309Z,24.90
2024-04-10T03:18:26.524Z,22.90
2024-04-10T03:20:53.632Z,24.10
2024-04-10T03:23:21.555Z,23.10
2024-04-10T03:25:49.022Z,22.70
2024-04-10T03:28:16.520Z,22.40
2024-04-10T03:30:43.604Z,22.60
2024-04-10T03:33:10.771Z,23.70
2024-04-10T03:35:39.742Z,24.90
2024-04-10T03:38:07.287Z,25.50
2024-04-10T03:40:34.403Z,26.90
2024-04-10T03:43:01.505Z,29.00
2024-04-10T03:45:29.066Z,31.20
2024-04-10T03:47:56.213Z,33.40
2024-04-10T03:50:23.507Z,35.10
2024-04-10T03:52:50.913Z,35.00
2024-04-10T03:55:17.970Z,35.20
2024-04-10T03:57:46.085Z,33.30
2024-04-10T04:00:15.033Z,30.90
2024-04-10T04:02:42.253Z,29.70
2024-04-10T04:05:09.413Z,28.20
2024-04-10T04:07:37.181Z,28.70
2024-04-10T04:10:04.595Z,25.90
2024-04-10T04:12:33.425Z,24.70
2024-04-10T04:15:00.508Z,24.40
2024-04-10T04:17:27.668Z,23.00
2024-04-10T04:19:54.802Z,22.00
2024-04-10T04:22:22.505Z,22.10
2024-04-10T04:24:49.478Z,24.20
2024-04-10T04:27:17.539Z,25.50
2024-04-10T04:29:47.611Z,24.70
2024-04-10T04:32:14.880Z,24.60
2024-04-10T04:34:41.998Z,23.90
2024-04-10T04:37:09.059Z,23.80
2024-04-10T04:39:36.120Z,26.30
2024-04-10T04:42:03.262Z,26.80
2024-04-10T04:44:30.420Z,25.50
2024-04-10T04:46:57.699Z,25.60
2024-04-10T04:49:24.736Z,25.40
2024-04-10T04:51:51.781Z,26.60
2024-04-10T04:54:18.858Z,26.00
2024-04-10T04:56:45.937Z,26.10
2024-04-10T04:59:13.076Z,26.80
2024-04-10T05:01:40.110Z,27.90
2024-04-10T05:04:25.848Z,27.60
2024-04-10T05:06:53.329Z,27.00
2024-04-10T05:09:21.964Z,27.70
2024-04-10T05:11:49.191Z,25.90
2024-04-10T05:14:16.522Z,26.00
2024-04-10T05:16:43.559Z,25.40
2024-04-10T05:19:10.595Z,26.10
2024-04-10T05:21:37.580Z,23.80
2024-04-10T05:24:05.187Z,24.40
2024-04-10T05:26:32.646Z,23.30
2024-04-10T05:28:59.862Z,25.40
2024-04-10T05:31:26.876Z,24.90
2024-04-10T05:33:54.435Z,22.20
2024-04-10T05:36:21.602Z,21.90
2024-04-10T05:38:50.193Z,22.20
2024-04-10T05:41:17.736Z,24.00
2024-04-10T05:43:44.974Z,22.80
2024-04-10T05:46:11.946Z,23.00
2024-04-10T05:48:39.199Z,22.10
2024-04-10T05:51:06.411Z,20.60
2024-04-10T05:53:35.283Z,19.20
2024-04-10T05:56:05.817Z,19.30
2024-04-10T05:58:38.861Z,19.10
2024-04-10T06:01:09.971Z,20.10
2024-04-10T06:03:38.158Z,20.80
2024-04-10T06:06:16.733Z,23.40
2024-04-10T06:08:44.524Z,29.40
2024-04-10T06:11:12.090Z,37.50
2024-04-10T06:13:39.257Z,46.50
2024-04-10T06:16:07.537Z,47.90
2024-04-10T06:18:34.862Z,50.50
2024-04-10T06:21:03.338Z,52.90
2024-04-10T06:23:32.000Z,55.10
2024-04-10T06:25:59.571Z,58.60
2024-04-10T06:28:27.593Z,55.80
2024-04-10T06:31:02.022Z,56.30
2024-04-10T06:33:31.054Z,51.80
2024-04-10T06:36:05.684Z,49.60
2024-04-10T06:38:33.413Z,50.60
2024-04-10T06:41:02.671Z,51.60
2024-04-10T06:43:30.485Z,51.60
2024-04-10T06:46:05.638Z,48.40
2024-04-10T06:48:32.991Z,45.30
2024-04-10T06:51:01.857Z,43.50
2024-04-10T06:53:29.672Z,42.60
2024-04-10T06:56:02.245Z,40.00
2024-04-10T06:58:31.032Z,43.80
2024-04-10T07:01:07.365Z,48.50
2024-04-10T07:03:36.704Z,52.10
2024-04-10T07:06:11.576Z,55.70
2024-04-10T07:08:44.512Z,56.50
2024-04-10T07:11:18.925Z,55.60
2024-04-10T07:13:52.395Z,55.20
2024-04-10T07:16:23.596Z,56.90
2024-04-10T07:18:50.713Z,52.10
2024-04-10T07:21:18.434Z,49.40
2024-04-10T07:23:48.285Z,46.40
2024-04-10T07:26:21.890Z,41.20
2024-04-10T07:28:54.914Z,40.80
2024-04-10T07:31:23.676Z,36.80
2024-04-10T07:33:51.401Z,33.20
2024-04-10T07:36:19.990Z,30.50
2024-04-10T07:38:47.854Z,29.10
2024-04-10T07:41:15.761Z,37.00
2024-04-10T07:43:43.091Z,32.80
2024-04-10T07:46:17.300Z,28.90
2024-04-10T07:48:49.930Z,26.90
2024-04-10T07:51:17.189Z,35.20
2024-04-10T07:53:44.486Z,12.40
2024-04-10T07:56:14.393Z,1.00
2024-04-10T07:58:42.568Z,1.00
2024-04-10T08:01:10.209Z,1.00
2024-04-10T08:03:37.676Z,1.00
2024-04-10T08:06:08.530Z,1.00
2024-04-10T08:08:41.205Z,1.00
2024-04-10T08:11:09.638Z,1.00
2024-04-10T08:13:37.692Z,2.10
2024-04-10T08:16:06.896Z,1.00
2024-04-10T08:18:39.781Z,1.10
2024-04-10T08:21:17.816Z,1.90
2024-04-10T08:23:46.252Z,1.00
2024-04-10T08:26:18.182Z,1.30
2024-04-10T08:28:47.686Z,1.30
2024-04-10T08:31:18.268Z,3.80
2024-04-10T08:33:47.508Z,4.60
2024-04-10T08:36:17.865Z,7.10
2024-04-10T08:38:46.354Z,8.60
2024-04-10T08:41:21.370Z,6.20
2024-04-10T08:43:51.600Z,7.90
2024-04-10T08:46:20.514Z,13.30
2024-04-10T08:48:48.646Z,11.80
2024-04-10T08:51:20.058Z,12.00
2024-04-10T08:53:48.008Z,15.50
2024-04-10T08:56:17.241Z,13.50
2024-04-10T08:58:45.317Z,10.50
2024-04-10T09:01:29.299Z,3.50
2024-04-10T09:03:56.900Z,1.00
2024-04-10T09:06:24.269Z,1.00
2024-04-10T09:09:01.660Z,1.00
2024-04-10T09:11:29.140Z,1.00
2024-04-10T09:14:04.177Z,1.00
2024-04-10T09:16:31.747Z,1.00
2024-04-10T09:19:28.350Z,1.00
2024-04-10T09:22:00.521Z,1.00
2024-04-10T09:24:29.766Z,1.00
2024-04-10T09:26:58.721Z,1.00
2024-04-10T09:29:30.280Z,1.00
2024-04-10T09:32:06.296Z,1.00
2024-04-10T09:34:34.766Z,1.00
2024-04-10T09:37:07.487Z,1.00
2024-04-10T09:39:35.405Z,1.00
2024-04-10T09:42:04.882Z,1.00
2024-04-10T09:44:33.423Z,1.00
2024-04-10T09:47:02.117Z,1.00
2024-04-10T09:49:36.616Z,1.00
2024-04-10T09:52:04.229Z,1.00
2024-04-10T09:54:32.643Z,1.00
2024-04-10T09:57:00.062Z,1.00
2024-04-10T09:59:27.663Z,1.00
2024-04-10T10:01:57.091Z,1.00
2024-04-10T10:04:24.272Z,1.00
2024-04-10T10:07:01.445Z,1.00
2024-04-10T10:09:28.467Z,1.00
2024-04-10T10:12:02.413Z,1.00
2024-04-10T10:14:33.277Z,1.00
2024-04-10T10:17:10.363Z,1.00
2024-04-10T10:19:38.606Z,1.00
2024-04-10T10:22:09.363Z,1.00
2024-04-10T10:24:37.540Z,1.00
2024-04-10T10:27:04.927Z,1.00
2024-04-10T10:29:32.843Z,1.00
2024-04-10T10:32:07.253Z,1.00
2024-04-10T10:34:34.929Z,1.00
2024-04-10T10:37:08.398Z,1.00
2024-04-10T10:39:41.853Z,1.00
2024-04-10T10:42:09.038Z,1.00
2024-04-10T10:44:36.685Z,1.00
2024-04-10T10:47:12.635Z,1.00
2024-04-10T10:49:40.089Z,1.00
2024-04-10T10:52:08.155Z,1.00
2024-04-10T10:54:35.987Z,1.00
2024-04-10T10:57:04.221Z,1.00
2024-04-10T11:01:24.476Z,1.00
2024-04-10T11:03:51.801Z,1.00
2024-04-10T11:06:18.968Z,1.00
2024-04-10T11:08:46.095Z,1.00
2024-04-10T11:11:17.243Z,1.00
2024-04-10T11:13:51.093Z,1.00
2024-04-10T11:16:34.735Z,1.00
2024-04-10T11:19:02.283Z,1.00
2024-04-10T11:21:29.338Z,1.00
2024-04-10T11:23:56.605Z,1.00
2024-04-10T11:26:23.896Z,1.00
2024-04-10T11:28:55.396Z,1.00
2024-04-10T11:31:22.827Z,1.00
2024-04-10T11:33:50.220Z,1.00
2024-04-10T11:36:17.483Z,1.00
2024-04-10T11:38:44.756Z,1.00
2024-04-10T11:41:14.140Z,1.00
2024-04-10T11:43:41.323Z,1.00
2024-04-10T11:46:10.726Z,1.00
2024-04-10T11:48:39.828Z,1.00
2024-04-10T11:51:07.200Z,1.00
2024-04-10T11:53:34.798Z,1.00
2024-04-10T11:56:02.046Z,1.00
2024-04-10T11:58:29.086Z,1.00
2024-04-10T12:00:56.176Z,1.00
2024-04-10T12:03:23.438Z,1.00
2024-04-10T12:05:53.656Z,1.00
2024-04-10T12:08:21.435Z,1.00
2024-04-10T12:10:48.588Z,1.00
2024-04-10T12:13:15.674Z,1.00
2024-04-10T12:15:42.934Z,1.00
2024-04-10T12:18:10.002Z,1.00
2024-04-10T12:20:37.242Z,1.00
2024-04-10T12:23:04.516Z,1.00
2024-04-10T12:25:31.952Z,1.00
2024-04-10T12:27:59.083Z,1.00
2024-04-10T12:30:26.168Z,1.00
2024-04-10T12:32:53.474Z,1.00
2024-04-10T12:35:39.490Z,1.00
2024-04-10T12:38:10.419Z,1.00
2024-04-10T12:40:38.208Z,1.00
2024-04-10T12:43:05.605Z,1.00
2024-04-10T12:45:33.036Z,1.00
2024-04-10T12:48:00.231Z,1.00
2024-04-10T12:50:27.839Z,1.00
2024-04-10T12:52:55.133Z,1.00
2024-04-10T12:55:22.350Z,1.00
2024-04-10T12:57:49.532Z,1.00
2024-04-10T13:00:16.618Z,1.00
2024-04-10T13:02:45.182Z,1.00
2024-04-10T13:05:12.839Z,1.00
2024-04-10T13:07:40.230Z,1.00
2024-04-10T13:10:08.347Z,1.00
2024-04-10T13:12:35.571Z,1.00
2024-04-10T13:15:03.741Z,1.00
2024-04-10T13:17:34.300Z,1.00
2024-04-10T13:20:02.124Z,1.00
2024-04-10T13:22:29.146Z,1.00
2024-04-10T13:24:56.343Z,1.00
2024-04-10T13:27:23.477Z,1.00
2024-04-10T13:29:51.252Z,1.00
2024-04-10T13:32:18.733Z,1.00
2024-04-10T13:34:50.196Z,1.00
2024-04-10T13:37:26.757Z,1.00
2024-04-10T13:40:01.478Z,1.00
2024-04-10T13:42:28.671Z,1.00
2024-04-10T13:44:55.965Z,1.00
2024-04-10T13:47:23.277Z,1.00
2024-04-10T13:49:50.682Z,1.00
2024-04-10T13:52:17.796Z,1.00
2024-04-10T13:54:46.656Z,1.00
2024-04-10T13:57:15.873Z,1.00
2024-04-10T13:59:47.004Z,1.00
2024-04-10T14:02:14.476Z,1.00
2024-04-10T14:04:41.794Z,1.00
2024-04-10T14:07:09.539Z,1.00
2024-04-10T14:09:36.691Z,1.00
2024-04-10T14:12:04.537Z,1.00
2024-04-10T14:14:32.512Z,1.00
2024-04-10T14:17:11.187Z,1.00
2024-04-10T14:19:42.866Z,1.00
2024-04-10T14:22:09.894Z,1.00
2024-04-10T14:24:36.968Z,1.00
2024-04-10T14:27:04.684Z,1.00
2024-04-10T14:29:33.883Z,1.00
2024-04-10T14:32:02.390Z,1.00
2024-04-10T14:34:29.543Z,1.00
2024-04-10T14:36:56.606Z,1.00
2024-04-10T14:39:23.714Z,1.00
2024-04-10T14:41:51.384Z,1.00
2024-04-10T14:44:36.944Z,1.00
2024-04-10T14:47:04.318Z,1.00
2024-04-10T14:49:31.512Z,1.00
2024-04-10T14:51:58.575Z,1.00
2024-04-10T14:54:27.026Z,1.00
2024-04-10T14:56:54.421Z,1.00
2024-04-10T14:59:21.879Z,1.00
2024-04-10T15:01:49.105Z,1.00
2024-04-10T15:04:18.015Z,1.00
2024-04-10T15:06:45.275Z,1.00
2024-04-10T15:09:12.756Z,1.00
2024-04-10T15:11:39.930Z,1.00
2024-04-10T15:14:08.725Z,1.00
2024-04-10T15:16:35.964Z,1.00
2024-04-10T15:19:03.791Z,1.00
2024-04-10T15:21:31.139Z,1.00
2024-04-10T15:23:58.798Z,1.00
2024-04-10T15:26:26.039Z,1.00
2024-04-10T15:28:53.123Z,1.00
2024-04-10T15:31:20.341Z,1.00
2024-04-10T15:33:47.533Z,1.00
2024-04-10T15:36:15.815Z,1.00
2024-04-10T15:38:45.363Z,1.00
2024-04-10T15:41:13.626Z,1.00
2024-04-10T15:43:40.876Z,1.00
2024-04-10T15:46:14.732Z,1.00
2024-04-10T15:48:42.541Z,1.00
2024-04-10T15:51:14.246Z,1.00
2024-04-10T15:53:41.977Z,1.00
2024-04-10T15:56:11.341Z,1.00
2024-04-10T15:58:40.494Z,1.00
2024-04-10T16:01:16.897Z,1.00
2024-04-10T16:03:47.754Z,1.00
2024-04-10T16:06:20.978Z,1.00
2024-04-10T16:08:49.333Z,1.00
2024-04-10T16:11:26.636Z,1.00
2024-04-10T16:13:54.138Z,1.00
2024-04-10T16:16:22.034Z,1.00
2024-04-10T16:18:50.238Z,1.00
2024-04-10T16:21:18.099Z,1.00
2024-04-10T16:23:48.164Z,1.00
2024-04-10T16:26:22.057Z,1.00
2024-04-10T16:28:49.157Z,1.00
2024-04-10T16:31:21.075Z,1.00
2024-04-10T16:33:52.144Z,1.00
2024-04-10T16:36:20.880Z,1.00
2024-04-10T16:38:48.608Z,1.00
2024-04-10T16:41:18.316Z,1.00
2024-04-10T16:43:46.624Z,1.00
2024-04-10T16:46:14.069Z,1.00
2024-04-10T16:48:41.414Z,1.00
2024-04-10T16:51:10.887Z,1.00
2024-04-10T16:53:38.399Z,1.00
2024-04-10T16:56:07.896Z,1.00
2024-04-10T16:58:35.460Z,1.00
2024-04-10T17:01:11.207Z,1.00
2024-04-10T17:03:41.526Z,1.00
2024-04-10T17:06:09.066Z,1.00
2024-04-10T17:08:36.733Z,1.00
2024-04-10T17:11:05.979Z,1.00
2024-04-10T17:13:33.324Z,1.00
2024-04-10T17:16:13.434Z,1.00
2024-04-10T17:19:00.270Z,1.00
2024-04-10T17:22:07.267Z,1.00
2024-04-10T17:24:36.614Z,1.00
2024-04-10T17:27:04.063Z,1.00
2024-04-10T17:29:31.314Z,1.00
2024-04-10T17:31:58.455Z,1.00
2024-04-10T17:34:25.921Z,1.00
2024-04-10T17:36:56.521Z,1.00
2024-04-10T17:39:26.804Z,1.00
2024-04-10T17:41:57.323Z,1.00
2024-04-10T17:44:24.951Z,1.00
2024-04-10T17:46:53.191Z,1.00
2024-04-10T17:49:21.493Z,1.00
2024-04-10T17:51:48.827Z,1.00
2024-04-10T17:54:15.956Z,1.00
2024-04-10T17:56:43.052Z,1.00
2024-04-10T17:59:10.193Z,1.00
2024-04-10T18:01:37.320Z,1.00
2024-04-10T18:04:04.755Z,1.00
2024-04-10T18:06:31.842Z,1.00
2024-04-10T18:09:00.175Z,1.00
2024-04-10T18:11:27.551Z,1.00
2024-04-10T18:13:54.783Z,1.00
2024-04-10T18:16:21.874Z,1.00
2024-04-10T18:18:51.596Z,1.00
2024-04-10T18:21:18.767Z,1.00
2024-04-10T18:23:46.064Z,1.00
2024-04-10T18:26:13.222Z,1.00
2024-04-10T18:28:40.845Z,1.00
2024-04-10T18:31:09.225Z,1.00
2024-04-10T18:33:38.199Z,1.00
2024-04-10T18:36:07.046Z,1.00
2024-04-10T18:38:34.988Z,1.00
2024-04-10T18:41:10.963Z,1.00
2024-04-10T18:43:39.247Z,1.00
2024-04-10T18:46:10.425Z,1.00
2024-04-10T18:48:40.866Z,1.00
2024-04-10T18:51:16.090Z,1.00
2024-04-10T18:53:45.183Z,1.00
2024-04-10T18:56:12.861Z,1.00
2024-04-10T18:58:43.672Z,1.00
2024-04-10T19:01:11.233Z,1.00
2024-04-10T19:03:41.733Z,1.00
2024-04-10T19:06:11.777Z,1.00
2024-04-10T19:08:40.032Z,1.00
2024-04-10T19:11:08.099Z,1.00
2024-04-10T19:13:35.591Z,1.00
2024-04-10T19:16:03.674Z,1.00
2024-04-10T19:18:34.193Z,1.00
2024-04-10T19:21:04.570Z,1.00
2024-04-10T19:23:32.083Z,1.00
2024-04-10T19:26:01.697Z,1.00
2024-04-10T19:28:29.848Z,1.00
2024-04-10T19:30:58.812Z,1.00
2024-04-10T19:33:26.198Z,1.00
2024-04-10T19:36:02.673Z,1.00
2024-04-10T19:38:29.993Z,1.00
2024-04-10T19:41:06.602Z,1.00
2024-04-10T19:43:34.770Z,1.00
2024-04-10T19:46:02.237Z,1.00
2024-04-10T19:48:30.381Z,1.00
2024-04-10T19:50:58.916Z,1.00
2024-04-10T19:53:26.353Z,1.00
2024-04-10T19:55:54.217Z,1.00
2024-04-10T19:58:21.523Z,1.00
2024-04-10T20:00:48.709Z,1.00
2024-04-10T20:03:16.018Z,1.00
2024-04-10T20:05:43.225Z,1.00
2024-04-10T20:08:10.255Z,1.00
2024-04-10T20:10:37.214Z,1.00
2024-04-10T20:13:05.081Z,1.00
2024-04-10T20:15:32.304Z,1.00
2024-04-10T20:17:59.565Z,1.00
2024-04-10T20:20:26.844Z,1.00
2024-04-10T20:22:53.854Z,1.00
2024-04-10T20:25:21.016Z,1.00
2024-04-10T20:27:48.114Z,1.00
2024-04-10T20:30:15.145Z,1.00
2024-04-10T20:32:42.398Z,1.00
2024-04-10T20:35:09.622Z,1.00
2024-04-10T20:37:36.700Z,1.00
2024-04-10T20:40:04.761Z,1.00
2024-04-10T20:42:36.721Z,1.00
2024-04-10T20:45:03.993Z,1.00
2024-04-10T20:47:31.718Z,1.00
2024-04-10T20:49:59.176Z,1.00
2024-04-10T20:52:26.398Z,1.00
2024-04-10T20:54:56.885Z,1.00
2024-04-10T20:57:24.002Z,1.00
2024-04-10T20:59:51.140Z,1.00
2024-04-10T21:02:21.487Z,1.00
2024-04-10T21:04:51.737Z,1.00
2024-04-10T21:07:37.480Z,1.00
2024-04-10T21:10:23.505Z,1.00
2024-04-10T21:13:09.283Z,1.00
2024-04-10T21:15:58.526Z,1.00
2024-04-10T21:18:45.279Z,1.00
2024-04-10T21:21:31.196Z,1.00
2024-04-10T21:24:17.032Z,1.00
2024-04-10T21:27:02.898Z,1.00
2024-04-10T21:29:49.213Z,1.00
2024-04-10T21:32:35.098Z,1.00
2024-04-10T21:35:20.831Z,1.00
2024-04-10T21:38:06.331Z,1.00
2024-04-10T21:40:52.112Z,1.00
2024-04-10T21:43:37.698Z,1.00
2024-04-10T21:46:23.474Z,1.00
2024-04-10T21:49:09.492Z,1.00
2024-04-10T21:51:55.295Z,1.00
2024-04-10T21:54:41.278Z,1.00
2024-04-10T21:57:26.745Z,1.00
2024-04-10T22:00:27.218Z,1.00
2024-04-10T22:03:18.492Z,1.00
2024-04-10T22:06:04.882Z,1.00
2024-04-10T22:08:51.000Z,1.00
2024-04-10T22:11:18.109Z,1.00
2024-04-10T22:13:47.459Z,1.00
2024-04-10T22:16:14.595Z,1.00
2024-04-10T22:19:00.555Z,1.00
2024-04-10T22:21:46.282Z,1.00
2024-04-10T22:24:13.316Z,1.00
2024-04-10T22:26:40.400Z,1.00
2024-04-10T22:29:07.483Z,1.00
2024-04-10T22:31:37.562Z,1.00
2024-04-10T22:34:05.717Z,1.00
2024-04-10T22:36:32.863Z,1.00
2024-04-10T22:38:59.975Z,1.00
2024-04-10T22:41:27.183Z,1.00
2024-04-10T22:43:54.280Z,1.00
2024-04-10T22:46:21.421Z,1.00
2024-04-10T22:48:48.526Z,1.00
2024-04-10T22:51:16.239Z,1.00
2024-04-10T22:53:43.412Z,1.00
2024-04-10T22:56:10.541Z,1.00
2024-04-10T22:58:37.586Z,1.00
2024-04-10T23:01:04.955Z,1.00
2024-04-10T23:03:32.554Z,1.00
2024-04-10T23:06:05.871Z,1.00
2024-04-10T23:08:35.269Z,1.00
2024-04-10T23:11:03.083Z,1.00
2024-04-10T23:13:30.786Z,1.00
2024-04-10T23:15:57.895Z,1.00
2024-04-10T23:18:36.450Z,1.00
2024-04-10T23:21:12.184Z,1.00
2024-04-10T23:23:39.326Z,1.00
2024-04-10T23:26:06.396Z,1.00
2024-04-10T23:28:33.375Z,1.00
2024-04-10T23:31:00.347Z,1.00
2024-04-10T23:33:27.873Z,1.00
2024-04-10T23:35:55.051Z,1.00
2024-04-10T23:38:22.289Z,1.00
2024-04-10T23:40:49.389Z,1.00
2024-04-10T23:43:16.485Z,1.00
2024-04-10T23:45:44.153Z,1.00
2024-04-10T23:48:13.317Z,1.00
2024-04-10T23:50:40.784Z,1.00
2024-04-10T23:53:07.888Z,1.00
2024-04-10T23:55:34.905Z,1.00
2024-04-10T23:58:01.906Z,1.00
