createdAt,value
2018-09-21T00:01:19.848Z,100358.61
2018-09-21T00:03:53.687Z,100354.18
2018-09-21T00:06:23.208Z,100351.80
2018-09-21T00:08:52.704Z,100344.95
2018-09-21T00:11:21.514Z,100341.28
2018-09-21T00:13:51.020Z,100339.48
2018-09-21T00:16:21.104Z,100332.99
2018-09-21T00:18:51.462Z,100333.52
2018-09-21T00:21:20.223Z,100333.34
2018-09-21T00:23:49.056Z,100331.54
2018-09-21T00:26:17.875Z,100329.89
2018-09-21T00:28:46.397Z,100328.45
2018-09-21T00:31:15.259Z,100328.11
2018-09-21T00:33:44.089Z,100329.86
2018-09-21T00:36:13.019Z,100326.62
2018-09-21T00:38:42.097Z,100323.38
2018-09-21T00:41:10.951Z,100318.89
2018-09-21T00:43:40.464Z,100320.80
2018-09-21T00:46:09.258Z,100320.88
2018-09-21T00:48:38.175Z,100318.50
2018-09-21T00:51:06.993Z,100311.77
2018-09-21T00:53:36.329Z,100311.22
2018-09-21T00:56:06.537Z,100302.52
2018-09-21T00:58:35.250Z,100301.50
2018-09-21T01:01:04.470Z,100305.64
2018-09-21T01:03:33.169Z,100301.81
2018-09-21T01:06:02.044Z,100299.05
2018-09-21T01:08:31.407Z,100299.91
2018-09-21T01:11:00.201Z,100297.70
2018-09-21T01:13:29.160Z,100289.74
2018-09-21T01:15:57.969Z,100282.06
2018-09-21T01:18:26.807Z,100284.75
2018-09-21T01:20:55.684Z,100275.55
2018-09-21T01:23:24.342Z,100269.93
2018-09-21T01:25:53.782Z,100274.02
2018-09-21T01:28:22.447Z,100262.72
2018-09-21T01:30:51.147Z,100265.80
2018-09-21T01:33:20.026Z,100261.88
2018-09-21T01:35:49.007Z,100262.89
2018-09-21T01:38:17.635Z,100263.98
2018-09-21T01:40:47.496Z,100258.29
2018-09-21T01:43:16.249Z,100252.84
2018-09-21T01:45:44.916Z,100250.23
2018-09-21T01:48:13.971Z,100246.77
2018-09-21T01:50:42.604Z,100246.70
2018-09-21T01:53:11.306Z,100243.63
2018-09-21T01:55:40.070Z,100240.91
2018-09-21T01:58:08.745Z,100235.78
2018-09-21T02:00:37.596Z,100235.33
2018-09-21T02:03:06.099Z,100236.24
2018-09-21T02:05:34.709Z,100227.09
2018-09-21T02:08:04.209Z,100230.87
2018-09-21T02:10:33.334Z,100224.43
2018-09-21T02:13:02.051Z,100220.63
2018-09-21T02:15:30.853Z,100213.81
2018-09-21T02:17:59.565Z,100205.58
2018-09-21T02:20:28.638Z,100208.02
2018-09-21T02:22:57.248Z,100204.42
2018-09-21T02:25:25.899Z,100199.83
2018-09-21T02:27:54.734Z,100196.08
2018-09-21T02:30:23.934Z,100197.28
2018-09-21T02:32:52.588Z,100192.91
2018-09-21T02:35:22.210Z,100193.64
2018-09-21T02:37:50.855Z,100181.70
2018-09-21T02:40:19.443Z,100181.77
2018-09-21T02:42:48.131Z,100176.55
2018-09-21T02:45:16.860Z,100167.78
2018-09-21T02:47:45.452Z,100166.83
2018-09-21T02:50:14.225Z,100160.41
2018-09-21T02:52:43.024Z,100151.25
2018-09-21T02:55:11.628Z,100140.62
2018-09-21T02:57:40.291Z,100139.89
2018-09-21T03:00:10.055Z,100130.17
2018-09-21T03:02:38.802Z,100130.56
2018-09-21T03:05:07.575Z,100127.00
2018-09-21T03:07:36.384Z,100126.86
2018-09-21T03:10:05.162Z,100120.39
2018-09-21T03:12:33.799Z,100116.08
2018-09-21T03:15:03.359Z,100115.16
2018-09-21T03:17:32.063Z,100107.25
2018-09-21T03:20:07.314Z,100111.17
2018-09-21T03:22:36.517Z,100107.15
2018-09-21T03:25:05.244Z,100103.16
2018-09-21T03:27:34.155Z,100094.08
2018-09-21T03:30:04.066Z,100094.47
2018-09-21T03:32:32.961Z,100099.23
2018-09-21T03:35:02.579Z,100085.06
2018-09-21T03:37:31.200Z,100078.42
2018-09-21T03:40:00.034Z,100080.40
2018-09-21T03:42:28.651Z,100082.02
2018-09-21T03:44:57.178Z,100072.77
2018-09-21T03:47:25.901Z,100071.07
2018-09-21T03:49:54.636Z,100070.92
2018-09-21T03:52:24.229Z,100068.66
2018-09-21T03:54:52.961Z,100062.97
2018-09-21T03:57:21.715Z,100051.13
2018-09-21T03:59:50.329Z,100049.83
2018-09-21T04:02:19.816Z,100043.29
2018-09-21T04:04:48.617Z,100045.05
2018-09-21T04:07:18.452Z,100037.58
2018-09-21T04:09:47.297Z,100035.11
2018-09-21T04:12:16.245Z,100029.42
2018-09-21T04:14:44.947Z,100024.58
2018-09-21T04:17:13.682Z,100017.59
2018-09-21T04:19:43.630Z,100014.59
2018-09-21T04:22:12.407Z,100007.31
2018-09-21T04:24:41.295Z,100003.92
2018-09-21T04:27:09.999Z,99989.47
2018-09-21T04:29:38.638Z,99985.83
2018-09-21T04:32:07.248Z,99986.22
2018-09-21T04:34:35.927Z,99977.14
2018-09-21T04:37:04.743Z,99971.84
2018-09-21T04:39:33.629Z,99970.61
2018-09-21T04:42:02.527Z,99971.37
2018-09-21T04:44:31.286Z,99964.53
2018-09-21T04:47:00.148Z,99964.92
2018-09-21T04:49:28.808Z,99953.61
2018-09-21T04:51:59.067Z,99945.95
2018-09-21T04:54:27.772Z,99950.45
2018-09-21T04:56:56.476Z,99937.92
2018-09-21T04:59:27.058Z,99935.41
2018-09-21T05:01:55.672Z,99934.56
2018-09-21T05:04:24.614Z,99929.61
2018-09-21T05:06:53.446Z,99922.16
2018-09-21T05:09:22.138Z,99921.12
2018-09-21T05:11:50.887Z,99916.67
2018-09-21T05:14:19.698Z,99905.56
2018-09-21T05:16:48.359Z,99901.45
2018-09-21T05:19:17.090Z,99894.53
2018-09-21T05:21:46.132Z,99886.95
2018-09-21T05:24:14.827Z,99887.53
2018-09-21T05:26:43.556Z,99890.61
2018-09-21T05:29:12.296Z,99880.08
2018-09-21T05:31:40.982Z,99878.95
2018-09-21T05:34:09.675Z,99871.27
2018-09-21T05:36:38.357Z,99869.22
2018-09-21T05:39:11.297Z,99866.80
2018-09-21T05:41:40.216Z,99866.14
2018-09-21T05:44:09.965Z,99861.97
2018-09-21T05:46:42.835Z,99864.58
2018-09-21T05:49:11.771Z,99865.23
2018-09-21T05:51:42.423Z,99864.66
2018-09-21T05:54:11.197Z,99861.77
2018-09-21T05:56:41.355Z,99852.98
2018-09-21T05:59:10.321Z,99858.95
2018-09-21T06:01:39.025Z,99850.55
2018-09-21T06:04:07.747Z,99846.13
2018-09-21T06:06:37.728Z,99845.12
2018-09-21T06:09:08.993Z,99845.47
2018-09-21T06:11:38.004Z,99846.23
2018-09-21T06:14:07.331Z,99841.37
2018-09-21T06:16:35.888Z,99842.19
2018-09-21T06:19:05.339Z,99833.59
2018-09-21T06:21:35.156Z,99841.62
2018-09-21T06:24:05.990Z,99832.63
2018-09-21T06:26:35.134Z,99835.42
2018-09-21T06:29:04.411Z,99832.87
2018-09-21T06:31:33.123Z,99834.27
2018-09-21T06:34:03.389Z,99832.55
2018-09-21T06:36:32.250Z,99834.76
2018-09-21T06:39:02.769Z,99825.47
2018-09-21T06:41:31.408Z,99819.97
2018-09-21T06:44:00.281Z,99825.52
2018-09-21T06:46:28.970Z,99815.00
2018-09-21T06:48:57.577Z,99809.72
2018-09-21T06:51:26.802Z,99809.41
2018-09-21T06:53:56.128Z,99812.11
2018-09-21T06:56:25.000Z,99808.44
2018-09-21T06:58:53.778Z,99806.82
2018-09-21T07:01:22.817Z,99809.31
2018-09-21T07:03:51.450Z,99812.22
2018-09-21T07:06:20.638Z,99800.22
2018-09-21T07:08:49.650Z,99798.31
2018-09-21T07:11:18.477Z,99790.23
2018-09-21T07:13:47.628Z,99794.07
2018-09-21T07:16:16.947Z,99786.46
2018-09-21T07:18:45.620Z,99784.12
2018-09-21T07:21:14.298Z,99774.27
2018-09-21T07:23:43.241Z,99782.16
2018-09-21T07:26:12.117Z,99773.98
2018-09-21T07:28:41.433Z,99773.80
2018-09-21T07:31:10.254Z,99765.83
2018-09-21T07:33:39.259Z,99771.33
2018-09-21T07:36:08.196Z,99758.09
2018-09-21T07:38:36.779Z,99759.45
2018-09-21T07:41:05.602Z,99769.88
2018-09-21T07:43:34.380Z,99759.84
2018-09-21T07:46:04.469Z,99757.60
2018-09-21T07:48:33.092Z,99759.21
2018-09-21T07:51:02.604Z,99749.57
2018-09-21T07:53:32.721Z,99763.55
2018-09-21T07:56:01.559Z,99758.92
2018-09-21T07:58:30.518Z,99756.91
2018-09-21T08:00:59.183Z,99754.05
2018-09-21T08:03:27.880Z,99754.59
2018-09-21T08:05:56.809Z,99764.30
2018-09-21T08:08:26.130Z,99751.41
2018-09-21T08:10:54.891Z,99749.40
2018-09-21T08:13:23.430Z,99754.05
2018-09-21T08:15:54.677Z,99752.03
2018-09-21T08:18:23.489Z,99755.64
2018-09-21T08:20:52.097Z,99760.66
2018-09-21T08:23:20.784Z,99757.80
2018-09-21T08:25:49.402Z,99760.22
2018-09-21T08:28:18.666Z,99756.76
2018-09-21T08:30:47.402Z,99764.41
2018-09-21T08:33:16.345Z,99766.09
2018-09-21T08:35:45.042Z,99770.40
2018-09-21T08:38:14.067Z,99755.00
2018-09-21T08:40:43.032Z,99767.06
2018-09-21T08:43:11.808Z,99760.36
2018-09-21T08:45:40.507Z,99760.27
2018-09-21T08:48:09.262Z,99753.33
2018-09-21T08:50:37.871Z,99758.58
2018-09-21T08:53:07.146Z,99748.07
2018-09-21T08:55:37.023Z,99741.50
2018-09-21T08:58:05.849Z,99761.58
2018-09-21T09:00:34.857Z,99759.92
2018-09-21T09:03:04.720Z,99761.47
2018-09-21T09:05:33.415Z,99753.36
2018-09-21T09:08:02.847Z,99755.01
2018-09-21T09:10:31.567Z,99760.02
2018-09-21T09:13:00.226Z,99758.45
2018-09-21T09:15:29.843Z,99767.53
2018-09-21T09:17:59.549Z,99767.16
2018-09-21T09:20:28.400Z,99764.44
2018-09-21T09:22:56.961Z,99755.84
2018-09-21T09:25:25.758Z,99758.14
2018-09-21T09:27:54.426Z,99757.06
2018-09-21T09:30:23.271Z,99753.35
2018-09-21T09:32:52.026Z,99752.64
2018-09-21T09:35:20.912Z,99742.03
2018-09-21T09:37:50.137Z,99727.68
2018-09-21T09:40:18.918Z,99714.44
2018-09-21T09:42:47.690Z,99700.45
2018-09-21T09:45:16.372Z,99688.73
2018-09-21T09:47:45.716Z,99679.91
2018-09-21T09:50:14.720Z,99702.13
2018-09-21T09:52:43.714Z,99728.63
2018-09-21T09:55:12.492Z,99707.61
2018-09-21T09:57:41.995Z,99709.88
2018-09-21T10:00:10.881Z,99699.83
2018-09-21T10:02:40.073Z,99697.34
2018-09-21T10:05:14.558Z,99694.71
2018-09-21T10:07:43.183Z,99681.10
2018-09-21T10:10:11.993Z,99666.52
2018-09-21T10:12:40.722Z,99663.16
2018-09-21T10:15:09.792Z,99667.09
2018-09-21T10:17:38.507Z,99672.25
2018-09-21T10:20:07.308Z,99659.59
2018-09-21T10:22:36.100Z,99654.56
2018-09-21T10:25:04.777Z,99643.35
2018-09-21T10:27:33.839Z,99644.19
2018-09-21T10:30:03.808Z,99638.70
2018-09-21T10:32:33.049Z,99634.97
2018-09-21T10:35:02.527Z,99627.94
2018-09-21T10:37:31.330Z,99632.84
2018-09-21T10:40:02.003Z,99634.59
2018-09-21T10:42:30.875Z,99642.00
2018-09-21T10:44:59.639Z,99655.95
2018-09-21T10:47:28.316Z,99677.05
2018-09-21T10:50:03.681Z,99672.88
2018-09-21T10:52:32.799Z,99688.50
2018-09-21T10:55:05.565Z,99709.80
2018-09-21T10:57:36.088Z,99714.38
2018-09-21T11:00:06.749Z,99727.45
2018-09-21T11:02:37.381Z,99747.23
2018-09-21T11:05:11.035Z,99774.95
2018-09-21T11:07:40.696Z,99798.06
2018-09-21T11:10:09.708Z,99809.52
2018-09-21T11:12:38.719Z,99829.03
2018-09-21T11:15:08.391Z,99844.66
2018-09-21T11:17:37.416Z,99892.19
2018-09-21T11:20:07.395Z,99922.61
2018-09-21T11:22:36.142Z,99939.75
2018-09-21T11:25:04.943Z,99965.99
2018-09-21T11:27:34.048Z,100009.52
2018-09-21T11:30:03.271Z,99975.18
2018-09-21T11:32:32.009Z,99990.14
2018-09-21T11:35:00.641Z,99977.89
2018-09-21T11:37:29.665Z,99978.39
2018-09-21T11:39:59.237Z,99968.72
2018-09-21T11:42:27.974Z,99992.89
2018-09-21T11:44:57.269Z,99995.84
2018-09-21T11:47:26.307Z,99993.66
2018-09-21T11:49:57.615Z,100003.46
2018-09-21T11:52:26.425Z,100009.50
2018-09-21T11:54:58.477Z,100009.95
2018-09-21T11:57:27.308Z,100001.50
2018-09-21T11:59:56.196Z,100013.17
2018-09-21T12:02:25.041Z,100036.95
2018-09-21T12:04:57.409Z,100059.16
2018-09-21T12:07:26.414Z,100072.14
2018-09-21T12:09:55.806Z,100054.31
2018-09-21T12:12:24.726Z,100064.93
2018-09-21T12:14:53.825Z,100076.09
2018-09-21T12:17:22.648Z,100070.11
2018-09-21T12:19:51.901Z,100072.42
2018-09-21T12:22:20.877Z,100070.70
2018-09-21T12:24:49.838Z,100071.63
2018-09-21T12:27:19.890Z,100066.80
2018-09-21T12:29:49.173Z,100056.34
2018-09-21T12:32:18.011Z,100042.05
2018-09-21T12:34:50.197Z,100042.24
2018-09-21T12:37:19.119Z,100046.05
2018-09-21T12:39:49.299Z,100052.34
2018-09-21T12:42:18.324Z,100053.53
2018-09-21T12:44:47.333Z,100053.72
2018-09-21T12:47:16.531Z,100051.25
2018-09-21T12:49:46.838Z,100054.64
2018-09-21T12:52:16.103Z,100066.02
2018-09-21T12:54:45.910Z,100072.69
2018-09-21T12:57:15.274Z,100094.47
2018-09-21T12:59:52.332Z,100089.09
2018-09-21T13:02:21.947Z,100090.20
2018-09-21T13:04:55.031Z,100113.05
2018-09-21T13:07:23.841Z,100121.33
2018-09-21T13:09:54.246Z,100106.77
2018-09-21T13:12:30.498Z,100102.59
2018-09-21T13:14:59.669Z,100104.94
2018-09-21T13:17:28.363Z,100115.16
2018-09-21T13:19:57.096Z,100108.95
2018-09-21T13:22:26.071Z,100090.25
2018-09-21T13:24:54.885Z,100105.37
2018-09-21T13:27:23.883Z,100087.13
2018-09-21T13:29:52.639Z,100085.82
2018-09-21T13:32:21.793Z,100096.24
2018-09-21T13:34:50.573Z,100102.26
2018-09-21T13:37:19.384Z,100098.18
2018-09-21T13:39:48.398Z,100078.80
2018-09-21T13:42:17.204Z,100074.89
2018-09-21T13:44:47.120Z,100083.53
2018-09-21T13:47:15.925Z,100076.30
2018-09-21T13:49:44.999Z,100077.41
2018-09-21T13:52:13.932Z,100074.76
2018-09-21T13:54:42.781Z,100080.41
2018-09-21T13:57:11.811Z,100076.17
2018-09-21T13:59:41.657Z,100067.78
2018-09-21T14:02:10.878Z,100073.08
2018-09-21T14:04:40.136Z,100078.65
2018-09-21T14:07:09.126Z,100087.31
2018-09-21T14:09:38.987Z,100077.44
2018-09-21T14:12:08.794Z,100088.44
2018-09-21T14:14:37.738Z,100123.14
2018-09-21T14:17:06.820Z,100139.78
2018-09-21T14:19:35.849Z,100121.97
2018-09-21T14:22:04.667Z,100146.04
2018-09-21T14:24:33.501Z,100135.02
2018-09-21T14:27:02.874Z,100134.39
2018-09-21T14:29:32.748Z,100138.75
2018-09-21T14:32:02.324Z,100155.11
2018-09-21T14:34:31.311Z,100163.09
2018-09-21T14:37:06.810Z,100159.09
2018-09-21T14:39:39.304Z,100177.30
2018-09-21T14:42:08.453Z,100194.43
2018-09-21T14:44:37.312Z,100202.50
2018-09-21T14:47:06.417Z,100185.33
2018-09-21T14:49:35.318Z,100178.64
2018-09-21T14:52:04.318Z,100159.89
2018-09-21T14:54:33.116Z,100156.58
2018-09-21T14:57:02.981Z,100175.44
2018-09-21T14:59:31.539Z,100197.27
2018-09-21T15:02:00.296Z,100191.41
2018-09-21T15:04:29.264Z,100198.39
2018-09-21T15:06:59.103Z,100189.31
2018-09-21T15:09:27.932Z,100182.95
2018-09-21T15:11:56.613Z,100190.80
2018-09-21T15:14:25.437Z,100190.03
2018-09-21T15:16:54.224Z,100188.69
2018-09-21T15:19:22.993Z,100186.28
2018-09-21T15:21:51.796Z,100195.12
2018-09-21T15:24:20.444Z,100192.91
2018-09-21T15:26:49.410Z,100207.00
2018-09-21T15:29:19.388Z,100198.92
2018-09-21T15:31:50.137Z,100198.16
2018-09-21T15:34:19.074Z,100192.43
2018-09-21T15:36:48.168Z,100191.81
2018-09-21T15:39:17.161Z,100193.84
2018-09-21T15:41:46.391Z,100193.40
2018-09-21T15:44:17.546Z,100203.30
2018-09-21T15:46:46.479Z,100200.03
2018-09-21T15:49:15.701Z,100209.27
2018-09-21T15:51:46.127Z,100203.84
2018-09-21T15:54:14.976Z,100218.92
2018-09-21T15:56:43.930Z,100212.47
2018-09-21T15:59:12.969Z,100210.63
2018-09-21T16:01:42.141Z,100208.07
2018-09-21T16:04:11.216Z,100216.78
2018-09-21T16:06:40.063Z,100211.45
2018-09-21T16:09:10.172Z,100194.56
2018-09-21T16:11:39.432Z,100206.39
2018-09-21T16:14:08.735Z,100216.08
2018-09-21T16:16:38.300Z,100217.83
2018-09-21T16:19:08.549Z,100211.54
2018-09-21T16:21:37.451Z,100226.02
2018-09-21T16:24:06.293Z,100222.39
2018-09-21T16:26:35.032Z,100217.67
2018-09-21T16:29:04.799Z,100233.52
2018-09-21T16:31:34.444Z,100230.91
2018-09-21T16:34:03.628Z,100238.63
2018-09-21T16:36:33.347Z,100247.81
2018-09-21T16:39:03.832Z,100271.61
2018-09-21T16:41:32.526Z,100260.77
2018-09-21T16:44:02.171Z,100250.02
2018-09-21T16:46:30.973Z,100265.89
2018-09-21T16:49:00.020Z,100258.52
2018-09-21T16:51:29.463Z,100266.11
2018-09-21T16:53:58.360Z,100265.50
2018-09-21T16:56:27.007Z,100266.11
2018-09-21T16:58:56.743Z,100273.58
2018-09-21T17:01:25.727Z,100286.89
2018-09-21T17:03:54.413Z,100270.89
2018-09-21T17:06:23.464Z,100280.87
2018-09-21T17:08:53.107Z,100285.42
2018-09-21T17:11:22.906Z,100278.15
2018-09-21T17:13:51.672Z,100287.83
2018-09-21T17:16:20.479Z,100298.37
2018-09-21T17:18:49.191Z,100297.03
2018-09-21T17:21:17.733Z,100301.70
2018-09-21T17:23:46.721Z,100296.52
2018-09-21T17:26:16.361Z,100316.61
2018-09-21T17:28:45.094Z,100319.44
2018-09-21T17:31:13.645Z,100327.34
2018-09-21T17:33:42.490Z,100328.73
2018-09-21T17:36:11.300Z,100335.63
2018-09-21T17:38:39.995Z,100344.88
2018-09-21T17:41:10.027Z,100342.17
2018-09-21T17:43:38.784Z,100359.64
2018-09-21T17:46:07.520Z,100359.91
2018-09-21T17:48:36.190Z,100368.33
2018-09-21T17:51:04.992Z,100377.19
2018-09-21T17:53:33.716Z,100374.66
2018-09-21T17:56:03.807Z,100387.19
2018-09-21T17:58:32.567Z,100389.83
2018-09-21T18:01:02.002Z,100400.66
2018-09-21T18:03:30.601Z,100403.88
2018-09-21T18:05:59.399Z,100419.92
2018-09-21T18:08:28.926Z,100422.14
2018-09-21T18:10:58.165Z,100435.69
2018-09-21T18:13:26.981Z,100441.61
2018-09-21T18:15:55.792Z,100457.11
2018-09-21T18:18:24.665Z,100469.12
2018-09-21T18:20:53.427Z,100471.69
2018-09-21T18:23:22.214Z,100468.04
2018-09-21T18:25:51.204Z,100478.72
2018-09-21T18:28:19.787Z,100479.38
2018-09-21T18:30:48.937Z,100488.94
2018-09-21T18:33:18.591Z,100480.73
2018-09-21T18:35:47.717Z,100489.05
2018-09-21T18:40:59.305Z,100504.97
2018-09-21T18:46:15.819Z,100520.41
2018-09-21T18:48:44.761Z,100506.59
2018-09-21T18:51:13.837Z,100514.27
2018-09-21T18:56:22.923Z,100527.05
2018-09-21T18:58:51.918Z,100524.91
2018-09-21T19:01:21.058Z,100538.63
2018-09-21T19:03:49.768Z,100532.56
2018-09-21T19:06:18.421Z,100536.41
2018-09-21T19:08:47.079Z,100544.64
2018-09-21T19:11:16.085Z,100545.80
2018-09-21T19:13:44.924Z,100555.31
2018-09-21T19:16:13.711Z,100546.23
2018-09-21T19:18:42.939Z,100551.64
2018-09-21T19:21:11.748Z,100552.34
2018-09-21T19:23:40.485Z,100553.52
2018-09-21T19:26:09.404Z,100557.47
2018-09-21T19:28:38.409Z,100552.34
2018-09-21T19:31:07.912Z,100554.76
2018-09-21T19:33:36.971Z,100555.23
2018-09-21T19:36:05.928Z,100562.69
2018-09-21T19:38:34.948Z,100563.18
2018-09-21T19:41:06.118Z,100575.41
2018-09-21T19:43:35.212Z,100578.80
2018-09-21T19:46:05.684Z,100579.30
2018-09-21T19:48:36.456Z,100576.88
2018-09-21T19:51:05.468Z,100590.27
2018-09-21T19:53:35.005Z,100582.88
2018-09-21T19:56:06.534Z,100603.91
2018-09-21T19:58:35.608Z,100612.52
2018-09-21T20:01:06.457Z,100645.23
2018-09-21T20:03:35.177Z,100671.69
2018-09-21T20:06:04.961Z,100659.96
2018-09-21T20:08:34.714Z,100677.64
2018-09-21T20:11:04.005Z,100699.25
2018-09-21T20:13:32.786Z,100729.40
2018-09-21T20:16:01.770Z,100723.30
2018-09-21T20:18:30.454Z,100726.70
2018-09-21T20:20:59.627Z,100736.50
2018-09-21T20:23:28.407Z,100721.73
2018-09-21T20:25:57.243Z,100733.05
2018-09-21T20:28:26.398Z,100731.92
2018-09-21T20:31:00.306Z,100734.50
2018-09-21T20:33:31.331Z,100749.69
2018-09-21T20:36:00.411Z,100741.23
2018-09-21T20:38:29.817Z,100754.27
2018-09-21T20:40:59.191Z,100755.47
2018-09-21T20:43:28.006Z,100748.13
2018-09-21T20:45:57.264Z,100750.66
2018-09-21T20:48:26.268Z,100735.45
2018-09-21T20:50:55.079Z,100730.09
2018-09-21T20:53:24.115Z,100723.59
2018-09-21T20:55:53.424Z,100718.95
2018-09-21T20:58:22.156Z,100708.69
2018-09-21T21:00:51.098Z,100718.95
2018-09-21T21:03:20.114Z,100711.69
2018-09-21T21:05:48.966Z,100706.05
2018-09-21T21:08:17.752Z,100710.68
2018-09-21T21:10:46.408Z,100719.83
2018-09-21T21:13:15.207Z,100719.97
2018-09-21T21:15:43.883Z,100719.49
2018-09-21T21:20:55.879Z,100714.60
2018-09-21T21:23:27.019Z,100723.74
2018-09-21T21:25:56.060Z,100731.00
2018-09-21T21:28:25.976Z,100726.23
2018-09-21T21:30:55.003Z,100726.98
2018-09-21T21:33:24.035Z,100728.96
2018-09-21T21:35:52.919Z,100730.04
2018-09-21T21:38:21.668Z,100729.33
2018-09-21T21:40:51.425Z,100724.28
2018-09-21T21:43:20.102Z,100736.71
2018-09-21T21:45:49.447Z,100734.98
2018-09-21T21:48:18.151Z,100740.22
2018-09-21T21:50:47.126Z,100750.17
2018-09-21T21:53:16.330Z,100743.45
2018-09-21T21:55:55.464Z,100743.77
2018-09-21T21:58:24.828Z,100753.89
2018-09-21T22:00:58.979Z,100757.27
2018-09-21T22:03:27.769Z,100758.89
2018-09-21T22:08:42.914Z,100786.91
2018-09-21T22:11:17.324Z,100775.41
2018-09-21T22:13:52.006Z,100785.68
2018-09-21T22:16:21.430Z,100768.89
2018-09-21T22:18:50.337Z,100795.25
2018-09-21T22:21:19.388Z,100781.62
2018-09-21T22:23:48.181Z,100787.98
2018-09-21T22:26:17.087Z,100778.84
2018-09-21T22:28:45.833Z,100774.73
2018-09-21T22:31:14.565Z,100759.26
2018-09-21T22:33:43.716Z,100758.82
2018-09-21T22:36:12.705Z,100767.09
2018-09-21T22:38:41.660Z,100757.24
2018-09-21T22:41:10.463Z,100772.39
2018-09-21T22:43:39.842Z,100767.77
2018-09-21T22:46:08.645Z,100770.34
2018-09-21T22:48:37.330Z,100773.09
2018-09-21T22:51:06.801Z,100770.81
2018-09-21T22:53:35.495Z,100774.08
2018-09-21T22:56:04.364Z,100779.19
2018-09-21T22:58:33.199Z,100776.17
2018-09-21T23:01:06.685Z,100786.31
2018-09-21T23:03:35.549Z,100786.26
2018-09-21T23:06:05.132Z,100813.94
2018-09-21T23:08:34.330Z,100847.98
2018-09-21T23:11:03.300Z,100854.98
2018-09-21T23:13:32.085Z,100840.84
2018-09-21T23:16:00.953Z,100875.41
2018-09-21T23:18:29.860Z,100864.41
2018-09-21T23:20:58.580Z,100872.72
2018-09-21T23:23:27.590Z,100843.03
2018-09-21T23:25:56.383Z,100837.57
2018-09-21T23:28:26.421Z,100859.92
2018-09-21T23:30:55.284Z,100853.11
2018-09-21T23:33:24.105Z,100847.98
2018-09-21T23:35:53.162Z,100857.31
2018-09-21T23:38:21.781Z,100851.78
2018-09-21T23:40:50.998Z,100852.15
2018-09-21T23:43:19.919Z,100844.34
2018-09-21T23:45:48.752Z,100848.61
2018-09-21T23:48:18.258Z,100839.12
2018-09-21T23:50:47.915Z,100850.33
2018-09-21T23:53:16.653Z,100848.55
2018-09-21T23:55:45.479Z,100838.19
2018-09-21T23:58:15.514Z,100850.19
