createdAt,value
2022-11-15T00:03:30.631Z,99999.19
2022-11-15T00:08:32.908Z,99985.06
2022-11-15T00:13:34.778Z,99987.31
2022-11-15T00:18:36.529Z,99970.34
2022-11-15T00:23:38.242Z,99958.59
2022-11-15T00:28:39.641Z,99963.38
2022-11-15T00:33:41.037Z,99949.59
2022-11-15T00:38:42.460Z,99949.09
2022-11-15T00:43:44.534Z,99960.50
2022-11-15T00:48:46.146Z,99962.53
2022-11-15T00:53:48.270Z,99958.84
2022-11-15T00:58:49.650Z,99951.84
2022-11-15T01:03:51.079Z,99944.75
2022-11-15T01:08:52.458Z,99945.69
2022-11-15T01:13:53.849Z,99939.97
2022-11-15T01:18:55.234Z,99936.78
2022-11-15T01:23:56.997Z,99936.91
2022-11-15T01:28:58.383Z,99936.69
2022-11-15T01:33:59.777Z,99933.69
2022-11-15T01:39:01.211Z,99928.00
2022-11-15T01:44:39.166Z,99931.78
2022-11-15T01:49:42.317Z,99923.88
2022-11-15T01:54:43.713Z,99911.06
2022-11-15T01:59:45.272Z,99906.19
2022-11-15T02:04:47.438Z,99900.00
2022-11-15T02:09:48.821Z,99893.38
2022-11-15T02:14:52.970Z,99893.38
2022-11-15T02:20:31.375Z,99887.31
2022-11-15T02:25:42.124Z,99891.00
2022-11-15T02:31:21.139Z,99890.38
2022-11-15T02:36:43.245Z,99890.03
2022-11-15T02:42:05.447Z,99870.13
2022-11-15T02:47:14.804Z,99859.78
2022-11-15T02:52:20.521Z,99855.66
2022-11-15T02:57:40.667Z,99857.28
2022-11-15T03:02:58.324Z,99856.72
2022-11-15T03:08:30.291Z,99854.34
2022-11-15T03:13:59.878Z,99847.69
2022-11-15T03:19:08.968Z,99847.31
2022-11-15T03:24:10.340Z,99830.84
2022-11-15T03:29:16.443Z,99837.97
2022-11-15T03:34:25.504Z,99826.47
2022-11-15T03:39:26.919Z,99827.75
2022-11-15T03:44:48.859Z,99826.34
2022-11-15T03:49:59.543Z,99821.00
2022-11-15T03:55:01.775Z,99821.25
2022-11-15T04:00:04.402Z,99811.38
2022-11-15T04:05:05.885Z,99816.28
2022-11-15T04:10:07.575Z,99802.63
2022-11-15T04:15:13.240Z,99802.72
2022-11-15T04:20:34.928Z,99809.28
2022-11-15T04:25:36.290Z,99807.13
2022-11-15T04:30:37.691Z,99802.22
2022-11-15T04:35:39.059Z,99796.94
2022-11-15T04:40:40.477Z,99794.22
2022-11-15T04:45:41.871Z,99798.72
2022-11-15T04:50:43.272Z,99796.94
2022-11-15T04:55:47.469Z,99793.97
2022-11-15T05:00:48.880Z,99792.19
2022-11-15T05:05:50.283Z,99789.34
2022-11-15T05:10:51.699Z,99778.06
2022-11-15T05:15:53.067Z,99774.84
2022-11-15T05:20:54.428Z,99776.28
2022-11-15T05:26:01.969Z,99774.03
2022-11-15T05:31:11.257Z,99765.00
2022-11-15T05:36:14.320Z,99765.00
2022-11-15T05:41:15.679Z,99773.53
2022-11-15T05:46:17.115Z,99772.72
2022-11-15T05:51:18.495Z,99784.22
2022-11-15T05:56:19.871Z,99782.16
2022-11-15T06:01:21.243Z,99779.69
2022-11-15T06:06:22.623Z,99772.09
2022-11-15T06:11:23.999Z,99767.13
2022-11-15T06:16:25.369Z,99770.19
2022-11-15T06:21:28.728Z,99769.63
2022-11-15T06:26:30.093Z,99770.41
2022-11-15T06:31:31.461Z,99788.22
2022-11-15T06:36:37.543Z,99784.66
2022-11-15T06:41:38.947Z,99782.25
2022-11-15T06:46:40.361Z,99781.09
2022-11-15T06:51:41.758Z,99792.03
2022-11-15T06:56:43.117Z,99787.41
2022-11-15T07:01:44.507Z,99791.53
2022-11-15T07:06:48.466Z,99786.06
2022-11-15T07:11:49.864Z,99788.22
2022-11-15T07:16:51.236Z,99786.00
2022-11-15T07:21:52.610Z,99773.69
2022-11-15T07:26:53.999Z,99774.84
2022-11-15T07:31:55.779Z,99782.88
2022-11-15T07:36:57.169Z,99781.88
2022-11-15T07:42:17.121Z,99774.53
2022-11-15T07:47:18.528Z,99779.81
2022-11-15T07:52:19.895Z,99777.84
2022-11-15T07:57:21.292Z,99779.53
2022-11-15T08:02:27.620Z,99772.25
2022-11-15T08:07:31.879Z,99770.63
2022-11-15T08:12:33.337Z,99778.72
2022-11-15T08:17:34.833Z,99781.31
2022-11-15T08:22:36.216Z,99768.00
2022-11-15T08:27:37.631Z,99776.41
2022-11-15T08:32:39.044Z,99769.41
2022-11-15T08:37:40.728Z,99762.19
2022-11-15T08:42:42.183Z,99760.72
2022-11-15T08:47:43.604Z,99772.97
2022-11-15T08:52:45.029Z,99762.84
2022-11-15T08:57:46.458Z,99753.00
2022-11-15T09:02:47.844Z,99736.63
2022-11-15T09:07:53.889Z,99744.97
2022-11-15T09:12:55.276Z,99743.56
2022-11-15T09:17:59.563Z,99737.69
2022-11-15T09:23:01.896Z,99733.88
2022-11-15T09:28:07.123Z,99747.03
2022-11-15T09:33:09.545Z,99744.31
2022-11-15T09:38:10.960Z,99750.00
2022-11-15T09:43:25.023Z,99737.59
2022-11-15T09:48:36.508Z,99727.72
2022-11-15T09:59:24.864Z,99726.72
2022-11-15T10:04:26.443Z,99722.88
2022-11-15T10:09:32.488Z,99710.59
2022-11-15T10:14:33.866Z,99711.84
2022-11-15T10:19:35.113Z,99707.38
2022-11-15T10:24:42.434Z,99700.75
2022-11-15T10:29:48.381Z,99698.50
2022-11-15T10:34:50.273Z,99687.91
2022-11-15T10:40:04.440Z,99684.34
2022-11-15T10:45:23.419Z,99676.09
2022-11-15T10:50:30.347Z,99674.44
2022-11-15T10:55:32.585Z,99666.56
2022-11-15T11:00:40.041Z,99665.72
2022-11-15T11:05:43.201Z,99661.66
2022-11-15T11:11:02.620Z,99646.44
2022-11-15T11:16:43.376Z,99627.03
2022-11-15T11:22:06.248Z,99621.00
2022-11-15T11:27:16.635Z,99617.72
2022-11-15T11:32:45.687Z,99609.19
2022-11-15T11:38:07.346Z,99600.53
2022-11-15T11:43:29.939Z,99601.25
2022-11-15T11:48:52.701Z,99598.09
2022-11-15T11:53:57.330Z,99594.91
2022-11-15T11:59:23.882Z,99601.44
2022-11-15T12:04:33.426Z,99579.91
2022-11-15T12:09:39.019Z,99570.63
2022-11-15T12:14:50.517Z,99559.41
2022-11-15T12:19:58.684Z,99553.41
2022-11-15T12:25:13.878Z,99538.16
2022-11-15T12:30:17.298Z,99542.22
2022-11-15T12:35:25.471Z,99528.34
2022-11-15T12:40:34.246Z,99516.13
2022-11-15T12:45:37.751Z,99513.41
2022-11-15T12:50:57.355Z,99509.06
2022-11-15T12:56:20.060Z,99506.84
2022-11-15T13:01:34.046Z,99496.94
2022-11-15T13:06:49.105Z,99513.19
2022-11-15T13:11:50.969Z,99499.03
2022-11-15T13:16:59.092Z,99495.09
2022-11-15T13:22:18.972Z,99502.50
2022-11-15T13:27:20.356Z,99517.22
2022-11-15T13:32:21.729Z,99487.44
2022-11-15T13:37:22.936Z,99495.50
2022-11-15T13:42:24.831Z,99480.50
2022-11-15T13:47:28.000Z,99479.16
2022-11-15T13:52:32.724Z,99479.34
2022-11-15T13:57:48.827Z,99466.69
2022-11-15T14:02:50.186Z,99469.34
2022-11-15T14:08:04.717Z,99466.56
2022-11-15T14:13:26.720Z,99464.34
2022-11-15T14:19:03.872Z,99460.94
2022-11-15T14:24:21.507Z,99451.03
2022-11-15T14:29:26.526Z,99478.59
2022-11-15T14:34:27.896Z,99473.03
2022-11-15T14:39:29.285Z,99465.41
2022-11-15T14:44:30.658Z,99459.44
2022-11-15T14:49:32.024Z,99458.69
2022-11-15T14:54:33.433Z,99448.56
2022-11-15T14:59:34.833Z,99445.78
2022-11-15T15:04:36.195Z,99454.31
2022-11-15T15:09:37.555Z,99452.41
2022-11-15T15:14:38.926Z,99442.31
2022-11-15T15:19:40.292Z,99435.44
2022-11-15T15:24:41.772Z,99432.97
2022-11-15T15:29:43.145Z,99422.81
2022-11-15T15:34:44.522Z,99421.72
2022-11-15T15:39:45.892Z,99422.00
2022-11-15T15:44:50.312Z,99440.00
2022-11-15T15:49:51.700Z,99428.84
2022-11-15T15:54:53.068Z,99423.63
2022-11-15T15:59:54.528Z,99425.63
2022-11-15T16:04:55.915Z,99423.38
2022-11-15T16:10:03.563Z,99430.69
2022-11-15T16:15:05.169Z,99426.13
2022-11-15T16:20:06.838Z,99424.00
2022-11-15T16:25:08.580Z,99425.28
2022-11-15T16:30:13.651Z,99419.06
2022-11-15T16:35:16.120Z,99413.88
2022-11-15T16:40:32.423Z,99416.59
2022-11-15T16:45:36.839Z,99421.72
2022-11-15T16:50:40.800Z,99414.03
2022-11-15T16:55:42.212Z,99410.06
2022-11-15T17:00:43.714Z,99405.13
2022-11-15T17:05:45.098Z,99399.94
2022-11-15T17:10:46.467Z,99388.47
2022-11-15T17:15:47.847Z,99390.59
2022-11-15T17:20:49.203Z,99378.25
2022-11-15T17:26:12.061Z,99379.66
2022-11-15T17:31:20.367Z,99377.44
2022-11-15T17:36:22.664Z,99377.88
2022-11-15T17:41:24.132Z,99391.22
2022-11-15T17:46:25.588Z,99393.16
2022-11-15T17:51:26.960Z,99390.72
2022-11-15T17:56:30.460Z,99374.56
2022-11-15T18:01:33.326Z,99368.78
2022-11-15T18:06:35.101Z,99366.06
2022-11-15T18:11:41.394Z,99356.53
2022-11-15T18:16:42.772Z,99349.19
2022-11-15T18:21:57.401Z,99345.72
2022-11-15T18:26:59.392Z,99343.72
2022-11-15T18:32:00.852Z,99344.22
2022-11-15T18:37:03.130Z,99332.56
2022-11-15T18:42:04.637Z,99322.72
2022-11-15T18:47:06.023Z,99328.13
2022-11-15T18:52:08.306Z,99318.06
2022-11-15T18:57:09.683Z,99309.03
2022-11-15T19:02:12.468Z,99319.75
2022-11-15T19:07:13.868Z,99309.09
2022-11-15T19:12:15.269Z,99320.47
2022-11-15T19:17:16.653Z,99321.03
2022-11-15T19:22:18.020Z,99312.00
2022-11-15T19:27:20.027Z,99296.41
2022-11-15T19:32:21.445Z,99303.56
2022-11-15T19:37:22.829Z,99302.66
2022-11-15T19:42:24.211Z,99313.03
2022-11-15T19:47:26.738Z,99320.69
2022-11-15T19:52:28.111Z,99315.25
2022-11-15T19:57:29.471Z,99314.69
2022-11-15T20:02:30.867Z,99302.44
2022-11-15T20:07:32.427Z,99295.63
2022-11-15T20:12:33.828Z,99295.63
2022-11-15T20:17:35.219Z,99290.41
2022-11-15T20:22:36.585Z,99286.88
2022-11-15T20:27:37.949Z,99296.59
2022-11-15T20:32:39.564Z,99302.38
2022-11-15T20:37:40.956Z,99292.63
2022-11-15T20:42:42.320Z,99281.44
2022-11-15T20:47:43.691Z,99271.06
2022-11-15T20:52:45.061Z,99263.16
2022-11-15T20:57:46.870Z,99268.06
2022-11-15T21:02:48.404Z,99264.75
2022-11-15T21:07:49.763Z,99265.88
2022-11-15T21:12:51.375Z,99268.63
2022-11-15T21:17:52.748Z,99252.19
2022-11-15T21:22:54.118Z,99243.50
2022-11-15T21:27:55.476Z,99239.13
2022-11-15T21:32:56.887Z,99240.97
2022-11-15T21:37:58.284Z,99240.66
2022-11-15T21:42:59.652Z,99230.28
2022-11-15T21:48:01.012Z,99236.91
2022-11-15T21:53:02.439Z,99217.56
2022-11-15T21:58:03.811Z,99223.72
2022-11-15T22:03:05.440Z,99213.41
2022-11-15T22:08:06.805Z,99215.91
2022-11-15T22:13:08.163Z,99209.94
2022-11-15T22:18:09.610Z,99211.28
2022-11-15T22:23:10.993Z,99200.38
2022-11-15T22:28:12.366Z,99192.38
2022-11-15T22:33:14.131Z,99187.47
2022-11-15T22:38:15.492Z,99178.75
2022-11-15T22:43:19.572Z,99160.78
2022-11-15T22:48:25.127Z,99157.16
2022-11-15T22:53:26.491Z,99136.75
2022-11-15T22:58:28.975Z,99134.28
2022-11-15T23:03:30.471Z,99127.75
2022-11-15T23:08:31.912Z,99120.59
2022-11-15T23:13:33.292Z,99127.47
2022-11-15T23:18:35.810Z,99121.78
2022-11-15T23:23:37.455Z,99117.38
2022-11-15T23:28:38.823Z,99098.56
2022-11-15T23:33:58.149Z,99097.72
2022-11-15T23:38:59.511Z,99090.06
2022-11-15T23:44:00.899Z,99081.38
2022-11-15T23:49:02.304Z,99083.00
2022-11-15T23:54:03.672Z,99072.09
2022-11-15T23:59:05.060Z,99069.09
