createdAt,value
2023-04-03T00:00:21.165Z,19.60
2023-04-03T00:02:48.141Z,19.60
2023-04-03T00:05:15.499Z,19.60
2023-04-03T00:07:42.265Z,19.60
2023-04-03T00:10:09.715Z,19.60
2023-04-03T00:12:36.637Z,19.60
2023-04-03T00:15:03.914Z,19.60
2023-04-03T00:17:31.450Z,19.60
2023-04-03T00:19:58.272Z,19.60
2023-04-03T00:22:25.144Z,19.60
2023-04-03T00:24:51.886Z,19.60
2023-04-03T00:27:18.725Z,19.60
2023-04-03T00:29:45.503Z,19.60
2023-04-03T00:32:12.276Z,19.60
2023-04-03T00:34:39.072Z,19.60
2023-04-03T00:37:06.091Z,19.60
2023-04-03T00:39:33.353Z,19.70
2023-04-03T00:42:00.351Z,19.60
2023-04-03T00:44:36.003Z,19.70
2023-04-03T00:47:09.395Z,19.70
2023-04-03T00:49:38.182Z,19.70
2023-04-03T00:52:07.614Z,19.70
2023-04-03T00:54:37.212Z,19.70
2023-04-03T00:57:06.743Z,19.70
2023-04-03T00:59:45.060Z,19.70
2023-04-03T01:02:12.212Z,19.70
2023-04-03T01:04:42.762Z,19.60
2023-04-03T01:07:13.104Z,19.60
2023-04-03T01:09:41.088Z,19.60
2023-04-03T01:12:22.839Z,19.60
2023-04-03T01:14:52.372Z,19.50
2023-04-03T01:17:39.048Z,19.50
2023-04-03T01:20:37.619Z,19.50
2023-04-03T01:23:14.118Z,19.50
2023-04-03T01:25:50.952Z,19.40
2023-04-03T01:28:30.369Z,19.40
2023-04-03T01:31:25.417Z,19.40
2023-04-03T01:33:52.612Z,19.40
2023-04-03T01:36:31.233Z,19.40
2023-04-03T01:39:00.280Z,19.50
2023-04-03T01:41:27.956Z,19.50
2023-04-03T01:43:54.792Z,19.60
2023-04-03T01:46:22.956Z,19.70
2023-04-03T01:48:50.193Z,19.80
2023-04-03T01:51:17.444Z,19.80
2023-04-03T01:53:44.454Z,19.90
2023-04-03T01:56:12.376Z,19.90
2023-04-03T01:58:39.390Z,20.00
2023-04-03T02:01:06.967Z,20.00
2023-04-03T02:03:34.112Z,20.00
2023-04-03T02:06:01.214Z,19.90
2023-04-03T02:08:28.103Z,19.90
2023-04-03T02:10:54.946Z,19.80
2023-04-03T02:13:21.843Z,19.80
2023-04-03T02:15:49.570Z,19.80
2023-04-03T02:18:16.557Z,19.70
2023-04-03T02:20:43.587Z,19.70
2023-04-03T02:23:11.135Z,19.80
2023-04-03T02:25:38.902Z,19.80
2023-04-03T02:28:06.944Z,19.80
2023-04-03T02:30:34.118Z,19.90
2023-04-03T02:33:01.107Z,19.90
2023-04-03T02:35:27.891Z,19.90
2023-04-03T02:37:54.766Z,20.00
2023-04-03T02:40:21.564Z,20.00
2023-04-03T02:42:48.362Z,20.00
2023-04-03T02:45:15.301Z,19.90
2023-04-03T02:47:42.186Z,19.90
2023-04-03T02:50:09.405Z,19.90
2023-04-03T02:52:36.172Z,19.90
2023-04-03T02:55:03.375Z,19.80
2023-04-03T02:57:30.479Z,19.80
2023-04-03T02:59:57.343Z,19.90
2023-04-03T03:02:24.210Z,19.90
2023-04-03T03:04:51.027Z,19.90
2023-04-03T03:07:17.810Z,20.00
2023-04-03T03:09:44.570Z,20.00
2023-04-03T03:12:11.339Z,20.10
2023-04-03T03:14:38.145Z,20.10
2023-04-03T03:17:04.914Z,20.20
2023-04-03T03:19:31.698Z,20.20
2023-04-03T03:21:58.457Z,20.20
2023-04-03T03:24:25.409Z,20.20
2023-04-03T03:26:52.213Z,20.20
2023-04-03T03:29:18.966Z,20.20
2023-04-03T03:31:45.811Z,20.20
2023-04-03T03:34:12.903Z,20.20
2023-04-03T03:36:39.881Z,20.10
2023-04-03T03:39:06.736Z,20.10
2023-04-03T03:41:33.637Z,20.10
2023-04-03T03:44:00.527Z,20.00
2023-04-03T03:46:27.304Z,20.00
2023-04-03T03:48:54.110Z,20.00
2023-04-03T03:51:20.882Z,20.00
2023-04-03T03:53:47.638Z,20.00
2023-04-03T03:56:14.420Z,20.00
2023-04-03T03:58:41.182Z,20.00
2023-04-03T04:01:08.576Z,20.00
2023-04-03T04:03:35.647Z,20.10
2023-04-03T04:06:02.574Z,20.10
2023-04-03T04:08:29.610Z,20.10
2023-04-03T04:10:56.437Z,20.10
2023-04-03T04:13:23.748Z,20.00
2023-04-03T04:15:50.523Z,20.00
2023-04-03T04:18:18.733Z,19.90
2023-04-03T04:20:46.863Z,19.90
2023-04-03T04:23:13.762Z,19.80
2023-04-03T04:25:40.885Z,19.80
2023-04-03T04:28:07.772Z,19.80
2023-04-03T04:30:34.525Z,19.80
2023-04-03T04:33:01.956Z,19.80
2023-04-03T04:35:28.967Z,19.80
2023-04-03T04:37:55.900Z,19.80
2023-04-03T04:40:23.167Z,19.90
2023-04-03T04:42:50.226Z,19.80
2023-04-03T04:45:17.174Z,19.80
2023-04-03T04:47:44.194Z,19.80
2023-04-03T04:50:11.532Z,19.80
2023-04-03T04:52:38.718Z,19.90
2023-04-03T04:55:05.991Z,19.90
2023-04-03T04:57:33.063Z,19.90
2023-04-03T04:59:59.933Z,19.90
2023-04-03T05:02:26.716Z,20.00
2023-04-03T05:04:53.734Z,19.90
2023-04-03T05:07:20.558Z,19.90
2023-04-03T05:09:48.757Z,19.80
2023-04-03T05:12:15.546Z,19.80
2023-04-03T05:14:42.274Z,19.80
2023-04-03T05:17:09.024Z,19.70
2023-04-03T05:19:35.806Z,19.70
2023-04-03T05:22:02.664Z,19.70
2023-04-03T05:24:29.585Z,19.70
2023-04-03T05:26:56.348Z,19.70
2023-04-03T05:29:23.185Z,19.80
2023-04-03T05:31:53.155Z,19.80
2023-04-03T05:34:20.291Z,19.80
2023-04-03T05:36:47.035Z,19.90
2023-04-03T05:39:14.009Z,19.90
2023-04-03T05:41:40.798Z,20.00
2023-04-03T05:44:07.556Z,20.00
2023-04-03T05:46:34.303Z,20.00
2023-04-03T05:49:01.212Z,19.90
2023-04-03T05:51:35.425Z,19.90
2023-04-03T05:54:10.834Z,19.90
2023-04-03T05:56:37.586Z,19.80
2023-04-03T05:59:04.583Z,19.80
2023-04-03T06:01:31.893Z,19.70
2023-04-03T06:03:59.876Z,19.70
2023-04-03T06:06:27.384Z,19.60
2023-04-03T06:08:54.165Z,19.60
2023-04-03T06:11:22.504Z,19.60
2023-04-03T06:13:49.523Z,19.70
2023-04-03T06:16:18.211Z,19.70
2023-04-03T06:18:44.968Z,19.70
2023-04-03T06:21:11.808Z,19.80
2023-04-03T06:23:38.676Z,19.80
2023-04-03T06:26:06.626Z,19.80
2023-04-03T06:28:33.646Z,19.80
2023-04-03T06:31:00.555Z,19.80
2023-04-03T06:33:27.313Z,19.70
2023-04-03T06:35:59.688Z,19.70
2023-04-03T06:38:26.625Z,19.70
2023-04-03T06:40:53.371Z,19.60
2023-04-03T06:43:21.204Z,19.60
2023-04-03T06:45:48.845Z,19.50
2023-04-03T06:48:16.216Z,19.50
2023-04-03T06:50:43.298Z,19.40
2023-04-03T06:53:11.032Z,19.30
2023-04-03T06:55:37.880Z,19.20
2023-04-03T06:58:05.510Z,19.20
2023-04-03T07:00:32.408Z,19.20
2023-04-03T07:02:59.274Z,19.20
2023-04-03T07:05:27.003Z,19.20
2023-04-03T07:07:54.193Z,19.20
2023-04-03T07:10:22.075Z,19.30
2023-04-03T07:12:48.850Z,19.30
2023-04-03T07:15:16.094Z,19.30
2023-04-03T07:17:42.893Z,19.40
2023-04-03T07:20:10.149Z,19.50
2023-04-03T07:22:37.312Z,19.50
2023-04-03T07:25:05.417Z,19.50
2023-04-03T07:27:34.313Z,19.50
2023-04-03T07:30:01.531Z,19.50
2023-04-03T07:32:29.465Z,19.50
2023-04-03T07:34:56.277Z,19.40
2023-04-03T07:37:23.355Z,19.40
2023-04-03T07:39:50.163Z,19.40
2023-04-03T07:42:17.525Z,19.30
2023-04-03T07:44:44.914Z,19.30
2023-04-03T07:47:11.941Z,19.30
2023-04-03T07:49:40.607Z,19.30
2023-04-03T07:52:09.945Z,19.20
2023-04-03T07:54:52.838Z,19.20
2023-04-03T07:57:19.697Z,19.20
2023-04-03T07:59:46.589Z,19.20
2023-04-03T08:02:13.966Z,19.20
2023-04-03T08:04:41.321Z,19.30
2023-04-03T08:07:08.663Z,19.30
2023-04-03T08:09:35.779Z,19.40
2023-04-03T08:12:02.607Z,19.40
2023-04-03T08:14:37.398Z,19.50
2023-04-03T08:17:06.003Z,19.50
2023-04-03T08:19:33.269Z,19.50
2023-04-03T08:22:01.398Z,19.50
2023-04-03T08:24:28.557Z,19.40
2023-04-03T08:26:56.480Z,19.40
2023-04-03T08:29:23.359Z,19.40
2023-04-03T08:31:51.371Z,19.30
2023-04-03T08:34:18.913Z,19.30
2023-04-03T08:36:46.828Z,19.40
2023-04-03T08:39:14.024Z,19.30
2023-04-03T08:41:44.282Z,19.30
2023-04-03T08:44:29.096Z,19.40
2023-04-03T08:47:07.846Z,19.40
2023-04-03T08:49:48.466Z,19.40
2023-04-03T08:52:20.216Z,19.40
2023-04-03T08:54:57.515Z,19.40
2023-04-03T08:57:43.598Z,19.40
2023-04-03T09:00:23.412Z,19.50
2023-04-03T09:02:56.056Z,19.50
2023-04-03T09:05:44.303Z,19.50
2023-04-03T09:08:27.001Z,19.60
2023-04-03T09:11:06.053Z,19.60
2023-04-03T09:13:57.396Z,19.60
2023-04-03T09:16:54.149Z,19.60
2023-04-03T09:19:33.721Z,19.60
2023-04-03T09:22:19.342Z,19.70
2023-04-03T09:24:52.987Z,19.70
2023-04-03T09:27:19.908Z,19.80
2023-04-03T09:29:47.740Z,19.80
2023-04-03T09:32:39.239Z,19.90
2023-04-03T09:35:44.141Z,19.90
2023-04-03T09:38:15.043Z,19.90
2023-04-03T09:41:04.773Z,20.00
2023-04-03T09:43:35.422Z,20.00
2023-04-03T09:46:39.142Z,20.10
2023-04-03T09:49:09.857Z,20.20
2023-04-03T09:51:37.679Z,20.20
2023-04-03T09:54:27.159Z,20.30
2023-04-03T09:56:56.566Z,20.30
2023-04-03T09:59:27.342Z,20.40
2023-04-03T10:02:18.489Z,20.40
2023-04-03T10:04:47.206Z,20.50
2023-04-03T10:07:37.640Z,20.50
2023-04-03T10:10:20.981Z,20.60
2023-04-03T10:12:49.790Z,20.60
2023-04-03T10:15:21.285Z,20.70
2023-04-03T10:18:21.720Z,20.70
2023-04-03T10:20:53.140Z,20.70
2023-04-03T10:23:41.376Z,20.60
2023-04-03T10:26:33.805Z,20.60
2023-04-03T10:29:17.545Z,20.50
2023-04-03T10:31:54.134Z,20.50
2023-04-03T10:34:29.211Z,20.50
2023-04-03T10:36:57.220Z,20.50
2023-04-03T10:39:44.745Z,20.50
2023-04-03T10:42:17.189Z,20.50
2023-04-03T10:44:47.482Z,20.60
2023-04-03T10:47:23.305Z,20.60
2023-04-03T10:50:12.612Z,20.60
2023-04-03T10:52:49.590Z,20.60
2023-04-03T10:55:27.185Z,20.50
2023-04-03T10:57:58.128Z,20.50
2023-04-03T11:00:46.629Z,20.40
2023-04-03T11:03:27.482Z,20.40
2023-04-03T11:05:56.766Z,20.40
2023-04-03T11:08:34.447Z,20.30
2023-04-03T11:11:07.955Z,20.30
2023-04-03T11:13:41.713Z,20.30
2023-04-03T11:16:09.320Z,20.40
2023-04-03T11:18:55.754Z,20.40
2023-04-03T11:21:32.718Z,20.40
2023-04-03T11:24:02.780Z,20.40
2023-04-03T11:26:36.605Z,20.40
2023-04-03T11:29:09.681Z,20.40
2023-04-03T11:32:01.673Z,20.40
2023-04-03T11:34:41.170Z,20.30
2023-04-03T11:37:29.999Z,20.20
2023-04-03T11:40:08.321Z,20.20
2023-04-03T11:42:37.378Z,20.10
2023-04-03T11:45:30.860Z,20.10
2023-04-03T11:48:04.883Z,20.10
2023-04-03T11:50:42.607Z,20.10
2023-04-03T11:53:09.806Z,20.20
2023-04-03T11:55:50.076Z,20.20
2023-04-03T11:58:27.285Z,20.30
2023-04-03T12:01:09.198Z,20.30
2023-04-03T12:04:10.496Z,20.40
2023-04-03T12:06:37.781Z,20.40
2023-04-03T12:09:31.752Z,20.50
2023-04-03T12:12:01.425Z,20.50
2023-04-03T12:14:28.918Z,20.50
2023-04-03T12:16:58.843Z,20.50
2023-04-03T12:19:43.132Z,20.50
2023-04-03T12:22:22.577Z,20.50
2023-04-03T12:24:53.771Z,20.60
2023-04-03T12:27:28.546Z,20.60
2023-04-03T12:30:15.623Z,20.60
2023-04-03T12:32:54.076Z,20.60
2023-04-03T12:35:30.616Z,20.50
2023-04-03T12:38:12.158Z,20.40
2023-04-03T12:40:53.732Z,20.40
2023-04-03T12:43:29.880Z,20.30
2023-04-03T12:46:12.954Z,20.30
2023-04-03T12:48:52.264Z,20.20
2023-04-03T12:51:45.498Z,20.10
2023-04-03T12:54:33.212Z,20.00
2023-04-03T12:57:26.051Z,19.90
2023-04-03T12:59:52.985Z,19.80
2023-04-03T13:02:34.747Z,19.80
2023-04-03T13:05:08.488Z,19.70
2023-04-03T13:07:39.817Z,19.60
2023-04-03T13:10:09.732Z,19.60
2023-04-03T13:12:50.784Z,19.50
2023-04-03T13:15:25.806Z,19.50
2023-04-03T13:17:54.372Z,19.40
2023-04-03T13:20:30.686Z,19.40
2023-04-03T13:23:00.740Z,19.50
2023-04-03T13:25:32.395Z,19.50
2023-04-03T13:28:12.582Z,19.60
2023-04-03T13:30:54.598Z,19.60
2023-04-03T13:33:25.278Z,19.70
2023-04-03T13:36:30.499Z,19.70
2023-04-03T13:39:07.796Z,19.80
2023-04-03T13:41:39.735Z,19.80
2023-04-03T13:44:28.237Z,19.90
2023-04-03T13:47:24.304Z,20.00
2023-04-03T13:50:18.665Z,20.10
2023-04-03T13:52:55.051Z,20.10
2023-04-03T13:55:26.800Z,20.10
2023-04-03T13:57:57.714Z,20.10
2023-04-03T14:00:39.553Z,20.10
2023-04-03T14:03:46.510Z,20.10
2023-04-03T14:06:17.521Z,20.10
2023-04-03T14:08:47.201Z,20.10
2023-04-03T14:11:18.639Z,20.10
2023-04-03T14:13:47.471Z,20.10
2023-04-03T14:16:21.610Z,20.10
2023-04-03T14:18:50.741Z,20.00
2023-04-03T14:21:18.837Z,20.00
2023-04-03T14:23:46.692Z,20.00
2023-04-03T14:26:19.274Z,19.90
2023-04-03T14:28:47.865Z,19.90
2023-04-03T14:31:16.970Z,19.80
2023-04-03T14:33:44.456Z,19.80
2023-04-03T14:36:15.180Z,19.70
2023-04-03T14:38:43.161Z,19.70
2023-04-03T14:41:16.551Z,19.70
2023-04-03T14:43:45.103Z,19.70
2023-04-03T14:46:18.730Z,19.70
2023-04-03T14:48:47.719Z,19.60
2023-04-03T14:51:16.372Z,19.60
2023-04-03T14:53:45.870Z,19.50
2023-04-03T14:56:23.999Z,19.50
2023-04-03T14:59:03.225Z,19.50
2023-04-03T15:01:31.458Z,19.50
2023-04-03T15:03:58.793Z,19.40
2023-04-03T15:06:26.519Z,19.40
2023-04-03T15:08:53.781Z,19.40
2023-04-03T15:11:21.270Z,19.40
2023-04-03T15:13:48.466Z,19.40
2023-04-03T15:16:20.637Z,19.40
2023-04-03T15:18:48.645Z,19.50
2023-04-03T15:21:16.255Z,19.60
2023-04-03T15:23:43.988Z,19.70
2023-04-03T15:26:11.128Z,19.80
2023-04-03T15:28:41.468Z,19.90
2023-04-03T15:31:08.738Z,19.90
2023-04-03T15:33:36.579Z,20.00
2023-04-03T15:36:07.708Z,20.00
2023-04-03T15:38:44.016Z,20.10
2023-04-03T15:41:36.602Z,20.10
2023-04-03T15:44:03.391Z,20.10
2023-04-03T15:46:30.302Z,20.10
2023-04-03T15:48:57.136Z,20.10
2023-04-03T15:51:23.978Z,20.00
2023-04-03T15:53:50.798Z,20.00
2023-04-03T15:56:17.678Z,19.90
2023-04-03T15:58:44.527Z,19.90
2023-04-03T16:01:12.286Z,19.90
2023-04-03T16:03:46.035Z,19.90
2023-04-03T16:06:15.982Z,19.90
2023-04-03T16:08:43.721Z,19.90
2023-04-03T16:11:13.577Z,19.90
2023-04-03T16:13:40.525Z,20.00
2023-04-03T16:16:07.937Z,20.00
2023-04-03T16:18:36.356Z,20.10
2023-04-03T16:21:03.482Z,20.10
2023-04-03T16:23:30.320Z,20.10
2023-04-03T16:25:57.271Z,20.10
2023-04-03T16:28:24.507Z,20.20
2023-04-03T16:30:51.840Z,20.10
2023-04-03T16:33:22.340Z,20.10
2023-04-03T16:35:51.135Z,20.00
2023-04-03T16:38:19.713Z,20.00
2023-04-03T16:40:47.615Z,19.80
2023-04-03T16:43:14.667Z,19.80
2023-04-03T16:45:41.756Z,19.70
2023-04-03T16:48:08.818Z,19.70
2023-04-03T16:50:35.782Z,19.70
2023-04-03T16:53:03.913Z,19.70
2023-04-03T16:55:30.914Z,19.70
2023-04-03T16:57:57.735Z,19.80
2023-04-03T17:00:24.505Z,19.80
2023-04-03T17:02:51.322Z,19.80
2023-04-03T17:05:18.239Z,19.90
2023-04-03T17:07:45.258Z,19.90
2023-04-03T17:10:13.361Z,19.90
2023-04-03T17:12:40.125Z,20.00
2023-04-03T17:15:07.508Z,20.00
2023-04-03T17:17:34.762Z,20.10
2023-04-03T17:20:01.999Z,20.10
2023-04-03T17:22:30.014Z,20.10
2023-04-03T17:24:57.698Z,20.10
2023-04-03T17:27:24.591Z,20.00
2023-04-03T17:29:51.617Z,20.00
2023-04-03T17:32:18.538Z,20.00
2023-04-03T17:34:47.915Z,20.00
2023-04-03T17:37:14.814Z,19.90
2023-04-03T17:39:41.629Z,19.90
2023-04-03T17:42:08.458Z,19.90
2023-04-03T17:44:35.324Z,19.90
2023-04-03T17:47:02.996Z,19.90
2023-04-03T17:49:29.793Z,20.00
2023-04-03T17:51:56.835Z,20.00
2023-04-03T17:54:23.602Z,20.00
2023-04-03T17:56:50.755Z,20.10
2023-04-03T17:59:18.431Z,20.10
2023-04-03T18:01:47.572Z,20.10
2023-04-03T18:04:14.973Z,20.20
2023-04-03T18:06:46.180Z,20.20
2023-04-03T18:09:23.557Z,20.20
2023-04-03T18:11:52.221Z,20.20
2023-04-03T18:14:22.749Z,20.10
2023-04-03T18:16:49.989Z,20.10
2023-04-03T18:19:23.295Z,20.00
2023-04-03T18:21:52.513Z,20.00
2023-04-03T18:24:21.308Z,20.00
2023-04-03T18:26:51.735Z,20.00
2023-04-03T18:29:18.862Z,20.00
2023-04-03T18:31:49.269Z,20.10
2023-04-03T18:34:16.321Z,20.10
2023-04-03T18:36:43.133Z,20.20
2023-04-03T18:39:09.962Z,20.20
2023-04-03T18:41:37.724Z,20.20
2023-04-03T18:44:07.602Z,20.30
2023-04-03T18:49:03.733Z,20.30
2023-04-03T18:51:30.862Z,20.40
2023-04-03T18:53:57.701Z,20.40
2023-04-03T18:56:24.775Z,20.40
2023-04-03T18:58:51.577Z,20.30
2023-04-03T19:01:18.983Z,20.30
2023-04-03T19:03:46.538Z,20.20
2023-04-03T19:06:13.458Z,20.20
2023-04-03T19:08:40.670Z,20.10
2023-04-03T19:11:07.464Z,20.10
2023-04-03T19:13:34.349Z,20.10
2023-04-03T19:16:01.849Z,20.00
2023-04-03T19:18:30.110Z,20.00
2023-04-03T19:20:57.386Z,20.00
2023-04-03T19:23:24.966Z,20.00
2023-04-03T19:26:02.326Z,20.00
2023-04-03T19:28:29.353Z,20.00
2023-04-03T19:30:58.196Z,20.00
2023-04-03T19:33:25.938Z,20.00
2023-04-03T19:35:52.724Z,20.00
2023-04-03T19:38:19.768Z,19.90
2023-04-03T19:40:46.729Z,19.90
2023-04-03T19:43:15.354Z,19.90
2023-04-03T19:45:43.775Z,19.80
2023-04-03T19:48:10.805Z,19.80
2023-04-03T19:50:37.854Z,19.80
2023-04-03T19:53:04.929Z,19.80
2023-04-03T19:55:31.861Z,19.70
2023-04-03T19:58:02.480Z,19.70
2023-04-03T20:00:31.235Z,19.60
2023-04-03T20:02:58.277Z,19.60
2023-04-03T20:05:25.341Z,19.60
2023-04-03T20:07:52.609Z,19.60
2023-04-03T20:10:20.252Z,19.60
2023-04-03T20:12:47.644Z,19.60
2023-04-03T20:15:14.440Z,19.60
2023-04-03T20:17:41.272Z,19.60
2023-04-03T20:20:08.799Z,19.60
2023-04-03T20:22:37.756Z,19.60
2023-04-03T20:25:08.623Z,19.50
2023-04-03T20:27:36.089Z,19.50
2023-04-03T20:30:04.761Z,19.50
2023-04-03T20:32:32.206Z,19.40
2023-04-03T20:35:04.326Z,19.40
2023-04-03T20:37:32.522Z,19.40
2023-04-03T20:39:59.346Z,19.40
2023-04-03T20:42:26.217Z,19.40
2023-04-03T20:44:53.126Z,19.40
2023-04-03T20:47:20.092Z,19.30
2023-04-03T20:49:47.539Z,19.30
2023-04-03T20:52:14.320Z,19.40
2023-04-03T20:54:41.271Z,19.40
2023-04-03T20:57:08.060Z,19.30
2023-04-03T20:59:35.104Z,19.30
2023-04-03T21:02:01.883Z,19.30
2023-04-03T21:04:46.558Z,19.30
2023-04-03T21:07:52.235Z,19.20
2023-04-03T21:10:56.441Z,19.20
2023-04-03T21:14:01.156Z,19.20
2023-04-03T21:16:27.974Z,19.20
2023-04-03T21:19:12.343Z,19.20
2023-04-03T21:21:39.543Z,19.20
2023-04-03T21:24:09.828Z,19.20
2023-04-03T21:26:39.117Z,19.20
2023-04-03T21:29:07.409Z,19.20
2023-04-03T21:31:58.984Z,19.20
2023-04-03T21:34:31.817Z,19.30
2023-04-03T21:37:04.570Z,19.30
2023-04-03T21:39:32.064Z,19.30
2023-04-03T21:41:59.027Z,19.30
2023-04-03T21:44:27.295Z,19.30
2023-04-03T21:46:54.458Z,19.30
2023-04-03T21:49:22.567Z,19.30
2023-04-03T21:51:51.347Z,19.30
2023-04-03T21:54:18.151Z,19.30
2023-04-03T21:56:44.986Z,19.30
2023-04-03T21:59:12.148Z,19.30
2023-04-03T22:01:39.409Z,19.30
2023-04-03T22:04:06.376Z,19.30
2023-04-03T22:06:33.144Z,19.40
2023-04-03T22:08:59.952Z,19.30
2023-04-03T22:11:27.160Z,19.40
2023-04-03T22:13:55.483Z,19.40
2023-04-03T22:16:23.580Z,19.40
2023-04-03T22:18:52.463Z,19.40
2023-04-03T22:21:20.342Z,19.40
2023-04-03T22:23:47.173Z,19.40
2023-04-03T22:26:14.469Z,19.40
2023-04-03T22:28:46.565Z,19.40
2023-04-03T22:31:14.439Z,19.30
2023-04-03T22:33:42.621Z,19.30
2023-04-03T22:36:10.870Z,19.30
2023-04-03T22:38:38.917Z,19.20
2023-04-03T22:41:07.855Z,19.20
2023-04-03T22:43:36.653Z,19.10
2023-04-03T22:46:05.108Z,19.10
2023-04-03T22:48:33.331Z,19.20
2023-04-03T22:51:01.028Z,19.10
2023-04-03T22:53:28.832Z,19.10
2023-04-03T22:56:03.230Z,19.10
2023-04-03T22:58:30.387Z,19.10
2023-04-03T23:01:05.962Z,19.10
2023-04-03T23:03:33.801Z,19.00
2023-04-03T23:06:01.779Z,19.10
2023-04-03T23:08:29.675Z,19.00
2023-04-03T23:10:58.738Z,19.10
2023-04-03T23:13:26.139Z,19.10
2023-04-03T23:15:54.199Z,19.10
2023-04-03T23:18:21.655Z,19.10
2023-04-03T23:20:51.713Z,19.10
2023-04-03T23:23:22.373Z,19.10
2023-04-03T23:25:57.230Z,19.20
2023-04-03T23:28:25.816Z,19.20
2023-04-03T23:31:01.653Z,19.20
2023-04-03T23:33:30.714Z,19.10
2023-04-03T23:35:58.587Z,19.10
2023-04-03T23:38:25.799Z,19.10
2023-04-03T23:40:52.656Z,19.20
2023-04-03T23:43:19.443Z,19.20
2023-04-03T23:45:47.214Z,19.20
2023-04-03T23:48:14.079Z,19.20
2023-04-03T23:50:42.551Z,19.20
2023-04-03T23:53:10.009Z,19.20
2023-04-03T23:55:36.856Z,19.20
2023-04-03T23:58:03.811Z,19.20
