createdAt,value
2019-04-16T00:00:16.365Z,99.90
2019-04-16T00:02:56.538Z,99.90
2019-04-16T00:05:37.398Z,99.90
2019-04-16T00:08:26.648Z,99.90
2019-04-16T00:10:47.279Z,99.90
2019-04-16T00:13:27.943Z,99.90
2019-04-16T00:16:00.941Z,99.90
2019-04-16T00:18:35.271Z,99.90
2019-04-16T00:21:25.208Z,99.90
2019-04-16T00:24:11.685Z,99.90
2019-04-16T00:26:46.666Z,99.50
2019-04-16T00:29:19.495Z,99.90
2019-04-16T00:31:53.663Z,99.90
2019-04-16T00:34:26.894Z,99.90
2019-04-16T00:37:02.003Z,99.90
2019-04-16T00:39:35.127Z,99.90
2019-04-16T00:42:08.613Z,99.40
2019-04-16T00:44:41.674Z,99.90
2019-04-16T00:47:15.091Z,99.20
2019-04-16T00:49:48.070Z,99.10
2019-04-16T00:52:21.645Z,99.50
2019-04-16T00:54:54.608Z,99.60
2019-04-16T00:57:28.658Z,99.60
2019-04-16T01:00:02.201Z,99.20
2019-04-16T01:02:35.555Z,98.50
2019-04-16T01:05:09.345Z,98.60
2019-04-16T01:07:42.643Z,98.30
2019-04-16T01:10:16.366Z,98.60
2019-04-16T01:12:49.855Z,98.00
2019-04-16T01:15:22.961Z,97.60
2019-04-16T01:17:56.133Z,97.40
2019-04-16T01:20:29.153Z,97.30
2019-04-16T01:23:02.344Z,98.10
2019-04-16T01:25:35.723Z,97.40
2019-04-16T01:28:23.032Z,97.30
2019-04-16T01:31:13.742Z,96.80
2019-04-16T01:33:50.702Z,96.70
2019-04-16T01:36:25.257Z,96.40
2019-04-16T01:39:14.886Z,96.50
2019-04-16T01:41:37.153Z,96.30
2019-04-16T01:44:09.948Z,96.10
2019-04-16T01:46:42.961Z,95.70
2019-04-16T01:49:16.214Z,95.50
2019-04-16T01:51:49.158Z,95.90
2019-04-16T01:54:22.842Z,96.00
2019-04-16T01:57:00.799Z,96.00
2019-04-16T01:59:35.587Z,94.80
2019-04-16T02:02:05.590Z,96.00
2019-04-16T02:04:38.880Z,96.40
2019-04-16T02:07:11.860Z,96.70
2019-04-16T02:09:45.173Z,95.90
2019-04-16T02:12:20.703Z,95.70
2019-04-16T02:14:52.855Z,95.80
2019-04-16T02:17:29.494Z,95.30
2019-04-16T02:20:06.191Z,95.90
2019-04-16T02:22:38.751Z,95.50
2019-04-16T02:25:12.517Z,95.40
2019-04-16T02:27:48.950Z,96.80
2019-04-16T02:30:22.164Z,97.00
2019-04-16T02:32:56.712Z,96.80
2019-04-16T02:35:29.964Z,96.90
2019-04-16T02:38:10.184Z,96.70
2019-04-16T02:40:38.437Z,95.80
2019-04-16T02:43:15.412Z,95.90
2019-04-16T02:45:48.730Z,96.40
2019-04-16T02:48:22.098Z,96.10
2019-04-16T02:50:56.759Z,96.30
2019-04-16T02:53:31.251Z,96.40
2019-04-16T02:56:22.151Z,96.60
2019-04-16T02:59:09.995Z,95.80
2019-04-16T03:01:43.787Z,96.10
2019-04-16T03:04:20.250Z,95.70
2019-04-16T03:06:53.801Z,96.20
2019-04-16T03:09:27.103Z,95.80
2019-04-16T03:12:00.807Z,94.90
2019-04-16T03:14:34.012Z,95.00
2019-04-16T03:17:24.970Z,95.90
2019-04-16T03:19:58.892Z,95.90
2019-04-16T03:22:33.499Z,95.00
2019-04-16T03:25:12.157Z,96.40
2019-04-16T03:27:41.121Z,97.20
2019-04-16T03:30:14.249Z,95.50
2019-04-16T03:32:52.048Z,95.10
2019-04-16T03:35:26.395Z,95.20
2019-04-16T03:38:01.688Z,95.40
2019-04-16T03:40:33.458Z,95.30
2019-04-16T03:43:06.806Z,95.70
2019-04-16T03:45:40.412Z,94.80
2019-04-16T03:48:14.293Z,94.20
2019-04-16T03:50:47.843Z,94.30
2019-04-16T03:53:21.593Z,95.00
2019-04-16T03:55:58.297Z,93.90
2019-04-16T03:58:29.303Z,94.70
2019-04-16T04:01:02.256Z,95.20
2019-04-16T04:03:35.573Z,95.30
2019-04-16T04:06:08.477Z,95.40
2019-04-16T04:08:41.813Z,95.20
2019-04-16T04:11:15.120Z,95.40
2019-04-16T04:13:50.192Z,96.00
2019-04-16T04:16:22.833Z,95.90
2019-04-16T04:18:56.342Z,96.00
2019-04-16T04:21:29.246Z,95.90
2019-04-16T04:24:02.566Z,94.30
2019-04-16T04:26:38.471Z,94.80
2019-04-16T04:29:10.339Z,93.40
2019-04-16T04:31:43.969Z,91.60
2019-04-16T04:34:17.779Z,92.20
2019-04-16T04:36:50.791Z,93.50
2019-04-16T04:39:24.254Z,93.20
2019-04-16T04:41:57.334Z,92.00
2019-04-16T04:44:33.537Z,92.20
2019-04-16T04:47:05.187Z,93.10
2019-04-16T04:49:38.411Z,92.90
2019-04-16T04:52:13.602Z,92.80
2019-04-16T04:54:46.568Z,93.30
2019-04-16T04:57:19.667Z,93.30
2019-04-16T04:59:52.979Z,93.20
2019-04-16T05:02:25.987Z,93.80
2019-04-16T05:05:03.428Z,94.10
2019-04-16T05:07:36.509Z,94.90
2019-04-16T05:10:10.515Z,94.60
2019-04-16T05:12:50.392Z,94.60
2019-04-16T05:15:22.327Z,94.50
2019-04-16T05:17:55.275Z,94.70
2019-04-16T05:20:30.033Z,94.80
2019-04-16T05:23:03.114Z,94.70
2019-04-16T05:25:38.823Z,94.70
2019-04-16T05:28:12.078Z,95.20
2019-04-16T05:30:46.124Z,94.30
2019-04-16T05:33:19.288Z,93.40
2019-04-16T05:35:55.162Z,94.40
2019-04-16T05:38:28.254Z,93.60
2019-04-16T05:41:12.672Z,93.80
2019-04-16T05:43:36.177Z,93.30
2019-04-16T05:46:13.477Z,91.90
2019-04-16T05:48:45.631Z,93.60
2019-04-16T05:51:19.084Z,93.90
2019-04-16T05:53:53.452Z,94.20
2019-04-16T05:56:34.736Z,93.40
2019-04-16T05:59:09.463Z,92.80
2019-04-16T06:01:49.241Z,92.80
2019-04-16T06:04:55.645Z,92.50
2019-04-16T06:07:37.895Z,92.60
2019-04-16T06:10:09.138Z,93.10
2019-04-16T06:12:43.968Z,93.10
2019-04-16T06:15:22.354Z,93.00
2019-04-16T06:18:05.214Z,93.40
2019-04-16T06:20:37.349Z,93.40
2019-04-16T06:23:15.064Z,93.70
2019-04-16T06:25:52.303Z,93.70
2019-04-16T06:28:41.400Z,94.00
2019-04-16T06:31:21.657Z,94.40
2019-04-16T06:33:57.421Z,94.10
2019-04-16T06:36:40.453Z,94.20
2019-04-16T06:39:14.928Z,94.60
2019-04-16T06:41:48.984Z,94.40
2019-04-16T06:44:23.923Z,94.80
2019-04-16T06:47:01.651Z,94.60
2019-04-16T06:49:50.941Z,94.80
2019-04-16T06:52:39.754Z,95.80
2019-04-16T06:55:36.094Z,96.40
2019-04-16T06:58:08.761Z,96.60
2019-04-16T07:00:49.439Z,96.60
2019-04-16T07:03:40.040Z,96.40
2019-04-16T07:06:35.884Z,96.30
2019-04-16T07:09:25.706Z,96.60
2019-04-16T07:12:03.390Z,96.80
2019-04-16T07:14:45.534Z,96.80
2019-04-16T07:17:19.850Z,96.70
2019-04-16T07:19:52.780Z,96.90
2019-04-16T07:22:26.226Z,96.60
2019-04-16T07:25:03.899Z,96.90
2019-04-16T07:27:38.662Z,96.70
2019-04-16T07:30:10.998Z,96.60
2019-04-16T07:32:53.381Z,96.80
2019-04-16T07:35:36.684Z,97.00
2019-04-16T07:38:24.116Z,97.40
2019-04-16T07:41:10.995Z,98.10
2019-04-16T07:44:04.381Z,97.90
2019-04-16T07:46:50.466Z,98.30
2019-04-16T07:49:39.482Z,98.50
2019-04-16T07:52:25.537Z,98.80
2019-04-16T07:54:59.979Z,98.90
2019-04-16T07:57:33.114Z,99.00
2019-04-16T08:00:09.513Z,99.00
2019-04-16T08:02:40.740Z,98.90
2019-04-16T08:05:14.230Z,99.10
2019-04-16T08:07:49.715Z,99.20
2019-04-16T08:10:21.632Z,99.10
2019-04-16T08:13:03.274Z,99.20
2019-04-16T08:15:41.065Z,99.10
2019-04-16T08:18:13.995Z,99.30
2019-04-16T08:21:00.384Z,99.50
2019-04-16T08:23:28.601Z,99.70
2019-04-16T08:26:04.638Z,99.80
2019-04-16T08:28:37.211Z,99.90
2019-04-16T08:31:12.885Z,99.90
2019-04-16T08:33:46.289Z,99.90
2019-04-16T08:36:20.037Z,99.90
2019-04-16T08:38:53.554Z,99.90
2019-04-16T08:41:26.828Z,99.90
2019-04-16T08:44:03.773Z,99.90
2019-04-16T08:46:35.688Z,99.90
2019-04-16T08:49:08.860Z,99.90
2019-04-16T08:51:45.223Z,99.90
2019-04-16T08:54:18.875Z,99.90
2019-04-16T08:56:58.429Z,99.90
2019-04-16T08:59:30.647Z,99.90
2019-04-16T09:02:11.004Z,99.90
2019-04-16T09:04:47.021Z,99.90
2019-04-16T09:07:36.437Z,99.90
2019-04-16T09:10:18.890Z,99.90
2019-04-16T09:13:02.354Z,99.90
2019-04-16T09:15:26.943Z,99.90
2019-04-16T09:18:00.377Z,99.90
2019-04-16T09:20:37.492Z,99.90
2019-04-16T09:23:09.136Z,99.90
2019-04-16T09:25:49.799Z,99.90
2019-04-16T09:28:26.964Z,99.90
2019-04-16T09:31:04.572Z,99.90
2019-04-16T09:33:38.978Z,99.90
2019-04-16T09:36:16.250Z,99.90
2019-04-16T09:38:51.100Z,99.90
2019-04-16T09:41:28.158Z,99.90
2019-04-16T09:44:03.159Z,99.90
2019-04-16T09:46:52.182Z,99.90
2019-04-16T09:49:10.763Z,99.90
2019-04-16T09:51:43.915Z,99.90
2019-04-16T09:54:17.328Z,99.90
2019-04-16T09:56:51.193Z,99.90
2019-04-16T09:59:29.043Z,99.90
2019-04-16T10:02:03.207Z,99.90
2019-04-16T10:04:36.432Z,99.90
2019-04-16T10:07:09.415Z,99.90
2019-04-16T10:09:43.237Z,99.90
2019-04-16T10:12:16.255Z,99.90
2019-04-16T10:14:50.035Z,99.90
2019-04-16T10:17:23.014Z,99.90
2019-04-16T10:19:57.036Z,99.90
2019-04-16T10:22:30.033Z,99.90
2019-04-16T10:25:10.788Z,99.90
2019-04-16T10:27:45.748Z,99.90
2019-04-16T10:30:30.059Z,99.90
2019-04-16T10:33:02.912Z,99.90
2019-04-16T10:35:37.914Z,99.90
2019-04-16T10:38:29.018Z,99.90
2019-04-16T10:41:04.602Z,99.90
2019-04-16T10:43:57.326Z,99.90
2019-04-16T10:46:38.308Z,99.90
2019-04-16T10:49:28.687Z,99.90
2019-04-16T10:52:03.727Z,99.90
2019-04-16T10:54:48.173Z,99.90
2019-04-16T10:57:26.593Z,99.90
2019-04-16T11:00:01.130Z,99.90
2019-04-16T11:02:48.799Z,99.90
2019-04-16T11:05:24.079Z,99.90
2019-04-16T11:07:59.283Z,99.90
2019-04-16T11:10:32.986Z,99.90
2019-04-16T11:13:09.540Z,99.90
2019-04-16T11:15:44.037Z,99.90
2019-04-16T11:18:19.097Z,99.90
2019-04-16T11:20:54.950Z,99.90
2019-04-16T11:23:31.023Z,99.90
2019-04-16T11:26:05.467Z,99.90
2019-04-16T11:28:40.141Z,99.90
2019-04-16T11:31:15.234Z,99.90
2019-04-16T11:33:49.640Z,99.90
2019-04-16T11:36:24.164Z,99.90
2019-04-16T11:38:59.594Z,99.90
2019-04-16T11:41:36.765Z,99.90
2019-04-16T11:44:16.541Z,99.90
2019-04-16T11:46:50.021Z,99.90
2019-04-16T11:49:24.703Z,99.90
2019-04-16T11:52:14.997Z,99.90
2019-04-16T11:54:50.736Z,99.90
2019-04-16T11:57:23.867Z,99.90
2019-04-16T12:00:06.482Z,99.90
2019-04-16T12:02:38.780Z,99.90
2019-04-16T12:05:28.729Z,99.90
2019-04-16T12:08:05.331Z,99.90
2019-04-16T12:10:48.617Z,99.90
2019-04-16T12:13:23.455Z,99.90
2019-04-16T12:16:08.385Z,99.90
2019-04-16T12:18:46.674Z,99.90
2019-04-16T12:21:21.252Z,99.90
2019-04-16T12:24:12.597Z,99.90
2019-04-16T12:26:47.620Z,99.90
2019-04-16T12:29:35.024Z,99.90
2019-04-16T12:32:18.397Z,99.90
2019-04-16T12:35:08.773Z,99.90
2019-04-16T12:37:59.502Z,99.90
2019-04-16T12:40:42.912Z,99.90
2019-04-16T12:43:20.206Z,99.90
2019-04-16T12:46:10.703Z,99.90
2019-04-16T12:48:49.589Z,99.90
2019-04-16T12:51:40.905Z,99.90
2019-04-16T12:54:37.474Z,99.90
2019-04-16T12:57:22.031Z,99.90
2019-04-16T13:00:03.781Z,99.90
2019-04-16T13:02:41.890Z,99.90
2019-04-16T13:05:20.901Z,99.90
2019-04-16T13:07:56.195Z,99.90
2019-04-16T13:10:32.162Z,99.90
2019-04-16T13:13:06.800Z,99.90
2019-04-16T13:15:44.804Z,99.90
2019-04-16T13:18:20.075Z,99.90
2019-04-16T13:20:57.321Z,99.90
2019-04-16T13:23:37.229Z,99.90
2019-04-16T13:26:18.435Z,99.90
2019-04-16T13:28:56.382Z,99.90
2019-04-16T13:31:30.783Z,99.90
2019-04-16T13:34:07.166Z,99.90
2019-04-16T13:40:30.450Z,99.90
2019-04-16T13:43:05.399Z,99.90
2019-04-16T13:45:40.192Z,99.90
2019-04-16T13:48:27.321Z,99.90
2019-04-16T13:51:03.691Z,99.90
2019-04-16T13:53:38.090Z,99.90
2019-04-16T13:56:22.706Z,99.90
2019-04-16T13:59:07.767Z,99.90
2019-04-16T14:01:59.057Z,99.90
2019-04-16T14:04:36.748Z,99.90
2019-04-16T14:07:07.696Z,99.90
2019-04-16T14:09:52.874Z,99.90
2019-04-16T14:12:41.282Z,99.90
2019-04-16T14:15:00.982Z,99.90
2019-04-16T14:17:40.071Z,99.90
2019-04-16T14:20:12.354Z,99.90
2019-04-16T14:22:45.706Z,99.90
2019-04-16T14:25:21.474Z,99.90
2019-04-16T14:27:55.597Z,99.90
2019-04-16T14:30:30.126Z,99.90
2019-04-16T14:33:06.279Z,99.90
2019-04-16T14:35:40.211Z,99.90
2019-04-16T14:38:14.998Z,99.90
2019-04-16T14:40:49.417Z,99.90
2019-04-16T14:43:28.786Z,99.90
2019-04-16T14:46:00.191Z,99.90
2019-04-16T14:48:32.639Z,99.90
2019-04-16T14:51:06.489Z,99.90
2019-04-16T14:54:00.780Z,99.90
2019-04-16T14:56:35.613Z,99.90
2019-04-16T14:59:30.021Z,99.90
2019-04-16T15:02:06.979Z,99.90
2019-04-16T15:04:43.232Z,99.90
2019-04-16T15:07:16.822Z,99.90
2019-04-16T15:10:06.531Z,99.90
2019-04-16T15:12:44.881Z,99.90
2019-04-16T15:15:32.367Z,99.90
2019-04-16T15:18:07.499Z,99.90
2019-04-16T15:20:52.075Z,99.90
2019-04-16T15:23:39.495Z,99.90
2019-04-16T15:26:14.114Z,99.90
2019-04-16T15:28:55.256Z,99.90
2019-04-16T15:31:32.744Z,99.90
2019-04-16T15:34:20.992Z,99.90
2019-04-16T15:36:55.197Z,99.90
2019-04-16T15:39:35.401Z,99.90
2019-04-16T15:42:21.713Z,99.90
2019-04-16T15:45:37.291Z,99.90
2019-04-16T15:48:11.611Z,99.90
2019-04-16T15:50:57.871Z,99.90
2019-04-16T15:53:47.787Z,99.90
2019-04-16T15:56:38.396Z,99.90
2019-04-16T15:59:12.947Z,99.90
2019-04-16T16:02:05.990Z,99.90
2019-04-16T16:04:52.588Z,99.90
2019-04-16T16:07:27.050Z,99.90
2019-04-16T16:10:12.378Z,99.90
2019-04-16T16:12:42.508Z,99.90
2019-04-16T16:15:16.020Z,99.90
2019-04-16T16:17:49.408Z,99.90
2019-04-16T16:20:22.527Z,99.90
2019-04-16T16:23:12.977Z,99.90
2019-04-16T16:25:45.983Z,99.90
2019-04-16T16:28:19.689Z,99.90
2019-04-16T16:30:52.620Z,99.90
2019-04-16T16:33:26.349Z,99.90
2019-04-16T16:36:00.216Z,99.90
2019-04-16T16:38:33.865Z,99.90
2019-04-16T16:41:06.859Z,99.90
2019-04-16T16:43:40.194Z,99.90
2019-04-16T16:46:32.720Z,99.90
2019-04-16T16:49:06.039Z,99.90
2019-04-16T16:51:40.389Z,99.90
2019-04-16T16:54:18.265Z,99.90
2019-04-16T16:56:52.665Z,99.90
2019-04-16T16:59:45.867Z,99.90
2019-04-16T17:02:28.597Z,99.90
2019-04-16T17:05:03.540Z,99.90
2019-04-16T17:07:36.696Z,99.90
2019-04-16T17:10:10.749Z,99.90
2019-04-16T17:12:44.352Z,99.90
2019-04-16T17:15:18.806Z,99.90
2019-04-16T17:17:52.087Z,99.90
2019-04-16T17:20:25.805Z,99.90
2019-04-16T17:22:58.915Z,99.90
2019-04-16T17:25:36.626Z,99.90
2019-04-16T17:28:07.225Z,99.90
2019-04-16T17:30:41.063Z,99.90
2019-04-16T17:33:14.223Z,99.90
2019-04-16T17:35:47.898Z,99.90
2019-04-16T17:38:20.555Z,99.90
2019-04-16T17:40:59.721Z,99.90
2019-04-16T17:43:59.933Z,99.90
2019-04-16T17:46:40.937Z,99.90
2019-04-16T17:49:24.833Z,99.90
2019-04-16T17:52:15.025Z,99.90
2019-04-16T17:54:58.917Z,99.90
2019-04-16T17:57:36.409Z,99.90
2019-04-16T18:00:30.508Z,99.90
2019-04-16T18:03:22.941Z,99.90
2019-04-16T18:05:56.983Z,99.90
2019-04-16T18:08:46.968Z,99.90
2019-04-16T18:11:28.035Z,99.90
2019-04-16T18:14:06.401Z,99.90
2019-04-16T18:16:44.463Z,99.90
2019-04-16T18:19:19.306Z,99.90
2019-04-16T18:21:56.929Z,99.90
2019-04-16T18:24:37.024Z,99.90
2019-04-16T18:27:25.479Z,99.90
2019-04-16T18:30:05.183Z,99.90
2019-04-16T18:32:38.930Z,99.90
2019-04-16T18:35:32.912Z,99.90
2019-04-16T18:38:19.129Z,99.90
2019-04-16T18:41:07.857Z,99.90
2019-04-16T18:43:54.290Z,99.90
2019-04-16T18:46:41.682Z,99.90
2019-04-16T18:49:17.479Z,99.90
2019-04-16T18:51:51.082Z,99.90
2019-04-16T18:54:23.723Z,99.90
2019-04-16T18:56:57.335Z,99.90
2019-04-16T18:59:30.552Z,99.90
2019-04-16T19:02:08.310Z,99.90
2019-04-16T19:04:39.379Z,99.90
2019-04-16T19:07:12.949Z,99.90
2019-04-16T19:09:46.188Z,99.90
2019-04-16T19:12:19.416Z,99.90
2019-04-16T19:14:52.949Z,99.90
2019-04-16T19:17:26.509Z,99.90
2019-04-16T19:20:03.327Z,99.90
2019-04-16T19:22:53.429Z,99.90
2019-04-16T19:25:26.729Z,99.90
2019-04-16T19:28:05.081Z,99.90
2019-04-16T19:30:34.868Z,99.90
2019-04-16T19:33:08.894Z,99.90
2019-04-16T19:35:42.075Z,99.90
2019-04-16T19:38:16.036Z,99.90
2019-04-16T19:40:50.877Z,99.90
2019-04-16T19:43:28.057Z,99.90
2019-04-16T19:45:59.955Z,99.90
2019-04-16T19:48:35.908Z,99.90
2019-04-16T19:51:08.924Z,99.90
2019-04-16T19:53:44.573Z,99.90
2019-04-16T19:56:18.486Z,99.90
2019-04-16T19:58:53.062Z,99.90
2019-04-16T20:01:26.160Z,99.90
2019-04-16T20:03:59.653Z,99.90
2019-04-16T20:06:32.664Z,99.90
2019-04-16T20:09:07.027Z,99.90
2019-04-16T20:11:43.230Z,99.90
2019-04-16T20:14:16.894Z,99.90
2019-04-16T20:16:51.874Z,99.90
2019-04-16T20:19:31.321Z,99.90
2019-04-16T20:22:06.705Z,99.90
2019-04-16T20:24:42.809Z,99.90
2019-04-16T20:27:19.411Z,99.90
2019-04-16T20:29:51.031Z,99.90
2019-04-16T20:32:25.365Z,99.90
2019-04-16T20:34:59.642Z,99.90
2019-04-16T20:37:32.686Z,99.90
2019-04-16T20:40:14.546Z,99.90
2019-04-16T20:42:49.301Z,99.90
2019-04-16T20:45:22.942Z,99.90
2019-04-16T20:47:56.817Z,99.90
2019-04-16T20:50:33.987Z,99.90
2019-04-16T20:53:08.422Z,99.90
2019-04-16T20:55:47.033Z,99.90
2019-04-16T20:58:17.035Z,99.90
2019-04-16T21:00:58.634Z,99.90
2019-04-16T21:03:33.568Z,99.90
2019-04-16T21:06:08.833Z,99.90
2019-04-16T21:08:41.403Z,99.90
2019-04-16T21:11:15.022Z,99.90
2019-04-16T21:13:50.117Z,99.90
2019-04-16T21:16:22.644Z,99.90
2019-04-16T21:18:55.740Z,99.90
2019-04-16T21:21:30.012Z,99.90
2019-04-16T21:24:06.587Z,99.90
2019-04-16T21:26:39.026Z,99.90
2019-04-16T21:29:15.707Z,99.90
2019-04-16T21:31:50.874Z,99.90
2019-04-16T21:34:29.551Z,99.90
2019-04-16T21:37:12.564Z,99.90
2019-04-16T21:40:02.454Z,99.90
2019-04-16T21:42:35.866Z,99.90
2019-04-16T21:45:09.743Z,99.90
2019-04-16T21:47:43.127Z,99.90
2019-04-16T21:50:16.303Z,99.90
2019-04-16T21:52:55.055Z,99.90
2019-04-16T21:55:24.146Z,99.90
2019-04-16T21:57:57.838Z,99.90
2019-04-16T22:00:32.557Z,99.90
2019-04-16T22:03:09.870Z,99.90
2019-04-16T22:05:41.505Z,99.90
2019-04-16T22:08:15.020Z,99.90
2019-04-16T22:10:48.115Z,99.90
2019-04-16T22:13:21.279Z,99.90
2019-04-16T22:15:57.489Z,99.90
2019-04-16T22:18:28.919Z,99.90
2019-04-16T22:21:02.783Z,99.90
2019-04-16T22:23:37.638Z,99.90
2019-04-16T22:26:11.067Z,99.90
2019-04-16T22:28:46.792Z,99.90
2019-04-16T22:31:23.966Z,99.90
2019-04-16T22:33:56.938Z,99.90
2019-04-16T22:36:29.637Z,99.90
2019-04-16T22:39:03.743Z,99.90
2019-04-16T22:41:46.212Z,99.90
2019-04-16T22:44:39.231Z,99.90
2019-04-16T22:47:23.277Z,99.90
2019-04-16T22:50:14.341Z,99.90
2019-04-16T22:52:32.760Z,99.90
2019-04-16T22:55:07.261Z,99.90
2019-04-16T22:57:48.747Z,99.90
2019-04-16T23:00:34.014Z,99.90
2019-04-16T23:03:06.975Z,99.90
2019-04-16T23:05:40.234Z,99.90
2019-04-16T23:08:13.705Z,99.90
2019-04-16T23:10:50.660Z,99.90
2019-04-16T23:13:41.325Z,99.90
2019-04-16T23:16:22.151Z,99.90
2019-04-16T23:18:55.401Z,99.90
2019-04-16T23:21:28.697Z,99.90
2019-04-16T23:24:01.672Z,99.90
2019-04-16T23:26:35.376Z,99.90
2019-04-16T23:29:08.832Z,99.90
2019-04-16T23:31:42.442Z,99.90
2019-04-16T23:34:16.862Z,99.90
2019-04-16T23:36:55.044Z,99.90
2019-04-16T23:39:28.260Z,99.90
2019-04-16T23:42:02.099Z,99.90
2019-04-16T23:44:51.438Z,99.90
2019-04-16T23:47:44.909Z,99.90
2019-04-16T23:50:19.019Z,99.90
2019-04-16T23:52:53.952Z,99.90
2019-04-16T23:55:34.826Z,99.90
2019-04-16T23:58:09.160Z,99.90
