createdAt,value
2017-06-12T00:00:22.696Z,99.99
2017-06-12T00:01:31.655Z,99.99
2017-06-12T00:02:41.141Z,99.99
2017-06-12T00:03:50.099Z,99.99
2017-06-12T00:04:59.620Z,99.99
2017-06-12T00:06:08.634Z,99.99
2017-06-12T00:07:18.443Z,99.99
2017-06-12T00:08:27.924Z,99.99
2017-06-12T00:09:37.593Z,99.99
2017-06-12T00:10:46.553Z,99.99
2017-06-12T00:11:56.635Z,99.99
2017-06-12T00:13:05.653Z,99.99
2017-06-12T00:14:15.507Z,99.99
2017-06-12T00:15:24.516Z,99.99
2017-06-12T00:16:34.152Z,99.99
2017-06-12T00:17:43.223Z,99.99
2017-06-12T00:18:52.841Z,99.99
2017-06-12T00:20:01.801Z,99.99
2017-06-12T00:21:11.528Z,99.99
2017-06-12T00:22:20.484Z,99.99
2017-06-12T00:23:30.311Z,99.99
2017-06-12T00:24:40.246Z,99.99
2017-06-12T00:25:50.579Z,99.99
2017-06-12T00:27:01.070Z,99.99
2017-06-12T00:28:11.675Z,99.99
2017-06-12T00:29:21.033Z,99.99
2017-06-12T00:30:30.388Z,99.99
2017-06-12T00:31:39.442Z,99.99
2017-06-12T00:32:49.259Z,99.99
2017-06-12T00:33:58.216Z,99.99
2017-06-12T00:35:07.532Z,99.99
2017-06-12T00:36:16.487Z,99.99
2017-06-12T00:37:25.676Z,99.99
2017-06-12T00:38:34.682Z,99.99
2017-06-12T00:39:44.356Z,99.99
2017-06-12T00:40:53.472Z,99.99
2017-06-12T00:42:02.926Z,99.99
2017-06-12T00:43:11.895Z,99.99
2017-06-12T00:44:21.629Z,99.99
2017-06-12T00:45:30.587Z,99.99
2017-06-12T00:46:40.187Z,99.99
2017-06-12T00:47:49.145Z,99.99
2017-06-12T00:48:58.868Z,99.99
2017-06-12T00:50:07.983Z,99.99
2017-06-12T00:51:17.522Z,99.99
2017-06-12T00:52:26.816Z,99.99
2017-06-12T00:53:36.629Z,99.99
2017-06-12T00:54:45.734Z,99.99
2017-06-12T00:55:55.258Z,99.99
2017-06-12T00:57:04.303Z,99.99
2017-06-12T00:58:13.993Z,99.99
2017-06-12T00:59:23.044Z,99.99
2017-06-12T01:00:32.976Z,99.99
2017-06-12T01:01:41.985Z,99.99
2017-06-12T01:02:51.901Z,99.99
2017-06-12T01:04:00.970Z,99.99
2017-06-12T01:05:10.747Z,99.99
2017-06-12T01:06:19.738Z,99.99
2017-06-12T01:07:29.311Z,99.99
2017-06-12T01:08:38.272Z,99.99
2017-06-12T01:09:48.257Z,99.99
2017-06-12T01:10:57.832Z,99.99
2017-06-12T01:12:07.632Z,99.99
2017-06-12T01:13:16.591Z,99.99
2017-06-12T01:14:26.289Z,99.99
2017-06-12T01:15:35.984Z,99.99
2017-06-12T01:16:45.220Z,99.99
2017-06-12T01:17:54.186Z,99.99
2017-06-12T01:19:03.801Z,99.99
2017-06-12T01:20:12.756Z,99.99
2017-06-12T01:21:22.707Z,99.99
2017-06-12T01:22:31.664Z,99.99
2017-06-12T01:23:41.279Z,99.99
2017-06-12T01:24:50.241Z,99.99
2017-06-12T01:26:00.174Z,99.99
2017-06-12T01:27:09.135Z,99.99
2017-06-12T01:28:19.194Z,99.99
2017-06-12T01:29:28.150Z,99.99
2017-06-12T01:30:38.038Z,99.99
2017-06-12T01:31:46.998Z,99.99
2017-06-12T01:32:56.766Z,99.99
2017-06-12T01:34:05.751Z,99.99
2017-06-12T01:35:15.660Z,99.99
2017-06-12T01:36:24.617Z,99.99
2017-06-12T01:37:34.502Z,99.99
2017-06-12T01:38:43.490Z,99.99
2017-06-12T01:39:53.491Z,99.99
2017-06-12T01:41:02.535Z,99.99
2017-06-12T01:42:11.890Z,99.99
2017-06-12T01:43:20.980Z,99.99
2017-06-12T01:44:30.832Z,99.99
2017-06-12T01:45:39.963Z,99.99
2017-06-12T01:46:49.708Z,99.99
2017-06-12T01:47:58.668Z,99.99
2017-06-12T01:49:08.307Z,99.99
2017-06-12T01:50:17.269Z,99.99
2017-06-12T01:51:27.028Z,99.99
2017-06-12T01:52:35.984Z,99.99
2017-06-12T01:53:46.027Z,99.99
2017-06-12T01:54:54.982Z,99.99
2017-06-12T01:56:04.891Z,99.99
2017-06-12T01:57:13.849Z,99.99
2017-06-12T01:58:25.542Z,99.99
2017-06-12T01:59:34.503Z,99.99
2017-06-12T02:00:44.840Z,99.99
2017-06-12T02:01:53.796Z,99.99
2017-06-12T02:03:04.647Z,99.99
2017-06-12T02:04:15.510Z,99.99
2017-06-12T02:05:24.520Z,99.99
2017-06-12T02:06:34.715Z,99.99
2017-06-12T02:07:43.678Z,99.99
2017-06-12T02:08:53.523Z,99.99
2017-06-12T02:10:02.481Z,99.99
2017-06-12T02:11:12.321Z,99.99
2017-06-12T02:12:21.281Z,99.99
2017-06-12T02:13:31.964Z,99.99
2017-06-12T02:14:41.062Z,99.99
2017-06-12T02:15:50.085Z,99.99
2017-06-12T02:16:59.093Z,99.99
2017-06-12T02:18:10.351Z,99.99
2017-06-12T02:19:19.343Z,99.99
2017-06-12T02:20:29.008Z,99.99
2017-06-12T02:21:37.966Z,99.99
2017-06-12T02:22:48.349Z,99.99
2017-06-12T02:23:57.310Z,99.99
2017-06-12T02:25:06.953Z,99.99
2017-06-12T02:26:16.247Z,99.99
2017-06-12T02:27:26.095Z,99.99
2017-06-12T02:28:35.744Z,99.99
2017-06-12T02:29:45.071Z,99.99
2017-06-12T02:30:54.029Z,99.99
2017-06-12T02:32:04.069Z,99.99
2017-06-12T02:33:13.027Z,99.99
2017-06-12T02:34:22.036Z,99.99
2017-06-12T02:35:30.998Z,99.99
2017-06-12T02:36:39.963Z,99.99
2017-06-12T02:37:48.925Z,99.99
2017-06-12T02:38:57.968Z,99.99
2017-06-12T02:40:06.944Z,99.99
2017-06-12T02:41:15.912Z,99.99
2017-06-12T02:42:24.868Z,99.99
2017-06-12T02:43:33.829Z,99.99
2017-06-12T02:44:42.787Z,99.99
2017-06-12T02:45:51.745Z,99.99
2017-06-12T02:47:00.708Z,99.99
2017-06-12T02:48:09.668Z,99.99
2017-06-12T02:49:18.627Z,99.99
2017-06-12T02:50:27.586Z,99.99
2017-06-12T02:51:36.546Z,99.99
2017-06-12T02:52:45.508Z,99.99
2017-06-12T02:53:54.469Z,99.99
2017-06-12T02:55:03.511Z,99.99
2017-06-12T02:56:12.473Z,99.99
2017-06-12T02:57:21.465Z,99.99
2017-06-12T02:58:30.429Z,99.99
2017-06-12T02:59:39.393Z,99.99
2017-06-12T03:00:48.351Z,99.99
2017-06-12T03:01:57.308Z,99.99
2017-06-12T03:03:06.643Z,99.99
2017-06-12T03:04:15.601Z,99.99
2017-06-12T03:05:24.563Z,99.99
2017-06-12T03:06:33.520Z,99.99
2017-06-12T03:07:42.479Z,99.99
2017-06-12T03:08:51.435Z,99.99
2017-06-12T03:10:00.393Z,99.99
2017-06-12T03:11:09.351Z,99.99
2017-06-12T03:12:18.403Z,99.99
2017-06-12T03:13:27.363Z,99.99
2017-06-12T03:14:36.378Z,99.99
2017-06-12T03:15:45.337Z,99.99
2017-06-12T03:16:54.296Z,99.99
2017-06-12T03:18:03.256Z,99.99
2017-06-12T03:19:12.218Z,99.99
2017-06-12T03:20:21.177Z,99.99
2017-06-12T03:21:30.225Z,99.99
2017-06-12T03:22:39.186Z,99.99
2017-06-12T03:23:48.145Z,99.99
2017-06-12T03:24:57.112Z,99.99
2017-06-12T03:26:06.071Z,99.99
2017-06-12T03:27:15.118Z,99.99
2017-06-12T03:28:24.085Z,99.99
2017-06-12T03:29:33.045Z,99.99
2017-06-12T03:30:42.006Z,99.99
2017-06-12T03:31:50.971Z,99.99
2017-06-12T03:32:59.929Z,99.99
2017-06-12T03:34:08.886Z,99.99
2017-06-12T03:35:17.843Z,99.99
2017-06-12T03:36:26.807Z,99.99
2017-06-12T03:37:35.853Z,99.99
2017-06-12T03:38:44.810Z,99.99
2017-06-12T03:39:53.853Z,99.99
2017-06-12T03:41:02.810Z,99.99
2017-06-12T03:42:11.774Z,99.99
2017-06-12T03:43:20.788Z,99.99
2017-06-12T03:44:29.748Z,99.99
2017-06-12T03:45:38.708Z,99.99
2017-06-12T03:46:47.664Z,99.99
2017-06-12T03:47:56.620Z,99.99
2017-06-12T03:49:05.630Z,99.99
2017-06-12T03:50:17.621Z,99.99
2017-06-12T03:51:26.582Z,99.99
2017-06-12T03:52:35.574Z,99.99
2017-06-12T03:53:44.543Z,99.99
2017-06-12T03:54:53.842Z,99.99
2017-06-12T03:56:02.803Z,99.99
2017-06-12T03:57:11.767Z,99.99
2017-06-12T03:58:20.729Z,99.99
2017-06-12T03:59:29.682Z,99.99
2017-06-12T04:00:38.887Z,99.99
2017-06-12T04:01:47.930Z,99.99
2017-06-12T04:02:56.895Z,99.99
2017-06-12T04:04:05.855Z,99.99
2017-06-12T04:05:14.817Z,99.99
2017-06-12T04:06:23.776Z,99.99
2017-06-12T04:07:32.735Z,99.99
2017-06-12T04:08:41.694Z,99.99
2017-06-12T04:09:50.648Z,99.99
2017-06-12T04:10:59.607Z,99.99
2017-06-12T04:12:08.569Z,99.99
2017-06-12T04:13:17.530Z,99.99
2017-06-12T04:14:26.811Z,99.99
2017-06-12T04:15:35.769Z,99.99
2017-06-12T04:16:44.730Z,99.99
2017-06-12T04:17:53.689Z,99.99
2017-06-12T04:19:02.647Z,99.99
2017-06-12T04:20:11.611Z,99.99
2017-06-12T04:21:20.567Z,99.99
2017-06-12T04:22:29.526Z,99.99
2017-06-12T04:23:38.487Z,99.99
2017-06-12T04:24:47.445Z,99.99
2017-06-12T04:25:56.402Z,99.99
2017-06-12T04:27:05.369Z,99.99
2017-06-12T04:28:14.330Z,99.99
2017-06-12T04:29:23.292Z,99.99
2017-06-12T04:30:32.249Z,99.99
2017-06-12T04:31:41.208Z,99.99
2017-06-12T04:32:50.171Z,99.99
2017-06-12T04:33:59.124Z,99.99
2017-06-12T04:35:08.257Z,99.99
2017-06-12T04:36:17.303Z,99.99
2017-06-12T04:37:26.260Z,99.99
2017-06-12T04:38:35.216Z,99.99
2017-06-12T04:39:44.175Z,99.99
2017-06-12T04:40:53.184Z,99.99
2017-06-12T04:42:02.316Z,99.99
2017-06-12T04:43:11.274Z,99.99
2017-06-12T04:44:20.236Z,99.99
2017-06-12T04:45:29.194Z,99.99
2017-06-12T04:46:38.476Z,99.99
2017-06-12T04:47:47.436Z,99.99
2017-06-12T04:48:56.394Z,99.99
2017-06-12T04:50:05.448Z,99.99
2017-06-12T04:51:14.494Z,99.99
2017-06-12T04:52:23.454Z,99.99
2017-06-12T04:53:32.421Z,99.99
2017-06-12T04:54:41.384Z,99.99
2017-06-12T04:55:50.343Z,99.99
2017-06-12T04:56:59.302Z,99.99
2017-06-12T04:58:08.308Z,99.99
2017-06-12T04:59:17.270Z,99.99
2017-06-12T05:00:26.230Z,99.99
2017-06-12T05:01:35.190Z,99.99
2017-06-12T05:02:44.179Z,99.99
2017-06-12T05:03:53.135Z,99.99
2017-06-12T05:05:02.095Z,99.99
2017-06-12T05:06:11.389Z,99.99
2017-06-12T05:07:20.670Z,99.99
2017-06-12T05:08:29.627Z,99.99
2017-06-12T05:09:38.586Z,99.99
2017-06-12T05:10:47.544Z,99.99
2017-06-12T05:11:56.506Z,99.99
2017-06-12T05:13:05.462Z,99.99
2017-06-12T05:14:14.417Z,99.99
2017-06-12T05:15:23.376Z,99.79
2017-06-12T05:16:32.338Z,99.99
2017-06-12T05:17:41.295Z,99.99
2017-06-12T05:18:50.260Z,99.99
2017-06-12T05:19:59.220Z,99.99
2017-06-12T05:21:08.186Z,99.99
2017-06-12T05:22:17.148Z,99.99
2017-06-12T05:23:26.103Z,99.99
2017-06-12T05:24:35.064Z,99.99
2017-06-12T05:25:44.024Z,99.11
2017-06-12T05:26:53.018Z,99.99
2017-06-12T05:28:01.978Z,99.99
2017-06-12T05:29:10.962Z,99.99
2017-06-12T05:30:19.921Z,99.64
2017-06-12T05:31:28.881Z,99.99
2017-06-12T05:32:37.893Z,99.99
2017-06-12T05:33:46.850Z,98
2017-06-12T05:34:55.807Z,99.45
2017-06-12T05:36:04.771Z,99.88
2017-06-12T05:37:13.731Z,99.59
2017-06-12T05:38:22.689Z,99.99
2017-06-12T05:39:31.649Z,99.99
2017-06-12T05:40:40.608Z,97.91
2017-06-12T05:41:49.569Z,99.64
2017-06-12T05:42:58.528Z,99.99
2017-06-12T05:44:07.489Z,99.99
2017-06-12T05:45:16.449Z,95.79
2017-06-12T05:46:25.403Z,98.05
2017-06-12T05:47:34.363Z,98.92
2017-06-12T05:48:43.404Z,96.89
2017-06-12T05:49:52.360Z,99.99
2017-06-12T05:51:01.319Z,98.54
2017-06-12T05:52:10.283Z,99.4
2017-06-12T05:53:19.272Z,95.69
2017-06-12T05:54:28.230Z,97.62
2017-06-12T05:55:37.237Z,96.51
2017-06-12T05:56:46.283Z,96.22
2017-06-12T05:57:55.262Z,95.07
2017-06-12T05:59:04.220Z,94.59
2017-06-12T06:00:13.184Z,96.99
2017-06-12T06:01:22.147Z,97.86
2017-06-12T06:02:31.108Z,97.09
2017-06-12T06:03:40.075Z,98.82
2017-06-12T06:04:49.036Z,96.8
2017-06-12T06:05:57.995Z,97.76
2017-06-12T06:07:06.954Z,98.44
2017-06-12T06:08:15.914Z,95.64
2017-06-12T06:09:24.871Z,94.59
2017-06-12T06:10:33.828Z,96.61
2017-06-12T06:11:42.789Z,97.19
2017-06-12T06:12:51.750Z,93.52
2017-06-12T06:14:00.709Z,94.1
2017-06-12T06:15:09.669Z,93.33
2017-06-12T06:16:18.631Z,93.43
2017-06-12T06:17:27.586Z,93.81
2017-06-12T06:18:36.543Z,94.59
2017-06-12T06:19:45.838Z,95.74
2017-06-12T06:20:54.798Z,93.04
2017-06-12T06:22:03.754Z,95.26
2017-06-12T06:23:12.711Z,94.29
2017-06-12T06:24:21.665Z,91.6
2017-06-12T06:25:30.628Z,93.33
2017-06-12T06:26:39.611Z,93.91
2017-06-12T06:27:48.569Z,91.99
2017-06-12T06:28:57.536Z,90.73
2017-06-12T06:30:06.499Z,90.25
2017-06-12T06:31:15.779Z,92.85
2017-06-12T06:32:24.739Z,93.24
2017-06-12T06:33:33.710Z,93.52
2017-06-12T06:34:42.669Z,95.64
2017-06-12T06:35:52.426Z,91.21
2017-06-12T06:37:01.770Z,92.18
2017-06-12T06:38:10.725Z,94.01
2017-06-12T06:39:19.687Z,92.37
2017-06-12T06:40:28.641Z,93.33
2017-06-12T06:41:37.738Z,90.2
2017-06-12T06:42:46.701Z,92.85
2017-06-12T06:43:55.661Z,90.25
2017-06-12T06:45:04.625Z,89.77
2017-06-12T06:46:13.588Z,91.99
2017-06-12T06:47:22.551Z,91.79
2017-06-12T06:48:31.599Z,88.9
2017-06-12T06:49:40.555Z,92.27
2017-06-12T06:50:49.602Z,92.85
2017-06-12T06:51:58.560Z,87.98
2017-06-12T06:53:07.827Z,90.16
2017-06-12T06:54:16.783Z,90.25
2017-06-12T06:55:25.751Z,89.43
2017-06-12T06:56:34.711Z,90.1
2017-06-12T06:57:44.218Z,88.65
2017-06-12T06:58:54.546Z,87.21
2017-06-12T07:00:03.506Z,83.64
2017-06-12T07:01:12.470Z,84.99
2017-06-12T07:02:21.434Z,83.16
2017-06-12T07:03:30.397Z,81.48
2017-06-12T07:04:39.654Z,81.58
2017-06-12T07:05:49.382Z,83.03
2017-06-12T07:06:58.348Z,86.11
2017-06-12T07:08:07.312Z,82.26
2017-06-12T07:09:16.270Z,84.28
2017-06-12T07:10:25.280Z,86.98
2017-06-12T07:11:34.379Z,86.59
2017-06-12T07:12:43.458Z,84.8
2017-06-12T07:13:52.696Z,81.62
2017-06-12T07:15:01.773Z,83.45
2017-06-12T07:16:10.850Z,80.85
2017-06-12T07:17:19.862Z,80.66
2017-06-12T07:18:29.060Z,79.31
2017-06-12T07:19:38.070Z,80.27
2017-06-12T07:20:47.123Z,77.58
2017-06-12T07:21:56.232Z,80.08
2017-06-12T07:23:05.263Z,79.6
2017-06-12T07:24:14.267Z,80.66
2017-06-12T07:25:23.257Z,84.52
2017-06-12T07:26:32.372Z,85.67
2017-06-12T07:27:41.731Z,86.63
2017-06-12T07:28:50.882Z,85.38
2017-06-12T07:29:59.846Z,82.62
2017-06-12T07:31:09.129Z,80.22
2017-06-12T07:32:18.412Z,81.76
2017-06-12T07:33:27.772Z,81.95
2017-06-12T07:34:36.789Z,84.27
2017-06-12T07:35:45.749Z,80.89
2017-06-12T07:36:54.714Z,83.88
2017-06-12T07:38:03.790Z,81.66
2017-06-12T07:39:12.963Z,81.27
2017-06-12T07:40:21.927Z,84.55
2017-06-12T07:41:31.120Z,78.19
2017-06-12T07:42:40.141Z,75.97
2017-06-12T07:43:49.473Z,76.65
2017-06-12T07:45:00.867Z,75.68
2017-06-12T07:46:13.515Z,74.82
2017-06-12T07:47:22.549Z,75.01
2017-06-12T07:48:31.521Z,74.91
2017-06-12T07:49:40.481Z,74.33
2017-06-12T07:50:49.555Z,76.55
2017-06-12T07:51:58.630Z,80.16
2017-06-12T07:53:07.678Z,83.44
2017-06-12T07:54:16.726Z,77.17
2017-06-12T07:55:25.695Z,75.62
2017-06-12T07:56:34.704Z,73.99
2017-06-12T07:57:43.749Z,73.41
2017-06-12T07:58:52.708Z,72.15
2017-06-12T08:00:01.670Z,69.45
2017-06-12T08:01:10.727Z,69.74
2017-06-12T08:02:19.999Z,71
2017-06-12T08:03:29.111Z,70.22
2017-06-12T08:04:38.080Z,74.66
2017-06-12T08:05:47.236Z,75.53
2017-06-12T08:06:56.255Z,74.27
2017-06-12T08:08:05.276Z,74.08
2017-06-12T08:09:14.323Z,71.67
2017-06-12T08:10:23.286Z,73.11
2017-06-12T08:11:32.245Z,76.3
2017-06-12T08:12:41.201Z,74.41
2017-06-12T08:13:50.163Z,71.67
2017-06-12T08:14:59.121Z,74.95
2017-06-12T08:16:08.084Z,70.26
2017-06-12T08:17:17.057Z,70.13
2017-06-12T08:18:26.042Z,72.19
2017-06-12T08:19:35.049Z,70.9
2017-06-12T08:20:44.013Z,72
2017-06-12T08:21:52.971Z,70.13
2017-06-12T08:23:02.168Z,67.33
2017-06-12T08:24:11.126Z,65.3
2017-06-12T08:25:20.088Z,69.74
2017-06-12T08:26:29.048Z,70.9
2017-06-12T08:27:38.333Z,69.55
2017-06-12T08:28:47.290Z,68.29
2017-06-12T08:29:56.248Z,70.9
2017-06-12T08:31:05.257Z,74.66
2017-06-12T08:32:14.337Z,71.03
2017-06-12T08:33:23.640Z,68.23
2017-06-12T08:34:32.602Z,70.64
2017-06-12T08:35:41.885Z,70.45
2017-06-12T08:36:50.930Z,69.2
2017-06-12T08:37:59.974Z,64.98
2017-06-12T08:39:08.938Z,69.2
2017-06-12T08:40:17.901Z,72
2017-06-12T08:41:26.859Z,70.26
2017-06-12T08:42:35.824Z,74.79
2017-06-12T08:43:44.886Z,72.22
2017-06-12T08:44:53.849Z,68.46
2017-06-12T08:46:02.813Z,64.98
2017-06-12T08:47:11.774Z,62.37
2017-06-12T08:48:20.739Z,65.47
2017-06-12T08:49:29.702Z,63.73
2017-06-12T08:50:38.821Z,63.43
2017-06-12T08:51:47.904Z,60.06
2017-06-12T08:52:56.888Z,67.69
2017-06-12T08:54:05.921Z,69.42
2017-06-12T08:55:14.903Z,68.88
2017-06-12T08:56:23.893Z,69.17
2017-06-12T08:57:32.879Z,62.7
2017-06-12T08:58:41.857Z,65.78
2017-06-12T08:59:50.985Z,65.69
2017-06-12T09:00:59.969Z,63.56
2017-06-12T09:02:09.040Z,61.44
2017-06-12T09:03:18.027Z,63.08
2017-06-12T09:04:27.014Z,61.83
2017-06-12T09:05:36.039Z,57.09
2017-06-12T09:06:45.025Z,59.12
2017-06-12T09:07:54.010Z,57.38
2017-06-12T09:09:03.087Z,59.99
2017-06-12T09:10:12.126Z,60.47
2017-06-12T09:11:21.108Z,58.67
2017-06-12T09:12:30.091Z,57.67
2017-06-12T09:13:39.075Z,58.45
2017-06-12T09:14:48.059Z,57.21
2017-06-12T09:15:57.045Z,58.57
2017-06-12T09:17:06.083Z,59.83
2017-06-12T09:18:15.087Z,56.54
2017-06-12T09:19:24.064Z,54.51
2017-06-12T09:20:33.043Z,56.93
2017-06-12T09:21:44.517Z,58.86
2017-06-12T09:22:56.178Z,56.71
2017-06-12T09:24:12.776Z,56.71
2017-06-12T09:25:21.736Z,59.6
2017-06-12T09:26:30.697Z,59.6
2017-06-12T09:27:39.657Z,59.7
2017-06-12T09:28:48.629Z,57.19
2017-06-12T09:29:57.920Z,55.74
2017-06-12T09:31:06.965Z,57.77
2017-06-12T09:32:15.923Z,55.74
2017-06-12T09:33:24.882Z,54.1
2017-06-12T09:34:33.931Z,53.61
2017-06-12T09:35:42.887Z,53.52
2017-06-12T09:36:51.901Z,54.65
2017-06-12T09:38:00.896Z,52.91
2017-06-12T09:39:10.004Z,53.78
2017-06-12T09:40:18.965Z,53.78
2017-06-12T09:41:27.930Z,56
2017-06-12T09:42:36.886Z,54.75
2017-06-12T09:43:45.847Z,53.39
2017-06-12T09:44:54.813Z,55.13
2017-06-12T09:46:03.772Z,55.13
2017-06-12T09:47:12.731Z,52.14
2017-06-12T09:48:22.015Z,52.04
2017-06-12T09:49:30.977Z,54.36
2017-06-12T09:50:39.934Z,51.29
2017-06-12T09:51:48.899Z,50.13
2017-06-12T09:52:57.861Z,50.43
2017-06-12T09:54:06.825Z,47.72
2017-06-12T09:55:15.786Z,47.81
2017-06-12T09:56:24.746Z,45.79
2017-06-12T09:57:33.760Z,45.98
2017-06-12T09:58:42.812Z,45.42
2017-06-12T09:59:51.863Z,45.72
2017-06-12T10:01:00.913Z,45.42
2017-06-12T10:02:09.958Z,45.52
2017-06-12T10:03:18.920Z,44.94
2017-06-12T10:04:27.882Z,43.49
2017-06-12T10:05:36.850Z,43.88
2017-06-12T10:06:45.815Z,43.88
2017-06-12T10:07:54.776Z,43.85
2017-06-12T10:09:04.148Z,44.36
2017-06-12T10:10:13.114Z,44.05
2017-06-12T10:11:22.077Z,44.34
2017-06-12T10:12:31.041Z,43.59
2017-06-12T10:13:40.003Z,43.49
2017-06-12T10:14:48.963Z,42.52
2017-06-12T10:15:58.014Z,42.24
2017-06-12T10:17:06.970Z,42.52
2017-06-12T10:18:16.001Z,42.52
2017-06-12T10:19:24.958Z,42.33
2017-06-12T10:20:34.006Z,42.65
2017-06-12T10:21:42.964Z,42.33
2017-06-12T10:22:51.926Z,42.55
2017-06-12T10:24:00.887Z,43.41
2017-06-12T10:25:09.845Z,43.51
2017-06-12T10:26:18.860Z,42.45
2017-06-12T10:27:27.823Z,42.35
2017-06-12T10:28:36.785Z,41.48
2017-06-12T10:29:45.753Z,41
2017-06-12T10:30:54.716Z,41.19
2017-06-12T10:32:03.684Z,41.29
2017-06-12T10:33:12.648Z,40.9
2017-06-12T10:34:21.611Z,39.55
2017-06-12T10:35:30.573Z,39.84
2017-06-12T10:36:39.531Z,40.61
2017-06-12T10:37:48.543Z,40.03
2017-06-12T10:38:57.837Z,40.5
2017-06-12T10:40:06.803Z,40.88
2017-06-12T10:41:16.092Z,40.2
2017-06-12T10:42:25.048Z,39.53
2017-06-12T10:43:34.006Z,40.3
2017-06-12T10:44:42.981Z,39.82
2017-06-12T10:45:51.953Z,39.72
2017-06-12T10:47:01.009Z,40.01
2017-06-12T10:48:09.977Z,40.59
2017-06-12T10:49:19.020Z,40.98
2017-06-12T10:50:28.067Z,39.72
2017-06-12T10:51:37.026Z,39.53
2017-06-12T10:52:45.983Z,38.78
2017-06-12T10:53:54.943Z,39.36
2017-06-12T10:55:03.899Z,38.87
2017-06-12T10:56:12.859Z,38.58
2017-06-12T10:57:21.822Z,38.87
2017-06-12T10:58:30.786Z,38.87
2017-06-12T10:59:39.749Z,38.68
2017-06-12T11:00:49.084Z,38.97
2017-06-12T11:01:58.045Z,38.78
2017-06-12T11:03:07.098Z,38.58
2017-06-12T11:04:16.062Z,38.97
2017-06-12T11:05:25.028Z,39.36
2017-06-12T11:06:34.053Z,39.45
2017-06-12T11:07:43.106Z,39.06
2017-06-12T11:08:52.153Z,39.26
2017-06-12T11:10:01.115Z,39.55
2017-06-12T11:11:10.078Z,39.43
2017-06-12T11:12:19.095Z,39.53
2017-06-12T11:13:28.062Z,39.53
2017-06-12T11:14:37.022Z,40.03
2017-06-12T11:15:45.982Z,39.36
2017-06-12T11:16:54.947Z,40.03
2017-06-12T11:18:03.908Z,40.03
2017-06-12T11:19:12.866Z,39.06
2017-06-12T11:20:21.823Z,39.64
2017-06-12T11:21:30.781Z,39.74
2017-06-12T11:22:39.738Z,40.03
2017-06-12T11:23:48.786Z,40.42
2017-06-12T11:24:57.746Z,40.42
2017-06-12T11:26:06.708Z,40.9
2017-06-12T11:27:15.674Z,41.09
2017-06-12T11:28:24.637Z,41
2017-06-12T11:29:33.643Z,41.19
2017-06-12T11:30:42.602Z,40.71
2017-06-12T11:31:51.569Z,41
2017-06-12T11:33:00.533Z,40.78
2017-06-12T11:34:09.496Z,41.75
2017-06-12T11:35:18.489Z,41.94
2017-06-12T11:36:27.456Z,41.85
2017-06-12T11:37:36.417Z,41.87
2017-06-12T11:38:45.467Z,40.78
2017-06-12T11:39:54.751Z,40.98
2017-06-12T11:41:03.716Z,40.01
2017-06-12T11:42:12.686Z,40.88
2017-06-12T11:43:21.946Z,40.88
2017-06-12T11:44:30.920Z,40.98
2017-06-12T11:45:39.990Z,40.88
2017-06-12T11:46:49.022Z,41.27
2017-06-12T11:47:57.980Z,40.88
2017-06-12T11:49:06.939Z,41.46
2017-06-12T11:50:15.903Z,41.46
2017-06-12T11:51:24.884Z,40.98
2017-06-12T11:52:33.932Z,41.27
2017-06-12T11:53:42.894Z,41.75
2017-06-12T11:54:51.894Z,42.14
2017-06-12T11:56:00.851Z,42.52
2017-06-12T11:57:09.817Z,43.57
2017-06-12T11:58:18.829Z,43.47
2017-06-12T11:59:27.793Z,43.66
2017-06-12T12:00:36.839Z,43.28
2017-06-12T12:01:45.795Z,43.28
2017-06-12T12:02:54.759Z,43.76
2017-06-12T12:04:03.720Z,43.37
2017-06-12T12:05:12.680Z,43.28
2017-06-12T12:06:21.671Z,43.85
2017-06-12T12:07:30.634Z,43.95
2017-06-12T12:08:39.593Z,43.85
2017-06-12T12:09:48.552Z,43.08
2017-06-12T12:10:57.599Z,42.41
2017-06-12T12:12:06.560Z,42.21
2017-06-12T12:13:15.520Z,41.15
2017-06-12T12:14:24.482Z,40.96
2017-06-12T12:15:33.577Z,40.96
2017-06-12T12:16:42.537Z,41.25
2017-06-12T12:17:51.497Z,41.83
2017-06-12T12:19:00.544Z,41.35
2017-06-12T12:20:09.510Z,40.57
2017-06-12T12:21:18.473Z,40.19
2017-06-12T12:22:27.437Z,39.7
2017-06-12T12:23:36.715Z,39.99
2017-06-12T12:24:45.762Z,40.57
2017-06-12T12:25:54.723Z,40.57
2017-06-12T12:27:03.690Z,40.96
2017-06-12T12:28:12.652Z,41.15
2017-06-12T12:29:21.615Z,41.15
2017-06-12T12:30:30.579Z,40.77
2017-06-12T12:31:39.544Z,40.67
2017-06-12T12:32:48.597Z,41.15
2017-06-12T12:33:57.563Z,40.47
2017-06-12T12:35:06.522Z,40.38
2017-06-12T12:36:15.483Z,40.28
2017-06-12T12:37:24.448Z,40.77
2017-06-12T12:38:33.474Z,40.57
2017-06-12T12:39:42.443Z,39.9
2017-06-12T12:40:51.408Z,40.11
2017-06-12T12:42:00.378Z,40.5
2017-06-12T12:43:09.347Z,40.69
2017-06-12T12:44:18.311Z,40.5
2017-06-12T12:45:27.276Z,40.78
2017-06-12T12:46:36.234Z,41.05
2017-06-12T12:47:45.196Z,41.73
2017-06-12T12:48:54.399Z,41.83
2017-06-12T12:50:03.445Z,41.73
2017-06-12T12:51:12.419Z,41.35
2017-06-12T12:52:21.381Z,41.44
2017-06-12T12:53:30.701Z,41.44
2017-06-12T12:54:40.804Z,41.93
2017-06-12T12:55:49.813Z,42.12
2017-06-12T12:56:58.863Z,41.93
2017-06-12T12:58:07.822Z,42.5
2017-06-12T12:59:16.780Z,42.48
2017-06-12T13:00:25.829Z,42.68
2017-06-12T13:01:34.792Z,42.48
2017-06-12T13:02:43.755Z,42.5
2017-06-12T13:03:52.729Z,42.99
2017-06-12T13:05:01.721Z,43.18
2017-06-12T13:06:10.709Z,42.79
2017-06-12T13:07:19.743Z,42.6
2017-06-12T13:08:28.727Z,42.21
2017-06-12T13:09:37.717Z,42.5
2017-06-12T13:10:47.021Z,41.83
2017-06-12T13:11:56.006Z,41.25
2017-06-12T13:13:04.982Z,41.25
2017-06-12T13:14:13.967Z,40.3
2017-06-12T13:15:22.950Z,40.09
2017-06-12T13:16:31.989Z,39.7
2017-06-12T13:17:40.978Z,40.28
2017-06-12T13:18:50.001Z,40.57
2017-06-12T13:19:58.993Z,40.84
2017-06-12T13:21:07.979Z,39.22
2017-06-12T13:22:16.966Z,38.35
2017-06-12T13:23:25.971Z,38.33
2017-06-12T13:24:35.002Z,38.53
2017-06-12T13:25:43.989Z,38.53
2017-06-12T13:26:52.979Z,37.65
2017-06-12T13:28:02.053Z,37.75
2017-06-12T13:29:11.048Z,37.46
2017-06-12T13:30:20.082Z,38.53
2017-06-12T13:31:29.062Z,38.81
2017-06-12T13:32:38.377Z,39.2
2017-06-12T13:33:47.454Z,39.29
2017-06-12T13:34:56.444Z,40.17
2017-06-12T13:36:05.538Z,40.84
2017-06-12T13:37:14.521Z,39.69
2017-06-12T13:38:23.501Z,39.59
2017-06-12T13:39:32.495Z,39.39
2017-06-12T13:40:41.570Z,39.51
2017-06-12T13:41:50.548Z,39.41
2017-06-12T13:42:59.561Z,39.9
2017-06-12T13:44:08.544Z,39.32
2017-06-12T13:45:17.532Z,39.59
2017-06-12T13:46:26.519Z,39.97
2017-06-12T13:47:35.552Z,40.36
2017-06-12T13:48:44.531Z,40.94
2017-06-12T13:49:53.513Z,41.03
2017-06-12T13:51:02.506Z,41.13
2017-06-12T13:52:11.491Z,41.81
2017-06-12T13:53:20.527Z,41.88
2017-06-12T13:54:29.511Z,41.98
2017-06-12T13:55:38.491Z,42.08
2017-06-12T13:56:47.475Z,42.46
2017-06-12T13:57:56.460Z,43.04
2017-06-12T13:59:05.453Z,43.14
2017-06-12T14:00:14.527Z,43.14
2017-06-12T14:01:23.514Z,43.33
2017-06-12T14:02:32.570Z,43.52
2017-06-12T14:03:41.686Z,43.91
2017-06-12T14:04:50.847Z,43.33
2017-06-12T14:06:00.056Z,43.52
2017-06-12T14:07:09.020Z,42.68
2017-06-12T14:08:17.978Z,42.39
2017-06-12T14:09:26.940Z,42.29
2017-06-12T14:10:35.953Z,41.91
2017-06-12T14:11:44.991Z,41.81
2017-06-12T14:12:53.951Z,42.1
2017-06-12T14:14:02.917Z,42.27
2017-06-12T14:15:11.882Z,42.19
2017-06-12T14:16:20.843Z,42.39
2017-06-12T14:17:29.821Z,42.48
2017-06-12T14:18:38.783Z,42.48
2017-06-12T14:19:47.743Z,42.29
2017-06-12T14:20:56.703Z,41.71
2017-06-12T14:22:05.663Z,41.3
2017-06-12T14:23:14.624Z,40.84
2017-06-12T14:24:23.592Z,40.45
2017-06-12T14:25:32.553Z,41.03
2017-06-12T14:26:41.512Z,40.94
2017-06-12T14:27:50.796Z,41.3
2017-06-12T14:28:59.758Z,40.72
2017-06-12T14:30:08.809Z,40.82
2017-06-12T14:31:17.769Z,40.82
2017-06-12T14:32:26.728Z,41.11
2017-06-12T14:33:36.021Z,41.3
2017-06-12T14:34:44.982Z,40.63
2017-06-12T14:35:53.947Z,40.36
2017-06-12T14:37:02.907Z,39.78
2017-06-12T14:38:11.871Z,39.01
2017-06-12T14:39:20.878Z,38.91
2017-06-12T14:40:29.839Z,38.71
2017-06-12T14:41:38.807Z,38.81
2017-06-12T14:42:47.767Z,38.43
2017-06-12T14:43:56.814Z,37.65
2017-06-12T14:45:05.778Z,37.37
2017-06-12T14:46:14.743Z,38.31
2017-06-12T14:47:23.710Z,38.02
2017-06-12T14:48:32.761Z,38.33
2017-06-12T14:49:41.854Z,38.23
2017-06-12T14:50:51.005Z,38.14
2017-06-12T14:52:00.106Z,37.75