createdAt,value
2017-11-20T04:43:49.354Z,1.20
2017-11-20T04:46:17.100Z,1.50
2017-11-20T04:48:43.931Z,1.30
2017-11-20T04:51:10.898Z,1.20
2017-11-20T04:53:37.717Z,0.97
2017-11-20T04:56:04.631Z,1.70
2017-11-20T04:58:31.509Z,1.40
2017-11-20T05:00:58.319Z,1.20
2017-11-20T05:03:25.144Z,2.43
2017-11-20T05:05:51.996Z,2.63
2017-11-20T05:08:18.795Z,2.73
2017-11-20T05:10:45.620Z,1.43
2017-11-20T05:13:12.460Z,2.23
2017-11-20T05:15:39.303Z,4.60
2017-11-20T05:18:06.152Z,2.93
2017-11-20T05:20:33.012Z,1.70
2017-11-20T05:22:59.916Z,2.77
2017-11-20T05:25:26.840Z,2.60
2017-11-20T05:27:53.731Z,2.30
2017-11-20T05:30:20.580Z,1.90
2017-11-20T05:32:47.407Z,1.20
2017-11-20T05:35:14.365Z,1.60
2017-11-20T05:37:41.197Z,3.33
2017-11-20T05:40:08.095Z,2.27
2017-11-20T05:42:34.969Z,1.87
2017-11-20T05:45:01.891Z,2.37
2017-11-20T05:47:28.698Z,1.87
2017-11-20T05:49:55.528Z,1.60
2017-11-20T05:52:23.389Z,1.43
2017-11-20T05:54:50.238Z,2.60
2017-11-20T05:57:17.175Z,2.20
2017-11-20T05:59:44.022Z,1.67
2017-11-20T06:02:10.921Z,1.93
2017-11-20T06:04:37.804Z,2.70
2017-11-20T06:07:04.641Z,2.30
2017-11-20T06:09:31.807Z,2.20
2017-11-20T06:11:58.660Z,2.13
2017-11-20T06:14:25.473Z,2.43
2017-11-20T06:16:52.312Z,2.70
2017-11-20T06:19:19.198Z,2.30
2017-11-20T06:21:46.044Z,1.77
2017-11-20T06:24:12.834Z,2.10
2017-11-20T06:26:39.698Z,1.27
2017-11-20T06:29:06.535Z,2.80
2017-11-20T06:31:33.392Z,1.53
2017-11-20T06:34:00.242Z,2.03
2017-11-20T06:36:27.104Z,1.40
2017-11-20T06:38:53.930Z,2.50
2017-11-20T06:41:20.753Z,2.70
2017-11-20T06:43:47.593Z,1.00
2017-11-20T06:46:14.724Z,2.10
2017-11-20T06:48:41.576Z,1.73
2017-11-20T06:51:08.379Z,1.63
2017-11-20T06:53:35.132Z,1.90
2017-11-20T06:56:02.219Z,2.10
2017-11-20T06:58:29.378Z,1.60
2017-11-20T07:00:56.195Z,2.00
2017-11-20T07:03:23.015Z,1.50
2017-11-20T07:05:50.123Z,2.23
2017-11-20T07:08:16.912Z,1.93
2017-11-20T07:10:43.726Z,2.20
2017-11-20T07:13:10.526Z,3.13
2017-11-20T07:15:37.351Z,1.57
2017-11-20T07:18:04.217Z,2.27
2017-11-20T07:20:36.906Z,1.70
2017-11-20T07:23:03.768Z,1.80
2017-11-20T07:25:36.537Z,1.80
2017-11-20T07:28:03.348Z,2.40
2017-11-20T07:30:36.768Z,1.50
2017-11-20T07:33:03.581Z,1.60
2017-11-20T07:35:37.191Z,1.90
2017-11-20T07:38:09.842Z,1.93
2017-11-20T07:40:54.282Z,2.10
2017-11-20T07:43:21.115Z,3.30
2017-11-20T07:45:47.918Z,1.30
2017-11-20T07:48:14.831Z,2.70
2017-11-20T07:50:41.685Z,2.37
2017-11-20T07:53:08.565Z,1.73
2017-11-20T07:55:35.437Z,1.13
2017-11-20T07:58:02.254Z,1.30
2017-11-20T08:00:29.154Z,4.97
2017-11-20T08:02:55.992Z,1.50
2017-11-20T08:05:22.825Z,2.07
2017-11-20T08:07:49.723Z,2.90
2017-11-20T08:10:16.619Z,2.23
2017-11-20T08:12:43.437Z,3.57
2017-11-20T08:15:10.285Z,3.53
2017-11-20T08:17:37.207Z,1.53
2017-11-20T08:20:04.045Z,2.07
2017-11-20T08:22:30.895Z,1.63
2017-11-20T08:24:57.795Z,2.70
2017-11-20T08:27:24.678Z,3.60
2017-11-20T08:29:51.620Z,3.13
2017-11-20T08:32:18.498Z,1.77
2017-11-20T08:34:45.358Z,1.37
2017-11-20T08:37:12.262Z,1.30
2017-11-20T08:39:39.146Z,1.67
2017-11-20T08:42:05.984Z,2.27
2017-11-20T08:44:32.869Z,2.03
2017-11-20T08:46:59.781Z,1.90
2017-11-20T08:49:26.620Z,2.10
2017-11-20T08:51:53.419Z,1.73
2017-11-20T08:54:20.893Z,1.30
2017-11-20T08:56:47.733Z,1.90
2017-11-20T08:59:14.703Z,1.67
2017-11-20T09:01:41.884Z,1.60
2017-11-20T09:04:08.757Z,2.73
2017-11-20T09:06:35.646Z,1.63
2017-11-20T09:09:02.536Z,1.80
2017-11-20T09:11:29.381Z,1.77
2017-11-20T09:13:56.193Z,2.23
2017-11-20T09:16:23.070Z,1.27
2017-11-20T09:18:49.954Z,1.33
2017-11-20T09:21:16.793Z,1.43
2017-11-20T09:23:43.648Z,1.67
2017-11-20T09:26:10.462Z,1.87
2017-11-20T09:28:37.277Z,1.20
2017-11-20T09:31:04.120Z,2.60
2017-11-20T09:33:30.969Z,2.30
2017-11-20T09:35:57.895Z,3.53
2017-11-20T09:38:24.811Z,2.30
2017-11-20T09:40:51.624Z,2.50
2017-11-20T09:43:18.526Z,1.47
2017-11-20T09:45:45.489Z,2.03
2017-11-20T09:48:12.388Z,2.17
2017-11-20T09:50:39.266Z,2.40
2017-11-20T09:53:06.170Z,1.77
2017-11-20T09:55:33.051Z,2.40
2017-11-20T09:57:59.894Z,4.70
2017-11-20T10:00:26.783Z,3.10
2017-11-20T10:02:53.640Z,2.67
2017-11-20T10:05:20.526Z,1.20
2017-11-20T10:07:47.409Z,1.20
2017-11-20T10:10:14.254Z,1.47
2017-11-20T10:12:41.154Z,2.60
2017-11-20T10:15:08.064Z,1.80
2017-11-20T10:17:34.885Z,1.37
2017-11-20T10:20:01.732Z,1.40
2017-11-20T10:22:28.597Z,1.57
2017-11-20T10:24:55.477Z,1.40
2017-11-20T10:27:22.355Z,1.80
2017-11-20T10:29:49.270Z,2.17
2017-11-20T10:32:16.140Z,1.70
2017-11-20T10:34:43.004Z,1.80
2017-11-20T10:37:09.948Z,1.60
2017-11-20T10:39:36.765Z,2.50
2017-11-20T10:42:03.629Z,1.90
2017-11-20T10:44:30.635Z,1.40
2017-11-20T10:46:57.542Z,11.13
2017-11-20T10:49:24.465Z,1.90
2017-11-20T10:51:51.527Z,1.00
2017-11-20T10:54:18.538Z,1.77
2017-11-20T10:56:45.400Z,1.83
2017-11-20T10:59:12.308Z,1.40
2017-11-20T11:01:39.211Z,1.70
2017-11-20T11:04:06.113Z,1.80
2017-11-20T11:06:33.019Z,1.20
2017-11-20T11:08:59.876Z,1.87
2017-11-20T11:11:26.784Z,1.30
2017-11-20T11:13:53.687Z,1.40
2017-11-20T11:16:20.607Z,1.47
2017-11-20T11:18:47.503Z,1.80
2017-11-20T11:21:14.499Z,1.87
2017-11-20T11:23:41.366Z,1.40
2017-11-20T11:26:08.217Z,12.33
2017-11-20T11:28:35.168Z,1.43
2017-11-20T11:31:02.062Z,0.77
2017-11-20T11:33:28.947Z,1.47
2017-11-20T11:35:55.844Z,1.80
2017-11-20T11:38:22.740Z,1.30
2017-11-20T11:40:49.636Z,1.27
2017-11-20T11:43:16.932Z,1.87
2017-11-20T11:45:44.557Z,1.63
2017-11-20T11:48:11.431Z,1.30
2017-11-20T11:50:39.309Z,2.40
2017-11-20T11:53:06.195Z,1.00
2017-11-20T11:55:33.067Z,1.93
2017-11-20T11:57:59.961Z,1.23
2017-11-20T12:00:26.831Z,0.97
2017-11-20T12:02:53.783Z,1.23
2017-11-20T12:05:20.658Z,1.43
2017-11-20T12:07:47.569Z,1.63
2017-11-20T12:10:14.474Z,1.67
2017-11-20T12:12:41.385Z,1.90
2017-11-20T12:15:08.300Z,1.30
2017-11-20T12:17:35.187Z,1.63
2017-11-20T12:20:02.140Z,2.10
2017-11-20T12:22:29.036Z,3.23
2017-11-20T12:24:55.917Z,2.50
2017-11-20T12:27:22.819Z,2.27
2017-11-20T12:29:49.665Z,2.40
2017-11-20T12:32:16.618Z,1.60
2017-11-20T12:34:43.605Z,2.20
2017-11-20T12:37:10.499Z,2.00
2017-11-20T12:39:37.447Z,1.90
2017-11-20T12:42:04.317Z,2.90
2017-11-20T12:44:31.221Z,2.00
2017-11-20T12:46:58.174Z,1.87
2017-11-20T12:49:25.123Z,2.07
2017-11-20T12:51:52.003Z,1.60
2017-11-20T12:54:18.848Z,2.83
2017-11-20T12:56:45.765Z,2.37
2017-11-20T12:59:12.630Z,2.23
2017-11-20T13:01:39.514Z,3.17
2017-11-20T13:04:06.393Z,3.03
2017-11-20T13:06:33.285Z,1.80
2017-11-20T13:09:00.105Z,3.47
2017-11-20T13:11:27.927Z,2.23
2017-11-20T13:13:55.639Z,2.47
2017-11-20T13:16:22.618Z,3.07
2017-11-20T13:18:49.572Z,2.67
2017-11-20T13:21:16.446Z,1.73
2017-11-20T13:23:43.387Z,2.97
2017-11-20T13:26:10.371Z,2.50
2017-11-20T13:28:37.319Z,2.17
2017-11-20T13:31:04.249Z,1.90
2017-11-20T13:33:31.172Z,1.90
2017-11-20T13:35:58.107Z,1.67
2017-11-20T13:38:25.064Z,2.43
2017-11-20T13:40:52.039Z,1.90
2017-11-20T13:43:18.970Z,2.20
2017-11-20T13:45:45.833Z,1.63
2017-11-20T13:48:12.769Z,1.70
2017-11-20T13:50:39.672Z,2.33
2017-11-20T13:53:06.555Z,2.03
2017-11-20T13:55:33.557Z,1.70
2017-11-20T13:58:00.462Z,1.00
2017-11-20T14:00:27.323Z,2.07
2017-11-20T14:02:54.207Z,2.17
2017-11-20T14:05:21.083Z,1.40
2017-11-20T14:07:47.914Z,1.50
2017-11-20T14:10:16.840Z,1.97
2017-11-20T14:12:43.649Z,1.77
2017-11-20T14:15:10.520Z,1.60
2017-11-20T14:17:37.571Z,2.60
2017-11-20T14:20:04.981Z,1.30
2017-11-20T14:22:31.938Z,4.03
2017-11-20T14:24:58.847Z,2.03
2017-11-20T14:27:25.697Z,1.10
2017-11-20T14:29:52.575Z,2.27
2017-11-20T14:32:19.492Z,0.90
2017-11-20T14:34:46.381Z,1.23
2017-11-20T14:37:13.220Z,1.80
2017-11-20T14:39:40.139Z,0.90
2017-11-20T14:42:07.017Z,1.03
2017-11-20T14:44:34.396Z,2.20
2017-11-20T14:47:01.306Z,1.80
2017-11-20T14:49:29.088Z,1.37
2017-11-20T14:51:58.845Z,1.00
2017-11-20T14:54:27.466Z,1.33
2017-11-20T14:56:54.318Z,1.20
2017-11-20T14:59:21.207Z,1.30
2017-11-20T15:01:48.085Z,1.03
2017-11-20T15:04:14.968Z,1.43
2017-11-20T15:06:41.888Z,1.00
2017-11-20T15:09:08.895Z,1.30
2017-11-20T15:11:35.831Z,1.60
2017-11-20T15:14:02.863Z,2.50
2017-11-20T15:16:29.796Z,1.00
2017-11-20T15:18:56.708Z,1.40
2017-11-20T15:21:23.590Z,2.30
2017-11-20T15:23:50.486Z,1.17
2017-11-20T15:26:17.328Z,1.40
2017-11-20T15:28:44.231Z,1.43
2017-11-20T15:31:11.143Z,1.20
2017-11-20T15:33:37.976Z,1.87
2017-11-20T15:36:04.822Z,1.60
2017-11-20T15:38:31.699Z,1.70
2017-11-20T15:40:58.547Z,2.00
2017-11-20T15:43:25.436Z,2.30
2017-11-20T15:45:52.293Z,2.37
2017-11-20T15:48:19.112Z,1.40
2017-11-20T15:50:45.936Z,1.57
2017-11-20T15:53:12.888Z,1.87
2017-11-20T15:55:39.802Z,2.23
2017-11-20T15:58:06.690Z,1.77
2017-11-20T16:00:33.613Z,1.70
2017-11-20T16:03:00.507Z,2.40
2017-11-20T16:05:27.439Z,6.20
2017-11-20T16:07:54.280Z,3.60
2017-11-20T16:10:21.100Z,2.30
2017-11-20T16:12:47.947Z,1.77
2017-11-20T16:15:14.828Z,1.67
2017-11-20T16:17:41.663Z,1.50
2017-11-20T16:20:08.683Z,1.93
2017-11-20T16:22:35.560Z,1.50
2017-11-20T16:25:02.409Z,1.83
2017-11-20T16:27:29.310Z,2.13
2017-11-20T16:29:56.158Z,1.40
2017-11-20T16:32:22.982Z,1.73
2017-11-20T16:34:49.834Z,1.60
2017-11-20T16:37:16.758Z,2.40
2017-11-20T16:39:43.607Z,2.60
2017-11-20T16:42:10.988Z,2.20
2017-11-20T16:44:37.871Z,2.47
2017-11-20T16:47:04.878Z,2.37
2017-11-20T16:49:31.749Z,2.70
2017-11-20T16:51:58.657Z,2.90
2017-11-20T16:54:25.507Z,3.53
2017-11-20T16:56:58.182Z,3.23
2017-11-20T16:59:25.055Z,3.43
2017-11-20T17:01:57.730Z,3.30
2017-11-20T17:04:24.675Z,3.53
2017-11-20T17:06:51.610Z,3.63
2017-11-20T17:09:18.489Z,5.20
2017-11-20T17:11:45.353Z,4.40
2017-11-20T17:14:12.206Z,4.07
2017-11-20T17:16:39.040Z,5.20
2017-11-20T17:19:05.919Z,5.17
2017-11-20T17:21:32.737Z,6.23
2017-11-20T17:23:59.577Z,5.40
2017-11-20T17:26:26.511Z,6.97
2017-11-20T17:28:53.351Z,6.57
2017-11-20T17:31:21.057Z,5.93
2017-11-20T17:33:47.945Z,7.80
2017-11-20T17:36:14.758Z,8.30
2017-11-20T17:38:41.675Z,8.63
2017-11-20T17:41:08.643Z,9.80
2017-11-20T17:43:35.535Z,11.00
2017-11-20T17:46:02.436Z,9.83
2017-11-20T17:48:29.408Z,10.23
2017-11-20T17:50:56.267Z,9.30
2017-11-20T17:53:23.196Z,9.77
2017-11-20T17:55:50.112Z,11.10
2017-11-20T17:58:16.966Z,10.57
2017-11-20T18:00:43.821Z,9.43
2017-11-20T18:03:10.753Z,10.77
2017-11-20T18:05:37.625Z,10.83
2017-11-20T18:08:05.425Z,11.00
2017-11-20T18:10:32.319Z,9.50
2017-11-20T18:12:59.225Z,11.90
2017-11-20T18:15:26.120Z,12.27
2017-11-20T18:17:53.050Z,9.20
2017-11-20T18:20:19.904Z,11.57
2017-11-20T18:22:46.747Z,10.77
2017-11-20T18:25:13.676Z,11.60
2017-11-20T18:27:40.579Z,10.07
2017-11-20T18:30:07.477Z,11.60
2017-11-20T18:32:34.383Z,10.70
2017-11-20T18:35:01.263Z,10.70
2017-11-20T18:37:28.080Z,12.77
2017-11-20T18:39:54.940Z,10.33
2017-11-20T18:42:21.855Z,9.90
2017-11-20T18:44:48.683Z,11.80
2017-11-20T18:47:15.635Z,10.57
2017-11-20T18:49:42.471Z,9.57
2017-11-20T18:52:09.310Z,8.60
2017-11-20T18:54:36.210Z,11.20
2017-11-20T18:57:03.066Z,8.67
2017-11-20T18:59:29.938Z,9.43
2017-11-20T19:02:02.470Z,8.23
2017-11-20T19:04:35.006Z,11.23
2017-11-20T19:07:22.674Z,9.97
2017-11-20T19:09:49.583Z,10.30
2017-11-20T19:12:16.462Z,10.90
2017-11-20T19:14:43.405Z,10.57
2017-11-20T19:17:10.252Z,11.73
2017-11-20T19:19:37.094Z,9.10
2017-11-20T19:22:04.036Z,8.80
2017-11-20T19:24:30.942Z,9.50
2017-11-20T19:26:57.799Z,9.80
2017-11-20T19:29:24.662Z,11.03
2017-11-20T19:31:51.504Z,9.77
2017-11-20T19:34:18.353Z,10.17
2017-11-20T19:36:45.257Z,12.00
2017-11-20T19:39:12.146Z,11.80
2017-11-20T19:41:39.014Z,11.03
2017-11-20T19:44:05.922Z,10.07
2017-11-20T19:46:32.765Z,11.00
2017-11-20T19:48:59.650Z,11.87
2017-11-20T19:51:26.502Z,11.67
2017-11-20T19:53:53.395Z,10.80
2017-11-20T19:56:20.242Z,11.50
2017-11-20T19:58:47.092Z,10.27
2017-11-20T20:01:13.937Z,12.13
2017-11-20T20:03:40.828Z,12.47
2017-11-20T20:06:07.740Z,13.70
2017-11-20T20:08:34.738Z,11.63
2017-11-20T20:11:01.627Z,11.07
2017-11-20T20:13:34.275Z,11.97
2017-11-20T20:16:06.924Z,11.60
2017-11-20T20:18:33.844Z,10.97
2017-11-20T20:21:00.746Z,13.10
2017-11-20T20:23:27.601Z,11.93
2017-11-20T20:25:54.422Z,12.87
2017-11-20T20:28:21.322Z,11.17
2017-11-20T20:30:48.247Z,12.47
2017-11-20T20:33:15.108Z,12.43
2017-11-20T20:35:42.062Z,12.13
2017-11-20T20:38:08.966Z,13.00
2017-11-20T20:40:35.872Z,12.63
2017-11-20T20:43:02.713Z,11.80
2017-11-20T20:45:29.557Z,12.83
2017-11-20T20:47:56.427Z,14.40
2017-11-20T20:50:23.331Z,12.97
2017-11-20T20:52:50.180Z,12.00
2017-11-20T20:55:16.999Z,14.37
2017-11-20T20:57:43.900Z,14.00
2017-11-20T21:00:10.685Z,13.53
2017-11-20T21:02:37.561Z,13.30
2017-11-20T21:05:04.454Z,12.63
2017-11-20T21:07:31.286Z,11.00
2017-11-20T21:10:03.706Z,12.47
2017-11-20T21:12:30.629Z,15.23
2017-11-20T21:14:57.472Z,14.17
2017-11-20T21:17:24.289Z,15.27
2017-11-20T21:19:51.147Z,11.90
2017-11-20T21:22:18.215Z,14.70
2017-11-20T21:24:45.008Z,13.00
2017-11-20T21:27:11.830Z,15.00
2017-11-20T21:29:38.652Z,13.70
2017-11-20T21:32:05.445Z,15.43
2017-11-20T21:34:32.294Z,16.67
2017-11-20T21:36:59.137Z,16.00
2017-11-20T21:39:28.521Z,14.33
2017-11-20T21:41:55.405Z,13.50
2017-11-20T21:44:22.252Z,14.70
2017-11-20T21:46:49.102Z,15.77
2017-11-20T21:49:16.305Z,14.77
2017-11-20T21:51:43.144Z,13.80
2017-11-20T21:54:10.037Z,14.80
2017-11-20T21:56:36.946Z,14.50
2017-11-20T21:59:03.763Z,15.20
2017-11-20T22:01:30.561Z,15.20
2017-11-20T22:03:57.413Z,14.90
2017-11-20T22:06:24.236Z,14.17
2017-11-20T22:08:51.071Z,16.70
2017-11-20T22:11:17.921Z,15.33
2017-11-20T22:13:47.625Z,13.43
2017-11-20T22:16:16.039Z,14.10
2017-11-20T22:18:42.957Z,16.10
2017-11-20T22:21:09.823Z,17.83
2017-11-20T22:23:36.688Z,14.30
2017-11-20T22:26:03.555Z,15.67
2017-11-20T22:28:30.395Z,14.60
2017-11-20T22:30:57.248Z,12.77
2017-11-20T22:33:24.105Z,14.27
2017-11-20T22:35:50.929Z,15.23
2017-11-20T22:38:17.782Z,15.30
2017-11-20T22:40:44.673Z,16.03
2017-11-20T22:43:11.502Z,13.70
2017-11-20T22:45:38.333Z,15.00
2017-11-20T22:48:05.210Z,13.43
2017-11-20T22:50:32.005Z,14.90
2017-11-20T22:52:58.859Z,14.00
2017-11-20T22:55:25.754Z,14.53
2017-11-20T22:57:53.157Z,13.27
2017-11-20T23:00:19.999Z,14.73
2017-11-20T23:02:46.896Z,15.57
2017-11-20T23:05:13.752Z,14.13
2017-11-20T23:07:40.566Z,15.27
2017-11-20T23:10:07.427Z,17.57
