createdAt,value
2019-03-05T00:02:55.129Z,6.20
2019-03-05T00:05:25.378Z,6.00
2019-03-05T00:07:55.589Z,5.90
2019-03-05T00:10:25.662Z,5.90
2019-03-05T00:12:55.756Z,5.80
2019-03-05T00:15:27.532Z,5.80
2019-03-05T00:17:57.741Z,5.80
2019-03-05T00:20:27.910Z,5.70
2019-03-05T00:22:58.029Z,5.70
2019-03-05T00:25:28.182Z,5.80
2019-03-05T00:28:04.843Z,5.80
2019-03-05T00:30:45.816Z,5.70
2019-03-05T00:33:26.552Z,5.50
2019-03-05T00:36:03.611Z,5.50
2019-03-05T00:38:44.422Z,5.40
2019-03-05T00:41:24.355Z,5.30
2019-03-05T00:45:09.625Z,5.30
2019-03-05T00:47:49.233Z,5.30
2019-03-05T00:50:29.844Z,5.30
2019-03-05T00:53:05.901Z,5.30
2019-03-05T00:55:51.954Z,5.20
2019-03-05T00:58:36.437Z,5.30
2019-03-05T01:02:21.997Z,5.40
2019-03-05T01:05:09.180Z,5.30
2019-03-05T01:07:39.765Z,5.30
2019-03-05T01:10:10.246Z,5.40
2019-03-05T01:12:40.790Z,5.20
2019-03-05T01:15:11.098Z,5.20
2019-03-05T01:17:41.160Z,5.00
2019-03-05T01:20:11.400Z,5.10
2019-03-05T01:22:41.468Z,5.10
2019-03-05T01:25:21.276Z,5.00
2019-03-05T01:28:12.755Z,5.00
2019-03-05T01:31:45.994Z,5.00
2019-03-05T01:34:20.335Z,4.90
2019-03-05T01:36:53.670Z,4.90
2019-03-05T01:39:28.869Z,5.00
2019-03-05T01:41:59.096Z,5.10
2019-03-05T01:44:29.252Z,5.20
2019-03-05T01:46:59.363Z,5.10
2019-03-05T01:49:29.566Z,5.10
2019-03-05T01:51:59.609Z,5.20
2019-03-05T01:54:29.698Z,5.10
2019-03-05T01:56:59.833Z,5.30
2019-03-05T01:59:29.977Z,5.30
2019-03-05T02:02:00.006Z,5.20
2019-03-05T02:04:30.195Z,5.20
2019-03-05T02:07:00.314Z,5.20
2019-03-05T02:09:30.990Z,5.20
2019-03-05T02:12:01.139Z,5.20
2019-03-05T02:14:31.463Z,5.20
2019-03-05T02:17:01.572Z,5.10
2019-03-05T02:19:43.482Z,5.10
2019-03-05T02:22:52.250Z,5.20
2019-03-05T02:27:32.389Z,5.10
2019-03-05T02:30:19.412Z,5.00
2019-03-05T02:33:00.028Z,5.10
2019-03-05T02:35:39.334Z,5.00
2019-03-05T02:40:25.470Z,5.00
2019-03-05T02:43:05.727Z,5.00
2019-03-05T02:45:42.469Z,4.90
2019-03-05T02:48:38.620Z,5.00
2019-03-05T02:51:20.700Z,5.00
2019-03-05T02:54:02.144Z,5.10
2019-03-05T02:56:41.256Z,4.90
2019-03-05T02:59:09.658Z,5.00
2019-03-05T03:01:44.803Z,5.00
2019-03-05T03:04:16.918Z,5.00
2019-03-05T03:06:47.114Z,5.00
2019-03-05T03:09:29.778Z,4.90
2019-03-05T03:12:00.007Z,5.00
2019-03-05T03:14:30.154Z,5.00
2019-03-05T03:17:00.327Z,4.90
2019-03-05T03:19:30.443Z,4.90
2019-03-05T03:22:00.569Z,5.00
2019-03-05T03:27:00.063Z,4.90
2019-03-05T03:29:30.126Z,4.90
2019-03-05T03:32:00.293Z,4.90
2019-03-05T03:34:30.448Z,4.70
2019-03-05T03:37:00.580Z,4.90
2019-03-05T03:39:30.719Z,5.10
2019-03-05T03:42:00.733Z,5.10
2019-03-05T03:44:30.871Z,5.10
2019-03-05T03:47:01.032Z,5.10
2019-03-05T03:52:00.583Z,5.10
2019-03-05T03:54:30.737Z,5.20
2019-03-05T03:57:00.871Z,5.30
2019-03-05T03:59:31.410Z,5.20
2019-03-05T04:02:01.657Z,5.20
2019-03-05T04:04:31.839Z,5.10
2019-03-05T04:07:01.994Z,5.20
2019-03-05T04:09:32.189Z,5.10
2019-03-05T04:12:02.322Z,5.00
2019-03-05T04:14:32.459Z,4.90
2019-03-05T04:17:02.645Z,5.00
2019-03-05T04:19:34.763Z,5.00
2019-03-05T04:22:04.821Z,4.90
2019-03-05T04:24:34.934Z,4.90
2019-03-05T04:27:05.056Z,5.00
2019-03-05T04:29:35.279Z,4.90
2019-03-05T04:32:05.433Z,5.00
2019-03-05T04:34:35.608Z,5.00
2019-03-05T04:37:05.783Z,5.00
2019-03-05T04:39:35.923Z,4.90
2019-03-05T04:42:06.086Z,4.80
2019-03-05T04:44:41.210Z,4.70
2019-03-05T04:47:11.375Z,4.60
2019-03-05T04:49:46.533Z,4.70
2019-03-05T04:52:19.344Z,4.60
2019-03-05T04:54:49.510Z,4.50
2019-03-05T04:57:19.609Z,4.40
2019-03-05T04:59:49.780Z,4.40
2019-03-05T05:02:20.295Z,4.40
2019-03-05T05:04:50.446Z,4.40
2019-03-05T05:07:20.565Z,4.30
2019-03-05T05:09:51.655Z,4.30
2019-03-05T05:12:21.804Z,4.20
2019-03-05T05:14:51.977Z,4.10
2019-03-05T05:17:22.065Z,4.10
2019-03-05T05:19:52.185Z,4.00
2019-03-05T05:22:22.295Z,3.90
2019-03-05T05:24:52.430Z,3.90
2019-03-05T05:27:22.566Z,3.90
2019-03-05T05:29:52.679Z,3.90
2019-03-05T05:32:22.738Z,4.00
2019-03-05T05:34:52.883Z,4.10
2019-03-05T05:37:23.019Z,4.10
2019-03-05T05:40:04.841Z,4.10
2019-03-05T05:42:34.230Z,4.10
2019-03-05T05:45:04.707Z,4.10
2019-03-05T05:47:34.808Z,4.20
2019-03-05T05:50:05.223Z,4.20
2019-03-05T05:52:35.357Z,4.20
2019-03-05T05:55:06.058Z,4.20
2019-03-05T05:57:36.194Z,4.20
2019-03-05T06:00:07.834Z,4.30
2019-03-05T06:02:37.947Z,4.30
2019-03-05T06:05:08.214Z,4.30
2019-03-05T06:07:38.311Z,4.40
2019-03-05T06:10:09.414Z,4.50
2019-03-05T06:12:39.535Z,4.50
2019-03-05T06:15:10.367Z,4.50
2019-03-05T06:17:40.543Z,4.60
2019-03-05T06:20:11.962Z,4.70
2019-03-05T06:22:42.111Z,4.90
2019-03-05T06:25:12.805Z,5.00
2019-03-05T06:27:42.985Z,5.10
2019-03-05T06:30:14.531Z,5.10
2019-03-05T06:32:44.767Z,5.20
2019-03-05T06:35:15.055Z,5.20
2019-03-05T06:37:45.555Z,5.30
2019-03-05T06:40:16.606Z,5.30
2019-03-05T06:42:46.786Z,5.30
2019-03-05T06:45:17.491Z,5.40
2019-03-05T06:47:47.648Z,5.40
2019-03-05T06:50:17.914Z,5.50
2019-03-05T06:52:48.037Z,5.50
2019-03-05T06:55:18.315Z,5.60
2019-03-05T06:57:48.765Z,5.60
2019-03-05T07:00:26.390Z,5.60
2019-03-05T07:02:56.574Z,5.70
2019-03-05T07:05:37.525Z,5.80
2019-03-05T07:08:08.020Z,5.90
2019-03-05T07:10:50.863Z,6.10
2019-03-05T07:13:22.582Z,6.30
2019-03-05T07:16:02.263Z,6.30
2019-03-05T07:19:41.299Z,6.40
2019-03-05T07:22:24.388Z,6.40
2019-03-05T07:24:54.787Z,6.60
2019-03-05T07:27:32.043Z,6.70
2019-03-05T07:30:09.463Z,6.80
2019-03-05T07:32:39.879Z,6.80
2019-03-05T07:35:11.061Z,6.80
2019-03-05T07:37:41.561Z,6.80
2019-03-05T07:40:12.261Z,6.90
2019-03-05T07:42:42.435Z,6.90
2019-03-05T07:45:12.998Z,6.80
2019-03-05T07:47:43.458Z,6.80
2019-03-05T07:50:14.182Z,6.80
2019-03-05T07:52:44.623Z,6.80
2019-03-05T07:55:17.375Z,6.80
2019-03-05T07:57:47.758Z,6.70
2019-03-05T08:00:20.043Z,6.70
2019-03-05T08:05:20.086Z,6.50
2019-03-05T08:07:50.383Z,6.20
2019-03-05T08:10:27.010Z,6.10
2019-03-05T08:15:10.067Z,6.00
2019-03-05T08:17:40.417Z,5.70
2019-03-05T08:20:11.583Z,5.40
2019-03-05T08:22:42.057Z,5.40
2019-03-05T08:25:12.634Z,5.50
2019-03-05T08:27:42.987Z,5.50
2019-03-05T08:30:15.067Z,5.60
2019-03-05T08:32:45.409Z,5.70
2019-03-05T08:35:15.930Z,5.80
2019-03-05T08:42:45.778Z,6.00
2019-03-05T08:45:16.231Z,6.10
2019-03-05T08:47:46.577Z,6.30
2019-03-05T08:50:17.178Z,6.40
2019-03-05T08:52:47.461Z,6.50
2019-03-05T08:55:17.881Z,6.70
2019-03-05T08:57:48.211Z,6.80
2019-03-05T09:00:19.006Z,6.80
2019-03-05T09:02:49.534Z,7.00
2019-03-05T09:05:20.214Z,7.20
2019-03-05T09:07:50.855Z,7.30
2019-03-05T09:10:21.601Z,7.40
2019-03-05T09:15:21.758Z,7.50
2019-03-05T09:17:52.082Z,7.60
2019-03-05T09:20:22.569Z,7.70
2019-03-05T09:22:53.057Z,7.80
2019-03-05T09:25:23.542Z,7.70
2019-03-05T09:27:55.321Z,7.70
2019-03-05T09:30:24.293Z,7.80
2019-03-05T09:32:54.790Z,7.90
2019-03-05T09:35:25.207Z,8.00
2019-03-05T09:37:55.537Z,8.20
2019-03-05T09:40:25.963Z,8.30
2019-03-05T09:42:56.757Z,8.20
2019-03-05T09:45:28.181Z,8.20
2019-03-05T09:47:57.562Z,8.30
2019-03-05T09:50:27.994Z,8.50
2019-03-05T09:52:58.294Z,8.30
2019-03-05T09:55:28.926Z,8.10
2019-03-05T09:58:07.545Z,8.10
2019-03-05T10:03:00.272Z,7.90
2019-03-05T10:05:30.598Z,7.90
2019-03-05T10:08:00.969Z,7.90
2019-03-05T10:10:31.462Z,7.90
2019-03-05T10:13:04.111Z,7.90
2019-03-05T10:15:32.985Z,7.90
2019-03-05T10:18:12.312Z,8.00
2019-03-05T10:20:33.837Z,8.20
2019-03-05T10:23:04.376Z,8.20
2019-03-05T10:30:34.449Z,8.80
2019-03-05T10:33:05.463Z,8.90
2019-03-05T10:35:35.977Z,9.00
2019-03-05T10:38:06.799Z,8.90
2019-03-05T10:40:38.857Z,8.80
2019-03-05T10:43:10.588Z,8.70
2019-03-05T10:45:42.333Z,8.70
2019-03-05T10:48:12.698Z,8.60
2019-03-05T10:50:43.402Z,8.70
2019-03-05T10:53:13.894Z,8.60
2019-03-05T10:55:44.362Z,8.60
2019-03-05T10:58:15.447Z,8.60
2019-03-05T11:03:16.210Z,8.30
2019-03-05T11:05:46.671Z,8.20
2019-03-05T11:08:20.674Z,8.20
2019-03-05T11:10:51.167Z,8.10
2019-03-05T11:13:21.810Z,8.10
2019-03-05T11:15:55.179Z,8.20
2019-03-05T11:18:29.284Z,8.60
2019-03-05T11:20:56.362Z,9.00
2019-03-05T11:25:56.798Z,9.10
2019-03-05T11:28:27.306Z,8.90
2019-03-05T11:30:57.811Z,8.90
2019-03-05T11:33:28.675Z,8.90
2019-03-05T11:35:59.291Z,8.80
2019-03-05T11:38:29.621Z,8.50
2019-03-05T11:41:00.582Z,8.30
2019-03-05T11:43:30.874Z,8.10
2019-03-05T11:46:01.927Z,8.10
2019-03-05T11:48:32.415Z,8.00
2019-03-05T11:51:03.029Z,7.90
2019-03-05T11:53:33.718Z,7.90
2019-03-05T11:56:04.340Z,8.00
2019-03-05T11:58:34.686Z,8.10
2019-03-05T12:01:16.231Z,8.10
2019-03-05T12:03:46.458Z,7.90
2019-03-05T12:06:16.912Z,7.90
2019-03-05T12:08:47.318Z,8.00
2019-03-05T12:11:17.822Z,8.10
2019-03-05T12:13:47.990Z,8.20
2019-03-05T12:16:18.586Z,8.00
2019-03-05T12:18:48.998Z,7.80
2019-03-05T12:21:19.385Z,7.90
2019-03-05T12:23:49.827Z,7.80
2019-03-05T12:26:20.246Z,7.70
2019-03-05T12:28:50.594Z,7.70
2019-03-05T12:31:20.966Z,8.30
2019-03-05T12:33:51.878Z,8.80
2019-03-05T12:36:22.427Z,8.80
2019-03-05T12:38:52.866Z,9.00
2019-03-05T12:41:23.394Z,9.30
2019-03-05T12:43:53.818Z,9.10
2019-03-05T12:46:24.313Z,9.30
2019-03-05T12:48:54.647Z,8.90
2019-03-05T12:51:25.031Z,8.60
2019-03-05T12:53:55.394Z,8.60
2019-03-05T12:56:25.708Z,8.60
2019-03-05T12:58:56.050Z,8.60
2019-03-05T13:01:26.442Z,8.60
2019-03-05T13:03:56.897Z,8.60
2019-03-05T13:06:27.449Z,8.60
2019-03-05T13:08:57.935Z,8.80
2019-03-05T13:11:28.329Z,9.00
2019-03-05T13:14:06.049Z,9.30
2019-03-05T13:16:29.111Z,9.10
2019-03-05T13:18:59.439Z,8.80
2019-03-05T13:21:29.861Z,8.70
2019-03-05T13:24:00.267Z,8.70
2019-03-05T13:26:30.795Z,8.90
2019-03-05T13:29:01.026Z,8.90
2019-03-05T13:31:31.465Z,9.00
2019-03-05T13:34:02.139Z,8.90
2019-03-05T13:36:32.730Z,9.60
2019-03-05T13:39:03.178Z,10.20
2019-03-05T13:41:33.736Z,10.30
2019-03-05T13:44:04.263Z,10.60
2019-03-05T13:46:35.001Z,10.00
2019-03-05T13:49:19.299Z,9.50
2019-03-05T13:52:26.823Z,8.90
2019-03-05T13:55:10.998Z,9.00
2019-03-05T13:59:53.567Z,9.00
2019-03-05T14:02:27.975Z,9.20
2019-03-05T14:05:11.642Z,9.40
2019-03-05T14:09:22.094Z,9.90
2019-03-05T14:11:53.197Z,10.60
2019-03-05T14:14:28.925Z,10.30
2019-03-05T14:17:09.055Z,9.20
2019-03-05T14:19:39.343Z,8.90
2019-03-05T14:24:39.448Z,8.90
2019-03-05T14:27:09.962Z,8.80
2019-03-05T14:29:40.477Z,8.90
2019-03-05T14:32:11.077Z,8.80
2019-03-05T14:34:41.465Z,8.70
2019-03-05T14:37:11.841Z,8.60
2019-03-05T14:39:42.313Z,8.50
2019-03-05T14:42:12.896Z,7.70
2019-03-05T14:44:43.530Z,5.90
2019-03-05T14:47:13.930Z,5.40
2019-03-05T14:49:44.222Z,5.30
2019-03-05T14:52:14.572Z,5.20
2019-03-05T14:54:44.889Z,5.00
2019-03-05T14:57:15.178Z,4.80
2019-03-05T14:59:47.460Z,4.60
2019-03-05T15:02:16.390Z,4.50
2019-03-05T15:04:46.710Z,4.20
2019-03-05T15:07:17.056Z,4.00
2019-03-05T15:09:47.647Z,3.90
2019-03-05T15:13:34.251Z,3.90
2019-03-05T15:16:04.707Z,3.80
2019-03-05T15:18:34.998Z,3.70
2019-03-05T15:21:05.588Z,3.70
2019-03-05T15:23:35.998Z,3.70
2019-03-05T15:26:06.143Z,3.60
2019-03-05T15:28:36.368Z,3.50
2019-03-05T15:31:07.001Z,3.50
2019-03-05T15:33:37.571Z,3.60
2019-03-05T15:36:07.886Z,3.50
2019-03-05T15:38:38.246Z,3.50
2019-03-05T15:41:08.761Z,3.50
2019-03-05T15:46:08.836Z,3.60
2019-03-05T15:48:39.250Z,3.60
2019-03-05T15:51:09.706Z,3.80
2019-03-05T15:53:40.025Z,3.80
2019-03-05T15:56:10.484Z,3.80
2019-03-05T15:58:40.925Z,3.80
2019-03-05T16:01:18.782Z,3.80
2019-03-05T16:03:41.803Z,3.80
2019-03-05T16:06:13.988Z,3.70
2019-03-05T16:11:12.292Z,3.70
2019-03-05T16:13:42.689Z,3.60
2019-03-05T16:16:12.910Z,3.60
2019-03-05T16:18:43.391Z,3.50
2019-03-05T16:21:13.649Z,3.60
2019-03-05T16:23:44.074Z,3.60
2019-03-05T16:26:14.356Z,3.60
2019-03-05T16:28:45.079Z,3.50
2019-03-05T16:31:28.168Z,3.50
2019-03-05T16:34:05.351Z,3.50
2019-03-05T16:36:40.797Z,3.40
2019-03-05T16:39:16.145Z,3.40
2019-03-05T16:41:53.305Z,3.30
2019-03-05T16:44:29.694Z,3.30
2019-03-05T16:47:09.023Z,3.20
2019-03-05T16:49:46.412Z,3.20
2019-03-05T16:52:24.826Z,3.20
2019-03-05T16:55:59.151Z,3.20
2019-03-05T17:00:37.373Z,3.20
2019-03-05T17:04:16.409Z,3.30
2019-03-05T17:08:55.244Z,3.40
2019-03-05T17:11:46.766Z,3.40
2019-03-05T17:14:17.152Z,3.40
2019-03-05T17:16:47.490Z,3.40
2019-03-05T17:19:18.631Z,3.50
2019-03-05T17:21:48.987Z,3.50
2019-03-05T17:24:19.825Z,3.50
2019-03-05T17:26:50.166Z,3.50
2019-03-05T17:29:20.551Z,3.50
2019-03-05T17:31:50.769Z,3.50
2019-03-05T17:34:22.964Z,3.50
2019-03-05T17:36:53.544Z,3.40
2019-03-05T17:39:26.082Z,3.30
2019-03-05T17:41:56.386Z,3.20
2019-03-05T17:44:26.755Z,3.10
2019-03-05T17:46:57.218Z,3.10
2019-03-05T17:49:27.834Z,3.00
2019-03-05T17:54:27.878Z,2.90
2019-03-05T17:56:58.229Z,2.90
2019-03-05T17:59:28.597Z,2.90
2019-03-05T18:01:59.051Z,2.90
2019-03-05T18:04:29.318Z,2.90
2019-03-05T18:09:29.438Z,2.80
2019-03-05T18:11:59.890Z,2.80
2019-03-05T18:14:30.286Z,2.80
2019-03-05T18:17:00.512Z,2.80
2019-03-05T18:19:30.839Z,2.80
2019-03-05T18:22:01.243Z,2.80
2019-03-05T18:27:01.657Z,2.60
2019-03-05T18:29:32.054Z,2.50
2019-03-05T18:32:02.303Z,2.50
2019-03-05T18:34:32.731Z,2.60
2019-03-05T18:37:03.838Z,2.50
2019-03-05T18:39:34.633Z,2.50
2019-03-05T18:42:04.863Z,2.50
2019-03-05T18:44:35.307Z,2.50
2019-03-05T18:47:05.683Z,2.70
2019-03-05T18:49:36.070Z,2.60
2019-03-05T18:52:06.525Z,2.60
2019-03-05T18:54:36.926Z,2.50
2019-03-05T18:57:07.279Z,2.50
2019-03-05T18:59:38.001Z,2.50
2019-03-05T19:02:08.438Z,2.50
2019-03-05T19:04:38.975Z,2.40
2019-03-05T19:07:09.227Z,2.40
2019-03-05T19:09:39.546Z,2.50
2019-03-05T19:12:09.918Z,2.50
2019-03-05T19:14:40.422Z,2.50
2019-03-05T19:17:10.701Z,2.50
2019-03-05T19:19:41.054Z,2.50
2019-03-05T19:22:11.396Z,2.60
2019-03-05T19:24:41.725Z,2.60
2019-03-05T19:27:12.044Z,2.60
2019-03-05T19:29:42.650Z,2.70
2019-03-05T19:32:13.046Z,2.70
2019-03-05T19:34:43.702Z,2.60
2019-03-05T19:37:15.261Z,2.70
2019-03-05T19:39:45.475Z,2.60
2019-03-05T19:42:15.728Z,2.50
2019-03-05T19:44:46.470Z,2.60
2019-03-05T19:47:16.948Z,2.60
2019-03-05T19:52:57.950Z,2.60
2019-03-05T19:59:11.652Z,2.70
2019-03-05T20:02:29.699Z,2.60
2019-03-05T20:05:03.039Z,2.60
2019-03-05T20:10:03.142Z,2.60
2019-03-05T20:12:33.654Z,2.60
2019-03-05T20:17:58.891Z,2.50
2019-03-05T20:20:25.713Z,2.50
2019-03-05T20:22:56.547Z,2.50
2019-03-05T20:25:26.963Z,2.40
2019-03-05T20:27:57.673Z,2.40
2019-03-05T20:30:28.358Z,2.40
2019-03-05T20:32:58.993Z,2.40
2019-03-05T20:35:29.542Z,2.50
2019-03-05T20:38:01.537Z,2.50
2019-03-05T20:40:45.612Z,2.50
2019-03-05T20:43:16.266Z,2.40
2019-03-05T20:45:46.877Z,2.50
2019-03-05T20:50:47.162Z,2.50
2019-03-05T20:53:17.543Z,2.40
2019-03-05T20:55:48.139Z,2.40
2019-03-05T20:58:18.604Z,2.40
2019-03-05T21:00:49.291Z,2.50
2019-03-05T21:03:19.754Z,2.50
2019-03-05T21:05:51.083Z,2.60
2019-03-05T21:08:21.742Z,2.70
2019-03-05T21:10:52.234Z,2.70
2019-03-05T21:15:52.546Z,2.70
2019-03-05T21:18:23.233Z,2.80
2019-03-05T21:20:53.713Z,2.80
2019-03-05T21:23:24.317Z,2.80
2019-03-05T21:25:54.743Z,2.80
2019-03-05T21:28:25.193Z,2.90
2019-03-05T21:30:55.521Z,2.90
2019-03-05T21:33:25.986Z,3.00
2019-03-05T21:35:57.201Z,3.20
2019-03-05T21:38:27.479Z,3.20
2019-03-05T21:40:57.860Z,3.30
2019-03-05T21:43:28.220Z,3.30
2019-03-05T21:46:01.396Z,3.40
2019-03-05T21:48:32.039Z,3.40
2019-03-05T21:51:02.618Z,3.40
2019-03-05T21:53:33.083Z,3.40
2019-03-05T21:56:03.387Z,3.40
2019-03-05T21:58:33.823Z,3.40
2019-03-05T22:01:04.406Z,3.40
2019-03-05T22:03:34.767Z,3.40
2019-03-05T22:06:05.336Z,3.40
2019-03-05T22:08:35.862Z,3.30
2019-03-05T22:11:06.491Z,3.20
2019-03-05T22:13:37.127Z,3.30
2019-03-05T22:16:07.594Z,3.30
2019-03-05T22:18:38.077Z,3.20
2019-03-05T22:21:08.716Z,3.20
2019-03-05T22:23:38.969Z,3.30
2019-03-05T22:26:09.080Z,3.30
2019-03-05T22:28:39.244Z,3.40
2019-03-05T22:31:09.419Z,3.40
2019-03-05T22:33:39.614Z,3.30
2019-03-05T22:36:09.755Z,3.30
2019-03-05T22:38:39.922Z,3.20
2019-03-05T22:41:10.080Z,3.10
2019-03-05T22:43:40.235Z,3.00
2019-03-05T22:46:10.395Z,3.00
2019-03-05T22:48:40.542Z,2.90
2019-03-05T22:51:10.783Z,2.90
2019-03-05T22:53:40.908Z,2.90
2019-03-05T22:56:11.020Z,2.70
2019-03-05T22:58:41.171Z,2.60
2019-03-05T23:01:15.614Z,2.50
2019-03-05T23:03:50.158Z,2.50
2019-03-05T23:06:20.450Z,2.40
2019-03-05T23:08:50.544Z,2.40
2019-03-05T23:11:20.712Z,2.50
2019-03-05T23:13:51.502Z,2.70
2019-03-05T23:16:21.839Z,2.70
2019-03-05T23:18:52.003Z,2.80
2019-03-05T23:21:22.477Z,2.90
2019-03-05T23:23:52.730Z,2.90
2019-03-05T23:26:22.867Z,2.90
2019-03-05T23:28:53.397Z,2.90
2019-03-05T23:31:23.617Z,2.90
2019-03-05T23:33:53.823Z,2.90
2019-03-05T23:36:24.265Z,2.90
2019-03-05T23:38:54.470Z,2.90
2019-03-05T23:41:24.614Z,2.80
2019-03-05T23:43:54.793Z,2.80
2019-03-05T23:46:24.952Z,2.90
2019-03-05T23:48:55.373Z,2.90
2019-03-05T23:51:25.779Z,2.80
2019-03-05T23:53:55.950Z,2.80
2019-03-05T23:56:26.119Z,2.70
2019-03-05T23:58:56.466Z,2.70
