createdAt,value
2023-03-16T00:00:18.213Z,1549.00
2023-03-16T00:04:18.117Z,1537.00
2023-03-16T00:56:13.472Z,500.00
2023-03-16T01:00:14.380Z,500.00
2023-03-16T01:04:14.374Z,400.00
2023-03-16T01:08:14.342Z,468.00
2023-03-16T01:12:14.342Z,504.00
2023-03-16T01:16:14.311Z,500.00
2023-03-16T01:20:14.274Z,501.00
2023-03-16T01:24:14.252Z,500.00
2023-03-16T01:28:14.232Z,502.00
2023-03-16T01:32:14.190Z,500.00
2023-03-16T01:36:14.176Z,501.00
2023-03-16T01:40:14.176Z,506.00
2023-03-16T01:44:14.251Z,504.00
2023-03-16T01:48:14.326Z,504.00
2023-03-16T01:52:14.351Z,505.00
2023-03-16T01:56:14.453Z,506.00
2023-03-16T02:00:14.553Z,503.00
2023-03-16T02:04:14.580Z,506.00
2023-03-16T02:08:14.574Z,508.00
2023-03-16T02:12:14.606Z,501.00
2023-03-16T02:16:14.711Z,512.00
2023-03-16T02:20:14.678Z,504.00
2023-03-16T02:24:14.710Z,507.00
2023-03-16T02:28:14.764Z,504.00
2023-03-16T02:32:14.803Z,510.00
2023-03-16T02:36:14.828Z,504.00
2023-03-16T02:40:14.902Z,506.00
2023-03-16T02:44:14.958Z,501.00
2023-03-16T02:48:15.089Z,502.00
2023-03-16T02:52:15.077Z,506.00
2023-03-16T02:56:15.120Z,504.00
2023-03-16T03:00:15.101Z,502.00
2023-03-16T03:04:15.125Z,505.00
2023-03-16T03:08:15.112Z,504.00
2023-03-16T03:12:15.154Z,507.00
2023-03-16T03:16:15.357Z,505.00
2023-03-16T03:20:15.413Z,508.00
2023-03-16T03:24:15.470Z,505.00
2023-03-16T03:28:15.591Z,504.00
2023-03-16T03:32:15.726Z,508.00
2023-03-16T03:36:15.903Z,505.00
2023-03-16T03:40:15.971Z,507.00
2023-03-16T03:44:16.061Z,505.00
2023-03-16T03:48:16.185Z,504.00
2023-03-16T03:52:16.300Z,508.00
2023-03-16T03:56:16.372Z,505.00
2023-03-16T04:00:16.529Z,504.00
2023-03-16T04:04:16.565Z,506.00
2023-03-16T04:08:16.751Z,506.00
2023-03-16T04:12:16.599Z,507.00
2023-03-16T04:16:16.663Z,507.00
2023-03-16T04:20:16.631Z,502.00
2023-03-16T04:24:16.717Z,506.00
2023-03-16T04:28:16.730Z,506.00
2023-03-16T04:32:16.777Z,508.00
2023-03-16T04:36:16.941Z,510.00
2023-03-16T04:40:17.022Z,506.00
2023-03-16T04:44:17.211Z,509.00
2023-03-16T04:48:17.457Z,516.00
2023-03-16T04:52:17.449Z,512.00
2023-03-16T04:56:17.456Z,504.00
2023-03-16T05:00:17.399Z,512.00
2023-03-16T05:04:19.744Z,505.00
2023-03-16T05:08:17.369Z,508.00
2023-03-16T05:12:17.405Z,508.00
2023-03-16T05:16:17.417Z,502.00
2023-03-16T05:20:17.390Z,506.00
2023-03-16T05:24:17.362Z,504.00
2023-03-16T05:28:17.389Z,509.00
2023-03-16T05:32:17.406Z,507.00
2023-03-16T05:36:17.396Z,506.00
2023-03-16T05:40:17.489Z,508.00
2023-03-16T05:44:17.393Z,503.00
2023-03-16T05:48:17.243Z,502.00
2023-03-16T05:52:17.213Z,504.00
2023-03-16T05:56:17.121Z,501.00
2023-03-16T06:00:17.199Z,509.00
2023-03-16T06:04:17.296Z,502.00
2023-03-16T06:08:17.358Z,500.00
2023-03-16T06:12:17.053Z,500.00
2023-03-16T06:16:17.486Z,510.00
2023-03-16T06:20:16.989Z,503.00
2023-03-16T06:24:17.366Z,503.00
2023-03-16T06:28:17.363Z,507.00
2023-03-16T06:32:17.404Z,507.00
2023-03-16T06:36:17.389Z,501.00
2023-03-16T06:40:17.376Z,500.00
2023-03-16T06:44:16.881Z,502.00
2023-03-16T06:48:17.407Z,506.00
2023-03-16T06:52:17.385Z,514.00
2023-03-16T06:56:17.378Z,510.00
2023-03-16T07:00:17.392Z,511.00
2023-03-16T07:08:17.383Z,515.00
2023-03-16T07:12:17.382Z,512.00
2023-03-16T07:16:17.239Z,500.00
2023-03-16T07:20:17.404Z,516.00
2023-03-16T07:24:18.073Z,512.00
2023-03-16T07:28:17.382Z,527.00
2023-03-16T07:32:17.386Z,535.00
2023-03-16T07:36:17.440Z,539.00
2023-03-16T07:40:17.906Z,535.00
2023-03-16T07:44:17.916Z,560.00
2023-03-16T07:48:17.893Z,524.00
2023-03-16T07:52:18.964Z,516.00
2023-03-16T07:56:17.924Z,500.00
2023-03-16T08:00:18.392Z,527.00
2023-03-16T08:04:18.396Z,501.00
2023-03-16T08:08:18.502Z,472.00
2023-03-16T08:12:18.404Z,500.00
2023-03-16T08:16:21.478Z,500.00
2023-03-16T08:20:17.857Z,482.00
2023-03-16T08:24:17.936Z,514.00
2023-03-16T08:28:17.916Z,507.00
2023-03-16T08:32:17.909Z,501.00
2023-03-16T08:36:18.430Z,502.00
2023-03-16T08:40:18.440Z,503.00
2023-03-16T08:44:18.414Z,508.00
2023-03-16T08:48:18.416Z,504.00
2023-03-16T08:52:17.966Z,588.00
2023-03-16T08:56:18.441Z,696.00
2023-03-16T09:00:18.414Z,613.00
2023-03-16T09:04:19.024Z,660.00
2023-03-16T09:08:18.853Z,626.00
2023-03-16T09:12:18.791Z,650.00
2023-03-16T09:16:18.347Z,664.00
2023-03-16T09:20:22.716Z,826.00
2023-03-16T09:24:18.949Z,634.00
2023-03-16T09:28:20.941Z,649.00
2023-03-16T09:32:19.009Z,790.00
2023-03-16T09:36:18.460Z,664.00
2023-03-16T09:40:18.446Z,565.00
2023-03-16T09:44:18.473Z,500.00
2023-03-16T09:48:18.159Z,500.00
2023-03-16T09:52:18.445Z,498.00
2023-03-16T09:56:18.694Z,504.00
2023-03-16T10:00:18.475Z,500.00
2023-03-16T10:04:18.470Z,508.00
2023-03-16T10:08:18.449Z,527.00
2023-03-16T10:12:18.446Z,520.00
2023-03-16T10:16:18.540Z,519.00
2023-03-16T10:20:18.455Z,505.00
2023-03-16T10:24:18.175Z,522.00
2023-03-16T10:28:18.478Z,1329.00
2023-03-16T10:32:18.473Z,7710.00
2023-03-16T10:36:18.526Z,6606.00
2023-03-16T10:40:19.178Z,5769.00
2023-03-16T10:44:18.463Z,5093.00
2023-03-16T10:48:18.478Z,4529.00
2023-03-16T10:52:18.467Z,4307.00
2023-03-16T10:56:18.148Z,3810.00
2023-03-16T11:00:18.168Z,3497.00
2023-03-16T11:04:18.536Z,3149.00
2023-03-16T11:08:18.494Z,2959.00
2023-03-16T11:12:18.504Z,2683.00
2023-03-16T11:16:19.037Z,2413.00
2023-03-16T11:20:19.140Z,2208.00
2023-03-16T11:24:19.482Z,2193.00
2023-03-16T11:28:19.489Z,1685.00
2023-03-16T11:32:19.985Z,1537.00
2023-03-16T11:36:20.093Z,1328.00
2023-03-16T11:40:19.648Z,1170.00
2023-03-16T11:44:20.002Z,1124.00
2023-03-16T11:48:19.988Z,1028.00
2023-03-16T11:52:20.007Z,1058.00
2023-03-16T11:56:19.865Z,1006.00
2023-03-16T12:00:20.024Z,963.00
2023-03-16T12:04:20.007Z,946.00
2023-03-16T12:08:20.517Z,865.00
2023-03-16T12:12:20.480Z,793.00
2023-03-16T12:16:20.504Z,784.00
2023-03-16T12:20:20.483Z,716.00
2023-03-16T12:24:20.155Z,679.00
2023-03-16T12:28:20.497Z,624.00
2023-03-16T12:32:20.513Z,620.00
2023-03-16T12:36:20.990Z,629.00
2023-03-16T12:40:20.564Z,614.00
2023-03-16T12:44:21.124Z,630.00
2023-03-16T12:48:20.990Z,618.00
2023-03-16T12:52:20.998Z,578.00
2023-03-16T12:56:21.018Z,605.00
2023-03-16T13:00:21.491Z,559.00
2023-03-16T13:04:21.682Z,570.00
2023-03-16T13:08:21.503Z,580.00
2023-03-16T13:12:21.540Z,569.00
2023-03-16T13:16:21.316Z,575.00
2023-03-16T13:20:30.210Z,602.00
2023-03-16T13:24:21.404Z,576.00
2023-03-16T13:28:21.535Z,606.00
2023-03-16T13:32:21.507Z,580.00
2023-03-16T13:36:21.413Z,591.00
2023-03-16T13:40:21.513Z,656.00
2023-03-16T13:44:21.539Z,772.00
2023-03-16T13:48:21.549Z,715.00
2023-03-16T13:52:21.453Z,730.00
2023-03-16T13:56:21.520Z,666.00
2023-03-16T14:00:21.541Z,652.00
2023-03-16T14:04:21.534Z,632.00
2023-03-16T14:08:21.519Z,623.00
2023-03-16T14:12:21.518Z,596.00
2023-03-16T14:16:21.652Z,587.00
2023-03-16T14:20:21.423Z,605.00
2023-03-16T14:24:21.577Z,589.00
2023-03-16T14:28:21.434Z,551.00
2023-03-16T14:32:21.559Z,541.00
2023-03-16T14:36:21.537Z,542.00
2023-03-16T14:40:21.540Z,532.00
2023-03-16T14:44:21.542Z,536.00
2023-03-16T14:48:21.566Z,514.00
2023-03-16T14:52:21.545Z,504.00
2023-03-16T14:56:21.545Z,569.00
2023-03-16T15:00:21.509Z,529.00
2023-03-16T15:04:21.574Z,538.00
2023-03-16T15:08:21.549Z,542.00
2023-03-16T15:12:21.514Z,544.00
2023-03-16T15:16:21.675Z,521.00
2023-03-16T15:20:24.039Z,524.00
2023-03-16T15:24:21.553Z,519.00
2023-03-16T15:28:21.556Z,510.00
2023-03-16T15:32:21.596Z,513.00
2023-03-16T15:36:21.560Z,527.00
2023-03-16T15:40:21.564Z,521.00
2023-03-16T15:44:21.547Z,513.00
2023-03-16T15:48:22.064Z,513.00
2023-03-16T15:52:21.586Z,543.00
2023-03-16T15:56:21.552Z,502.00
2023-03-16T16:00:21.559Z,542.00
2023-03-16T16:04:21.703Z,554.00
2023-03-16T16:08:21.655Z,565.00
2023-03-16T16:12:21.545Z,658.00
2023-03-16T16:16:21.621Z,674.00
2023-03-16T16:20:21.668Z,897.00
2023-03-16T16:24:21.539Z,1039.00
2023-03-16T16:28:21.582Z,1163.00
2023-03-16T16:32:21.567Z,1347.00
2023-03-16T16:36:21.427Z,1441.00
2023-03-16T16:40:21.424Z,1489.00
2023-03-16T16:44:21.361Z,1523.00
2023-03-16T16:48:21.307Z,1563.00
2023-03-16T16:52:21.274Z,1633.00
2023-03-16T16:56:21.254Z,1700.00
2023-03-16T17:00:21.579Z,1758.00
2023-03-16T17:04:21.254Z,1774.00
2023-03-16T17:08:21.238Z,1841.00
2023-03-16T17:12:21.309Z,1848.00
2023-03-16T17:16:21.341Z,1927.00
2023-03-16T17:20:21.313Z,1951.00
2023-03-16T17:24:21.302Z,1955.00
2023-03-16T17:28:21.340Z,1956.00
2023-03-16T17:32:21.348Z,1999.00
2023-03-16T17:36:21.385Z,2040.00
2023-03-16T17:40:21.438Z,2021.00
2023-03-16T17:44:21.633Z,2020.00
2023-03-16T17:48:21.496Z,2034.00
2023-03-16T17:52:21.506Z,2046.00
2023-03-16T17:56:21.517Z,2036.00
2023-03-16T18:00:21.570Z,2046.00
2023-03-16T18:04:21.557Z,2051.00
2023-03-16T18:08:21.564Z,2054.00
2023-03-16T18:12:21.573Z,2060.00
2023-03-16T18:16:21.675Z,2056.00
2023-03-16T18:20:21.608Z,2060.00
2023-03-16T18:24:21.605Z,2054.00
2023-03-16T18:28:21.667Z,2058.00
2023-03-16T18:32:21.672Z,2043.00
2023-03-16T18:36:21.668Z,2047.00
2023-03-16T18:40:21.702Z,2058.00
2023-03-16T18:44:21.745Z,2041.00
2023-03-16T18:48:21.802Z,2043.00
2023-03-16T18:52:21.797Z,2029.00
2023-03-16T18:56:21.832Z,2035.00
2023-03-16T19:00:21.819Z,2014.00
2023-03-16T19:04:21.864Z,2022.00
2023-03-16T19:08:21.868Z,2021.00
2023-03-16T19:12:21.904Z,2016.00
2023-03-16T19:16:21.980Z,2002.00
2023-03-16T19:20:21.987Z,1996.00
2023-03-16T19:24:21.979Z,1991.00
2023-03-16T19:28:22.011Z,1984.00
2023-03-16T19:32:22.111Z,1976.00
2023-03-16T19:36:22.155Z,1967.00
2023-03-16T19:40:22.146Z,1971.00
2023-03-16T19:44:22.190Z,1954.00
2023-03-16T19:48:22.209Z,1944.00
2023-03-16T19:52:22.283Z,1950.00
2023-03-16T19:56:23.503Z,1943.00
2023-03-16T20:00:22.400Z,1945.00
2023-03-16T20:04:22.473Z,1937.00
2023-03-16T20:08:22.680Z,1923.00
2023-03-16T20:12:22.457Z,1917.00
2023-03-16T20:16:22.522Z,1911.00
2023-03-16T20:20:22.495Z,1907.00
2023-03-16T20:24:22.540Z,1904.00
2023-03-16T20:28:22.520Z,1891.00
2023-03-16T20:32:22.525Z,1884.00
2023-03-16T20:36:22.533Z,1869.00
2023-03-16T20:40:22.568Z,1872.00
2023-03-16T20:44:22.564Z,1874.00
2023-03-16T20:48:22.598Z,1855.00
2023-03-16T20:52:22.586Z,1853.00
2023-03-16T20:56:22.638Z,1839.00
2023-03-16T21:00:22.586Z,1846.00
2023-03-16T21:04:22.609Z,1839.00
2023-03-16T21:08:22.588Z,1837.00
2023-03-16T21:12:22.615Z,1840.00
2023-03-16T21:16:22.673Z,1815.00
2023-03-16T21:20:22.607Z,1817.00
2023-03-16T21:24:22.600Z,1808.00
2023-03-16T21:28:22.625Z,1790.00
2023-03-16T21:32:22.586Z,1799.00
2023-03-16T21:36:22.581Z,1787.00
2023-03-16T21:40:22.548Z,1764.00
2023-03-16T21:44:22.557Z,1771.00
2023-03-16T21:48:22.517Z,1760.00
2023-03-16T21:52:22.471Z,1744.00
2023-03-16T21:56:22.478Z,1746.00
2023-03-16T22:00:22.467Z,1756.00
2023-03-16T22:04:22.426Z,1742.00
2023-03-16T22:08:22.464Z,1751.00
2023-03-16T22:12:22.514Z,1745.00
2023-03-16T22:16:22.693Z,1718.00
2023-03-16T22:20:22.613Z,1716.00
2023-03-16T22:24:22.684Z,1716.00
2023-03-16T22:28:22.719Z,1694.00
2023-03-16T22:32:22.844Z,1687.00
2023-03-16T22:36:22.839Z,1693.00
2023-03-16T22:40:22.851Z,1696.00
2023-03-16T22:44:23.089Z,1689.00
2023-03-16T22:48:22.971Z,1673.00
2023-03-16T22:52:22.977Z,1680.00
2023-03-16T22:56:23.027Z,1658.00
2023-03-16T23:00:23.057Z,1650.00
2023-03-16T23:04:23.210Z,1651.00
2023-03-16T23:08:23.161Z,1648.00
2023-03-16T23:12:23.212Z,1630.00
2023-03-16T23:16:23.297Z,1634.00
2023-03-16T23:20:23.359Z,1634.00
2023-03-16T23:24:23.390Z,1636.00
2023-03-16T23:28:23.439Z,1629.00
2023-03-16T23:32:23.488Z,1608.00
2023-03-16T23:36:23.553Z,1611.00
2023-03-16T23:40:23.556Z,1605.00
2023-03-16T23:44:23.601Z,1604.00
2023-03-16T23:48:23.663Z,1608.00
2023-03-16T23:52:23.695Z,1591.00
2023-03-16T23:56:23.724Z,1584.00
