createdAt,value
2024-04-16T00:00:37.684Z,23.08
2024-04-16T00:03:04.498Z,22.47
2024-04-16T00:05:31.365Z,22.14
2024-04-16T00:07:58.282Z,22.18
2024-04-16T00:10:25.207Z,23.08
2024-04-16T00:12:52.054Z,22.52
2024-04-16T00:15:18.823Z,22.15
2024-04-16T00:17:45.760Z,22.35
2024-04-16T00:20:12.710Z,23.00
2024-04-16T00:22:39.514Z,22.44
2024-04-16T00:25:06.640Z,22.10
2024-04-16T00:27:33.365Z,22.42
2024-04-16T00:30:00.677Z,22.96
2024-04-16T00:32:27.824Z,22.44
2024-04-16T00:34:54.992Z,22.12
2024-04-16T00:37:21.788Z,22.71
2024-04-16T00:39:48.731Z,22.82
2024-04-16T00:42:16.363Z,20.85
2024-04-16T00:44:43.338Z,20.31
2024-04-16T00:47:10.122Z,20.02
2024-04-16T00:49:36.981Z,19.76
2024-04-16T00:52:03.989Z,19.55
2024-04-16T00:54:30.705Z,19.41
2024-04-16T00:56:57.595Z,19.27
2024-04-16T00:59:24.981Z,19.16
2024-04-16T01:01:54.239Z,19.07
2024-04-16T01:04:21.588Z,19.00
2024-04-16T01:06:49.390Z,18.94
2024-04-16T01:09:16.088Z,18.92
2024-04-16T01:11:42.840Z,18.81
2024-04-16T01:14:09.669Z,18.74
2024-04-16T01:16:36.441Z,18.66
2024-04-16T01:19:03.230Z,18.63
2024-04-16T01:21:30.008Z,18.68
2024-04-16T01:23:56.743Z,18.74
2024-04-16T01:26:23.432Z,18.73
2024-04-16T01:28:50.197Z,18.67
2024-04-16T01:31:17.270Z,18.68
2024-04-16T01:33:43.974Z,18.66
2024-04-16T01:36:10.715Z,18.60
2024-04-16T01:38:37.553Z,18.63
2024-04-16T01:41:04.409Z,18.65
2024-04-16T01:43:31.322Z,18.61
2024-04-16T01:45:58.066Z,18.61
2024-04-16T01:48:24.839Z,18.60
2024-04-16T01:50:51.854Z,18.61
2024-04-16T01:53:19.248Z,18.57
2024-04-16T01:55:45.953Z,18.59
2024-04-16T01:58:12.678Z,18.55
2024-04-16T02:00:39.402Z,18.59
2024-04-16T02:03:06.273Z,18.55
2024-04-16T02:05:33.060Z,18.61
2024-04-16T02:07:59.797Z,18.55
2024-04-16T02:10:27.791Z,18.53
2024-04-16T02:12:54.655Z,18.55
2024-04-16T02:15:21.429Z,18.59
2024-04-16T02:17:48.546Z,18.64
2024-04-16T02:20:16.191Z,18.56
2024-04-16T02:22:42.939Z,18.53
2024-04-16T02:25:11.909Z,18.47
2024-04-16T02:27:39.200Z,18.56
2024-04-16T02:30:06.371Z,18.53
2024-04-16T02:32:33.229Z,18.49
2024-04-16T02:35:00.001Z,18.51
2024-04-16T02:37:26.744Z,18.51
2024-04-16T02:39:53.497Z,18.51
2024-04-16T02:42:20.253Z,18.54
2024-04-16T02:44:46.944Z,18.52
2024-04-16T02:47:13.760Z,18.49
2024-04-16T02:49:40.613Z,18.53
2024-04-16T02:52:07.445Z,18.51
2024-04-16T02:54:34.206Z,18.52
2024-04-16T02:57:00.877Z,18.48
2024-04-16T02:59:27.669Z,18.49
2024-04-16T03:01:54.485Z,18.52
2024-04-16T03:04:21.251Z,18.49
2024-04-16T03:06:47.983Z,18.42
2024-04-16T03:09:14.694Z,18.48
2024-04-16T03:11:41.464Z,18.48
2024-04-16T03:14:08.211Z,18.46
2024-04-16T03:16:35.028Z,18.45
2024-04-16T03:19:01.878Z,18.41
2024-04-16T03:21:28.660Z,18.44
2024-04-16T03:23:55.422Z,18.43
2024-04-16T03:26:22.087Z,18.44
2024-04-16T03:28:48.804Z,18.40
2024-04-16T03:31:15.627Z,18.36
2024-04-16T03:33:42.395Z,18.37
2024-04-16T03:36:09.190Z,18.41
2024-04-16T03:38:36.324Z,18.40
2024-04-16T03:41:03.065Z,18.41
2024-04-16T03:43:30.164Z,18.38
2024-04-16T03:45:57.166Z,18.37
2024-04-16T03:48:24.321Z,18.37
2024-04-16T03:50:51.065Z,18.38
2024-04-16T03:53:17.789Z,18.38
2024-04-16T03:55:44.686Z,18.35
2024-04-16T03:58:12.402Z,18.38
2024-04-16T04:00:57.883Z,18.37
2024-04-16T04:03:24.749Z,18.34
2024-04-16T04:05:52.163Z,18.36
2024-04-16T04:08:18.867Z,18.32
2024-04-16T04:10:45.809Z,18.36
2024-04-16T04:13:12.611Z,18.36
2024-04-16T04:15:39.538Z,18.27
2024-04-16T04:18:06.655Z,18.33
2024-04-16T04:20:33.577Z,18.37
2024-04-16T04:23:00.320Z,18.34
2024-04-16T04:25:27.095Z,18.32
2024-04-16T04:27:53.820Z,18.34
2024-04-16T04:30:20.628Z,18.30
2024-04-16T04:32:50.919Z,18.27
2024-04-16T04:35:17.848Z,18.20
2024-04-16T04:37:44.680Z,18.26
2024-04-16T04:40:11.567Z,18.22
2024-04-16T04:42:38.329Z,18.27
2024-04-16T04:45:05.140Z,18.25
2024-04-16T04:47:31.886Z,18.26
2024-04-16T04:49:59.664Z,18.25
2024-04-16T04:52:26.625Z,18.21
2024-04-16T04:54:53.409Z,18.20
2024-04-16T04:57:20.163Z,18.24
2024-04-16T04:59:46.905Z,18.22
2024-04-16T05:02:13.717Z,18.21
2024-04-16T05:04:40.517Z,18.20
2024-04-16T05:07:07.318Z,18.16
2024-04-16T05:09:34.075Z,18.12
2024-04-16T05:12:00.900Z,18.57
2024-04-16T05:14:27.690Z,20.07
2024-04-16T05:16:54.536Z,20.08
2024-04-16T05:19:21.307Z,20.54
2024-04-16T05:21:48.128Z,20.92
2024-04-16T05:24:14.945Z,20.55
2024-04-16T05:26:41.674Z,21.64
2024-04-16T05:29:08.490Z,20.91
2024-04-16T05:31:35.352Z,21.59
2024-04-16T05:34:02.291Z,21.55
2024-04-16T05:36:29.074Z,21.04
2024-04-16T05:38:55.810Z,21.48
2024-04-16T05:41:22.667Z,21.87
2024-04-16T05:43:49.398Z,21.29
2024-04-16T05:46:16.350Z,21.11
2024-04-16T05:48:43.181Z,22.23
2024-04-16T05:51:09.954Z,21.48
2024-04-16T05:53:36.731Z,21.11
2024-04-16T05:56:03.541Z,21.54
2024-04-16T05:58:30.269Z,22.05
2024-04-16T06:00:56.992Z,21.43
2024-04-16T06:03:25.530Z,21.15
2024-04-16T06:05:52.276Z,21.71
2024-04-16T06:08:19.069Z,22.07
2024-04-16T06:10:45.832Z,21.46
2024-04-16T06:13:12.671Z,21.20
2024-04-16T06:15:39.441Z,22.24
2024-04-16T06:18:10.883Z,21.89
2024-04-16T06:20:37.876Z,21.45
2024-04-16T06:23:04.645Z,21.18
2024-04-16T06:25:31.482Z,22.10
2024-04-16T06:27:58.526Z,21.97
2024-04-16T06:30:25.282Z,21.54
2024-04-16T06:32:52.173Z,21.22
2024-04-16T06:35:18.951Z,22.25
2024-04-16T06:37:45.758Z,21.97
2024-04-16T06:40:12.524Z,21.46
2024-04-16T06:42:39.218Z,21.34
2024-04-16T06:45:06.281Z,22.52
2024-04-16T06:47:35.108Z,21.85
2024-04-16T06:50:02.783Z,21.40
2024-04-16T06:52:31.157Z,21.23
2024-04-16T06:54:57.914Z,22.47
2024-04-16T06:57:24.652Z,21.85
2024-04-16T06:59:51.380Z,21.45
2024-04-16T07:02:18.101Z,21.31
2024-04-16T07:04:44.871Z,22.55
2024-04-16T07:07:11.810Z,21.91
2024-04-16T07:09:38.549Z,21.87
2024-04-16T07:12:05.455Z,22.60
2024-04-16T07:14:32.174Z,21.91
2024-04-16T07:16:58.910Z,21.52
2024-04-16T07:19:25.588Z,21.64
2024-04-16T07:21:52.374Z,22.57
2024-04-16T07:24:19.096Z,21.87
2024-04-16T07:26:45.853Z,21.45
2024-04-16T07:29:12.550Z,22.33
2024-04-16T07:31:45.103Z,22.34
2024-04-16T07:34:15.193Z,21.74
2024-04-16T07:36:42.524Z,21.45
2024-04-16T07:39:09.427Z,22.28
2024-04-16T07:41:37.271Z,22.31
2024-04-16T07:44:03.974Z,21.75
2024-04-16T07:46:30.791Z,21.44
2024-04-16T07:48:59.015Z,22.43
2024-04-16T07:51:25.955Z,22.14
2024-04-16T07:53:52.690Z,21.64
2024-04-16T07:56:20.028Z,21.69
2024-04-16T07:58:47.032Z,22.68
2024-04-16T08:01:16.220Z,22.00
2024-04-16T08:03:43.203Z,21.58
2024-04-16T08:06:12.028Z,21.80
2024-04-16T08:08:38.864Z,22.55
2024-04-16T08:11:11.998Z,21.88
2024-04-16T08:13:39.345Z,21.54
2024-04-16T08:16:06.454Z,22.37
2024-04-16T08:18:33.786Z,22.36
2024-04-16T08:21:00.584Z,21.80
2024-04-16T08:23:27.456Z,21.51
2024-04-16T08:26:07.824Z,22.47
2024-04-16T08:28:36.659Z,22.26
2024-04-16T08:31:04.105Z,21.72
2024-04-16T08:33:31.241Z,21.67
2024-04-16T08:35:58.351Z,22.73
2024-04-16T08:38:25.404Z,22.00
2024-04-16T08:40:52.507Z,21.69
2024-04-16T08:43:19.513Z,21.74
2024-04-16T08:45:46.408Z,22.63
2024-04-16T08:48:13.309Z,21.99
2024-04-16T08:50:40.160Z,21.61
2024-04-16T08:53:06.898Z,21.74
2024-04-16T08:55:34.759Z,22.59
2024-04-16T08:58:01.566Z,21.94
2024-04-16T09:00:28.384Z,21.62
2024-04-16T09:02:55.383Z,22.25
2024-04-16T09:05:22.178Z,22.41
2024-04-16T09:07:48.930Z,21.86
2024-04-16T09:10:16.263Z,21.59
2024-04-16T09:12:47.458Z,22.45
2024-04-16T09:15:14.277Z,22.37
2024-04-16T09:17:49.203Z,21.83
2024-04-16T09:20:20.966Z,21.90
2024-04-16T09:22:48.537Z,22.67
2024-04-16T09:25:16.031Z,22.03
2024-04-16T09:27:42.943Z,21.64
2024-04-16T09:30:12.620Z,22.15
2024-04-16T09:32:39.836Z,22.53
2024-04-16T09:35:06.936Z,21.95
2024-04-16T09:37:33.785Z,21.60
2024-04-16T09:40:00.894Z,22.59
2024-04-16T09:42:27.824Z,22.43
2024-04-16T09:44:55.128Z,21.87
2024-04-16T09:47:21.971Z,21.56
2024-04-16T09:50:01.960Z,22.41
2024-04-16T09:52:34.187Z,22.34
2024-04-16T09:55:00.887Z,21.85
2024-04-16T09:57:28.269Z,21.77
2024-04-16T09:59:56.066Z,22.80
2024-04-16T10:02:23.341Z,22.17
2024-04-16T10:04:50.335Z,21.73
2024-04-16T10:07:17.425Z,22.51
2024-04-16T10:09:44.260Z,22.48
2024-04-16T10:12:11.114Z,21.95
2024-04-16T10:14:37.910Z,21.64
2024-04-16T10:17:04.887Z,22.33
2024-04-16T10:19:31.785Z,22.52
2024-04-16T10:22:01.083Z,22.02
2024-04-16T10:24:28.288Z,21.74
2024-04-16T10:26:57.454Z,22.55
2024-04-16T10:29:27.190Z,22.54
2024-04-16T10:31:55.191Z,21.94
2024-04-16T10:34:22.442Z,21.72
2024-04-16T10:36:49.356Z,22.68
2024-04-16T10:39:17.427Z,22.42
2024-04-16T10:41:55.970Z,21.92
2024-04-16T10:44:22.865Z,21.89
2024-04-16T10:46:51.094Z,22.83
2024-04-16T10:49:19.477Z,22.19
2024-04-16T10:51:46.200Z,21.81
2024-04-16T10:54:13.058Z,21.82
2024-04-16T10:56:40.102Z,22.86
2024-04-16T10:59:07.538Z,22.24
2024-04-16T11:01:34.707Z,21.84
2024-04-16T11:04:18.784Z,22.37
2024-04-16T11:06:46.611Z,22.57
2024-04-16T11:09:14.315Z,22.04
2024-04-16T11:11:41.125Z,21.71
2024-04-16T11:14:08.162Z,22.40
2024-04-16T11:16:34.923Z,22.56
2024-04-16T11:19:01.652Z,22.05
2024-04-16T11:21:33.405Z,21.79
2024-04-16T11:24:00.149Z,22.45
2024-04-16T11:26:27.121Z,22.62
2024-04-16T11:28:53.959Z,21.98
2024-04-16T11:31:20.690Z,21.75
2024-04-16T11:33:48.390Z,22.39
2024-04-16T11:36:17.113Z,22.54
2024-04-16T11:38:43.982Z,22.04
2024-04-16T11:41:13.058Z,21.90
2024-04-16T11:43:41.715Z,22.90
2024-04-16T11:46:09.003Z,22.27
2024-04-16T11:48:38.430Z,21.89
2024-04-16T11:51:05.900Z,22.10
2024-04-16T11:53:32.582Z,22.78
2024-04-16T11:55:59.326Z,22.16
2024-04-16T11:58:26.182Z,21.94
2024-04-16T12:00:53.175Z,22.07
2024-04-16T12:03:19.975Z,22.81
2024-04-16T12:05:46.730Z,22.19
2024-04-16T12:08:14.338Z,21.79
2024-04-16T12:10:41.214Z,22.77
2024-04-16T12:13:08.039Z,22.55
2024-04-16T12:15:35.978Z,22.06
2024-04-16T12:18:02.785Z,21.74
2024-04-16T12:20:29.497Z,22.69
2024-04-16T12:22:56.267Z,22.59
2024-04-16T12:25:23.029Z,22.06
2024-04-16T12:27:49.749Z,21.76
2024-04-16T12:30:16.540Z,22.57
2024-04-16T12:32:44.618Z,22.57
2024-04-16T12:35:15.581Z,22.02
2024-04-16T12:37:42.411Z,21.77
2024-04-16T12:40:09.490Z,22.87
2024-04-16T12:42:36.209Z,22.40
2024-04-16T12:45:02.944Z,21.99
2024-04-16T12:47:29.647Z,21.83
2024-04-16T12:49:57.827Z,22.99
2024-04-16T12:52:24.536Z,22.41
2024-04-16T12:54:51.332Z,22.02
2024-04-16T12:57:18.060Z,22.19
2024-04-16T12:59:44.806Z,22.91
2024-04-16T13:02:11.623Z,22.25
2024-04-16T13:04:38.410Z,21.90
2024-04-16T13:07:07.377Z,22.50
2024-04-16T13:09:34.051Z,22.72
2024-04-16T13:12:00.849Z,22.17
2024-04-16T13:14:27.524Z,21.90
2024-04-16T13:16:54.249Z,22.43
2024-04-16T13:19:21.414Z,22.75
2024-04-16T13:21:48.236Z,22.21
2024-04-16T13:24:16.821Z,21.90
2024-04-16T13:26:43.558Z,22.62
2024-04-16T13:29:10.412Z,22.72
2024-04-16T13:31:37.656Z,22.21
2024-04-16T13:34:04.460Z,21.92
2024-04-16T13:36:31.200Z,22.38
2024-04-16T13:38:57.999Z,22.75
2024-04-16T13:41:24.677Z,22.21
2024-04-16T13:43:51.530Z,21.89
2024-04-16T13:46:18.299Z,22.56
2024-04-16T13:48:45.072Z,22.65
2024-04-16T13:51:12.040Z,22.10
2024-04-16T13:53:38.819Z,21.92
2024-04-16T13:56:05.786Z,23.05
2024-04-16T13:58:32.700Z,22.46
2024-04-16T14:01:00.186Z,22.07
2024-04-16T14:03:26.966Z,21.82
2024-04-16T14:05:53.732Z,22.80
2024-04-16T14:08:20.425Z,22.57
2024-04-16T14:10:47.357Z,22.08
2024-04-16T14:13:14.246Z,21.90
2024-04-16T14:15:41.023Z,22.16
2024-04-16T14:18:07.881Z,22.80
2024-04-16T14:20:34.639Z,22.30
2024-04-16T14:23:01.363Z,21.93
2024-04-16T14:25:28.176Z,21.73
2024-04-16T14:27:55.761Z,22.85
2024-04-16T14:30:22.498Z,22.45
2024-04-16T14:32:49.817Z,22.03
2024-04-16T14:35:16.626Z,21.80
2024-04-16T14:37:43.441Z,22.31
2024-04-16T14:40:10.759Z,22.70
2024-04-16T14:42:37.591Z,22.12
2024-04-16T14:45:04.498Z,21.84
2024-04-16T14:47:31.297Z,21.79
2024-04-16T14:49:58.131Z,22.97
2024-04-16T14:52:24.884Z,22.38
2024-04-16T14:54:51.749Z,21.94
2024-04-16T14:57:22.404Z,21.71
2024-04-16T14:59:49.645Z,22.61
2024-04-16T15:02:16.443Z,22.53
2024-04-16T15:04:43.379Z,22.03
2024-04-16T15:07:10.159Z,21.78
2024-04-16T15:09:40.289Z,22.11
2024-04-16T15:12:07.069Z,22.73
2024-04-16T15:14:33.808Z,22.19
2024-04-16T15:17:00.625Z,21.85
2024-04-16T15:19:27.639Z,21.79
2024-04-16T15:21:54.345Z,22.93
2024-04-16T15:24:21.236Z,22.38
2024-04-16T15:26:47.961Z,21.95
2024-04-16T15:29:14.684Z,21.86
2024-04-16T15:31:41.446Z,22.91
2024-04-16T15:36:34.918Z,22.01
2024-04-16T15:39:01.897Z,21.80
2024-04-16T15:41:30.484Z,22.74
2024-04-16T15:43:58.407Z,22.56
2024-04-16T15:46:25.465Z,22.14
2024-04-16T15:48:52.143Z,21.92
2024-04-16T15:51:18.931Z,22.22
2024-04-16T15:53:45.710Z,22.80
2024-04-16T15:56:12.543Z,22.23
2024-04-16T15:58:39.529Z,21.94
2024-04-16T16:01:07.129Z,21.89
2024-04-16T16:03:34.409Z,22.97
2024-04-16T16:06:01.167Z,22.38
2024-04-16T16:08:27.921Z,22.02
2024-04-16T16:10:54.734Z,21.78
2024-04-16T16:13:21.634Z,22.75
2024-04-16T16:15:48.443Z,22.58
2024-04-16T16:18:15.293Z,22.12
2024-04-16T16:20:42.122Z,21.88
2024-04-16T16:23:08.897Z,22.40
2024-04-16T16:25:35.671Z,22.72
2024-04-16T16:28:02.570Z,22.17
2024-04-16T16:30:29.309Z,21.92
2024-04-16T16:32:57.576Z,21.98
2024-04-16T16:35:24.492Z,22.92
2024-04-16T16:37:51.448Z,22.34
2024-04-16T16:40:19.428Z,22.03
2024-04-16T16:42:47.604Z,21.87
2024-04-16T16:45:14.749Z,23.04
2024-04-16T16:47:41.584Z,22.44
2024-04-16T16:50:08.490Z,22.09
2024-04-16T16:52:35.426Z,22.33
2024-04-16T16:55:02.276Z,22.96
2024-04-16T16:57:29.026Z,22.42
2024-04-16T16:59:55.860Z,22.10
2024-04-16T17:02:22.586Z,22.47
2024-04-16T17:04:49.408Z,22.91
2024-04-16T17:07:16.324Z,22.34
2024-04-16T17:09:43.077Z,22.04
2024-04-16T17:12:10.394Z,22.58
2024-04-16T17:14:39.449Z,22.86
2024-04-16T17:17:07.642Z,22.35
2024-04-16T17:19:34.484Z,22.04
2024-04-16T17:22:01.234Z,22.79
2024-04-16T17:24:27.989Z,22.77
2024-04-16T17:26:54.733Z,22.39
2024-04-16T17:29:21.584Z,22.06
2024-04-16T17:31:48.454Z,22.59
2024-04-16T17:34:15.455Z,22.86
2024-04-16T17:36:42.242Z,22.35
2024-04-16T17:39:11.638Z,22.11
2024-04-16T17:41:39.018Z,23.14
2024-04-16T17:44:05.749Z,22.67
2024-04-16T17:46:33.824Z,22.32
2024-04-16T17:49:00.891Z,22.07
2024-04-16T17:51:27.677Z,22.96
2024-04-16T17:53:54.478Z,21.93
2024-04-16T17:56:21.284Z,20.69
2024-04-16T17:58:50.513Z,20.23
2024-04-16T18:01:17.473Z,20.00
2024-04-16T18:03:44.370Z,19.71
2024-04-16T18:06:11.211Z,19.47
2024-04-16T18:08:38.011Z,19.34
2024-04-16T18:11:11.149Z,19.23
2024-04-16T18:13:40.933Z,19.08
2024-04-16T18:16:07.827Z,18.99
2024-04-16T18:18:34.768Z,18.93
2024-04-16T18:21:03.199Z,18.84
2024-04-16T18:23:31.300Z,18.82
2024-04-16T18:25:58.162Z,18.80
2024-04-16T18:28:24.988Z,18.75
2024-04-16T18:30:51.892Z,18.67
2024-04-16T18:33:18.722Z,18.63
2024-04-16T18:35:45.575Z,18.69
2024-04-16T18:38:16.319Z,18.70
2024-04-16T18:40:43.728Z,18.68
2024-04-16T18:43:10.504Z,18.65
2024-04-16T18:45:39.114Z,18.67
2024-04-16T18:48:06.196Z,18.68
2024-04-16T18:50:33.000Z,18.61
2024-04-16T18:52:59.765Z,18.62
2024-04-16T18:55:26.518Z,18.57
2024-04-16T18:57:53.343Z,18.58
2024-04-16T19:00:20.109Z,18.63
2024-04-16T19:02:46.915Z,18.64
2024-04-16T19:05:13.982Z,18.65
2024-04-16T19:07:40.731Z,18.73
2024-04-16T19:10:07.868Z,18.72
2024-04-16T19:12:34.581Z,18.68
2024-04-16T19:15:01.350Z,18.65
2024-04-16T19:17:28.460Z,18.56
2024-04-16T19:19:55.322Z,18.59
2024-04-16T19:22:24.623Z,18.63
2024-04-16T19:24:53.488Z,18.59
2024-04-16T19:27:21.232Z,18.59
2024-04-16T19:29:48.501Z,18.57
2024-04-16T19:32:15.267Z,18.60
2024-04-16T19:34:42.034Z,18.63
2024-04-16T19:37:09.648Z,18.59
2024-04-16T19:39:36.346Z,18.57
2024-04-16T19:42:03.040Z,18.56
2024-04-16T19:44:30.483Z,18.51
2024-04-16T19:46:57.345Z,18.49
2024-04-16T19:49:24.186Z,18.49
2024-04-16T19:51:50.928Z,18.50
2024-04-16T19:54:19.482Z,18.52
2024-04-16T19:56:47.377Z,18.52
2024-04-16T19:59:14.068Z,18.51
2024-04-16T20:01:40.838Z,18.52
2024-04-16T20:04:07.683Z,18.56
2024-04-16T20:06:34.709Z,18.52
2024-04-16T20:09:01.428Z,18.51
2024-04-16T20:11:28.114Z,18.51
2024-04-16T20:13:57.051Z,18.49
2024-04-16T20:16:24.286Z,18.49
2024-04-16T20:18:51.244Z,18.49
2024-04-16T20:21:18.140Z,18.49
2024-04-16T20:23:44.880Z,18.46
2024-04-16T20:26:13.730Z,18.51
2024-04-16T20:28:41.050Z,18.49
2024-04-16T20:31:08.455Z,18.49
2024-04-16T20:33:35.697Z,18.51
2024-04-16T20:36:04.111Z,18.50
2024-04-16T20:38:30.944Z,18.48
2024-04-16T20:40:57.765Z,18.48
2024-04-16T20:43:24.586Z,18.44
2024-04-16T20:45:51.571Z,18.40
2024-04-16T20:48:24.325Z,18.40
2024-04-16T20:50:55.758Z,18.39
2024-04-16T20:53:29.709Z,18.42
2024-04-16T20:55:58.816Z,18.40
2024-04-16T20:58:25.717Z,18.40
2024-04-16T21:00:55.194Z,18.42
2024-04-16T21:03:22.178Z,18.45
2024-04-16T21:05:49.010Z,18.41
2024-04-16T21:08:15.737Z,18.40
2024-04-16T21:10:42.463Z,18.36
2024-04-16T21:13:09.430Z,18.35
2024-04-16T21:15:37.177Z,18.36
2024-04-16T21:18:04.009Z,18.40
2024-04-16T21:20:30.731Z,18.36
2024-04-16T21:22:58.946Z,18.39
2024-04-16T21:25:25.739Z,18.38
2024-04-16T21:27:52.465Z,18.32
2024-04-16T21:30:19.149Z,18.35
2024-04-16T21:32:45.949Z,18.38
2024-04-16T21:35:12.732Z,18.36
2024-04-16T21:37:39.461Z,18.38
2024-04-16T21:40:06.495Z,18.38
2024-04-16T21:42:33.217Z,18.39
2024-04-16T21:44:59.930Z,18.36
2024-04-16T21:47:26.802Z,18.39
2024-04-16T21:49:53.835Z,18.34
2024-04-16T21:52:20.616Z,18.32
2024-04-16T21:54:47.354Z,18.37
2024-04-16T21:57:14.121Z,18.38
2024-04-16T21:59:40.842Z,18.34
2024-04-16T22:02:07.658Z,18.36
2024-04-16T22:04:34.500Z,18.35
2024-04-16T22:07:01.310Z,18.37
2024-04-16T22:09:28.025Z,18.30
2024-04-16T22:11:54.755Z,18.31
2024-04-16T22:14:21.504Z,18.30
2024-04-16T22:16:48.272Z,18.30
2024-04-16T22:19:15.032Z,18.32
2024-04-16T22:21:41.748Z,18.30
2024-04-16T22:24:08.479Z,18.35
2024-04-16T22:26:35.228Z,18.33
2024-04-16T22:29:01.961Z,18.25
2024-04-16T22:31:28.648Z,18.30
2024-04-16T22:33:55.357Z,18.33
2024-04-16T22:36:23.252Z,18.36
2024-04-16T22:38:50.150Z,18.37
2024-04-16T22:41:16.993Z,18.32
2024-04-16T22:43:43.754Z,18.35
2024-04-16T22:46:11.671Z,18.35
2024-04-16T22:48:38.519Z,18.34
2024-04-16T22:51:05.430Z,18.31
2024-04-16T22:53:32.823Z,18.35
2024-04-16T22:55:59.809Z,18.35
2024-04-16T22:58:26.624Z,18.30
2024-04-16T23:00:53.330Z,18.38
2024-04-16T23:03:20.161Z,18.40
2024-04-16T23:05:47.039Z,18.38
2024-04-16T23:08:13.723Z,18.36
2024-04-16T23:10:40.901Z,18.35
2024-04-16T23:13:07.991Z,18.38
2024-04-16T23:15:34.704Z,18.39
2024-04-16T23:18:04.683Z,18.38
2024-04-16T23:20:31.467Z,18.38
2024-04-16T23:22:58.220Z,18.38
2024-04-16T23:25:24.987Z,18.44
2024-04-16T23:27:51.778Z,18.41
2024-04-16T23:30:18.483Z,18.41
2024-04-16T23:32:45.311Z,18.39
2024-04-16T23:35:12.162Z,18.37
2024-04-16T23:37:38.944Z,18.30
2024-04-16T23:40:05.981Z,18.27
2024-04-16T23:42:32.824Z,18.30
2024-04-16T23:44:59.525Z,18.25
2024-04-16T23:47:26.261Z,18.27
2024-04-16T23:49:52.956Z,18.26
2024-04-16T23:52:19.788Z,18.24
2024-04-16T23:54:46.524Z,18.27
2024-04-16T23:57:13.541Z,18.27
2024-04-16T23:59:40.274Z,18.25
