createdAt,value
2022-12-15T00:00:19.513Z,98444.47
2022-12-15T00:02:35.112Z,98451.06
2022-12-15T00:04:50.761Z,98454.72
2022-12-15T00:07:06.832Z,98454.00
2022-12-15T00:09:27.706Z,98443.06
2022-12-15T00:11:46.655Z,98439.44
2022-12-15T00:14:02.067Z,98448.94
2022-12-15T00:16:17.606Z,98462.06
2022-12-15T00:18:33.386Z,98465.00
2022-12-15T00:20:48.885Z,98473.03
2022-12-15T00:23:04.588Z,98462.78
2022-12-15T00:25:20.379Z,98466.44
2022-12-15T00:27:35.857Z,98465.72
2022-12-15T00:29:51.584Z,98471.56
2022-12-15T00:32:07.374Z,98464.97
2022-12-15T00:34:23.086Z,98473.00
2022-12-15T00:36:38.859Z,98464.25
2022-12-15T00:38:45.950Z,98467.16
2022-12-15T00:40:43.942Z,98461.31
2022-12-15T00:42:42.312Z,98469.34
2022-12-15T00:44:40.537Z,98469.34
2022-12-15T00:46:56.331Z,98480.28
2022-12-15T00:48:54.560Z,98481.72
2022-12-15T00:50:54.667Z,98478.78
2022-12-15T00:53:10.492Z,98477.31
2022-12-15T00:55:26.395Z,98472.19
2022-12-15T00:57:42.053Z,98471.47
2022-12-15T00:59:57.949Z,98478.75
2022-12-15T01:02:13.669Z,98483.13
2022-12-15T01:04:29.345Z,98488.94
2022-12-15T01:06:45.145Z,98487.50
2022-12-15T01:09:00.774Z,98486.75
2022-12-15T01:11:16.247Z,98488.94
2022-12-15T01:13:32.251Z,98486.03
2022-12-15T01:15:48.202Z,98481.66
2022-12-15T01:18:03.831Z,98475.09
2022-12-15T01:20:18.721Z,98478.00
2022-12-15T01:22:16.709Z,98480.19
2022-12-15T01:24:14.845Z,98472.91
2022-12-15T01:26:12.798Z,98474.34
2022-12-15T01:28:11.126Z,98486.78
2022-12-15T01:30:10.824Z,98474.34
2022-12-15T01:32:09.095Z,98493.34
2022-12-15T01:34:07.214Z,98499.91
2022-12-15T01:36:05.175Z,98495.53
2022-12-15T01:38:03.504Z,98494.78
2022-12-15T01:40:19.208Z,98503.56
2022-12-15T01:42:17.157Z,98501.34
2022-12-15T01:44:15.063Z,98503.53
2022-12-15T01:46:13.092Z,98503.53
2022-12-15T01:48:10.092Z,98507.88
2022-12-15T01:50:09.179Z,98513.00
2022-12-15T01:52:07.115Z,98515.19
2022-12-15T01:54:05.370Z,98512.97
2022-12-15T01:56:03.294Z,98516.63
2022-12-15T01:58:01.220Z,98517.38
2022-12-15T01:59:59.198Z,98516.63
2022-12-15T02:01:57.409Z,98523.91
2022-12-15T02:03:55.571Z,98520.28
2022-12-15T02:05:53.776Z,98520.28
2022-12-15T02:07:52.108Z,98522.47
2022-12-15T02:09:50.054Z,98524.69
2022-12-15T02:11:48.413Z,98539.28
2022-12-15T02:13:46.349Z,98532.00
2022-12-15T02:15:48.023Z,98537.84
2022-12-15T02:17:46.115Z,98532.72
2022-12-15T02:19:44.202Z,98530.53
2022-12-15T02:21:42.188Z,98525.44
2022-12-15T02:23:41.262Z,98533.44
2022-12-15T02:25:39.315Z,98526.88
2022-12-15T02:27:37.300Z,98540.72
2022-12-15T02:29:36.276Z,98540.00
2022-12-15T02:31:51.388Z,98531.97
2022-12-15T02:33:49.414Z,98540.00
2022-12-15T02:35:47.388Z,98546.53
2022-12-15T02:37:45.378Z,98548.72
2022-12-15T02:39:47.971Z,98544.34
2022-12-15T02:41:46.128Z,98542.13
2022-12-15T02:43:44.436Z,98544.34
2022-12-15T02:45:42.696Z,98550.19
2022-12-15T02:47:40.931Z,98545.78
2022-12-15T02:49:38.905Z,98550.19
2022-12-15T02:51:37.082Z,98545.75
2022-12-15T02:53:35.849Z,98549.41
2022-12-15T02:55:33.785Z,98547.19
2022-12-15T02:57:31.726Z,98534.75
2022-12-15T02:59:30.052Z,98540.59
2022-12-15T03:01:28.425Z,98555.19
2022-12-15T03:03:27.767Z,98555.88
2022-12-15T03:05:25.885Z,98561.66
2022-12-15T03:07:25.009Z,98559.47
2022-12-15T03:09:23.372Z,98566.75
2022-12-15T03:11:21.475Z,98557.25
2022-12-15T03:13:19.373Z,98557.25
2022-12-15T03:15:17.593Z,98557.25
2022-12-15T03:17:15.802Z,98553.59
2022-12-15T03:19:13.935Z,98567.50
2022-12-15T03:21:12.158Z,98565.28
2022-12-15T03:23:10.426Z,98567.50
2022-12-15T03:25:08.427Z,98555.81
2022-12-15T03:27:06.736Z,98552.91
2022-12-15T03:29:04.616Z,98560.97
2022-12-15T03:31:02.570Z,98559.53
2022-12-15T03:33:00.885Z,98555.19
2022-12-15T03:34:59.164Z,98554.47
2022-12-15T03:36:57.355Z,98550.13
2022-12-15T03:38:55.318Z,98554.53
2022-12-15T03:40:53.449Z,98550.16
2022-12-15T03:42:51.506Z,98555.28
2022-12-15T03:44:49.764Z,98547.28
2022-12-15T03:46:47.728Z,98554.59
2022-12-15T03:48:45.897Z,98554.63
2022-12-15T03:50:44.509Z,98549.50
2022-12-15T03:52:42.518Z,98549.53
2022-12-15T03:54:40.823Z,98546.63
2022-12-15T03:56:39.077Z,98554.69
2022-12-15T03:58:37.010Z,98553.97
2022-12-15T04:00:35.020Z,98560.53
2022-12-15T04:02:33.417Z,98565.66
2022-12-15T04:04:31.707Z,98561.28
2022-12-15T04:06:29.716Z,98564.22
2022-12-15T04:08:27.663Z,98566.41
2022-12-15T04:10:30.241Z,98559.84
2022-12-15T04:12:31.485Z,98559.13
2022-12-15T04:14:29.435Z,98554.72
2022-12-15T04:16:27.591Z,98560.53
2022-12-15T04:18:25.663Z,98566.38
2022-12-15T04:20:22.583Z,98570.03
2022-12-15T04:22:21.737Z,98569.31
2022-12-15T04:24:37.722Z,98562.00
2022-12-15T04:26:53.431Z,98564.91
2022-12-15T04:29:09.096Z,98560.50
2022-12-15T04:31:25.076Z,98561.97
2022-12-15T04:33:40.759Z,98566.31
2022-12-15T04:35:56.570Z,98567.75
2022-12-15T04:38:12.317Z,98573.56
2022-12-15T04:40:28.284Z,98572.13
2022-12-15T04:42:43.894Z,98573.56
2022-12-15T04:44:59.660Z,98579.38
2022-12-15T04:47:15.333Z,98577.94
2022-12-15T04:49:30.998Z,98581.59
2022-12-15T04:51:46.813Z,98585.22
2022-12-15T04:54:02.163Z,98591.78
2022-12-15T04:56:18.833Z,98585.22
2022-12-15T04:58:34.890Z,98581.59
2022-12-15T05:00:50.634Z,98580.13
2022-12-15T05:03:06.350Z,98580.13
2022-12-15T05:05:21.937Z,98588.13
2022-12-15T05:07:37.544Z,98573.53
2022-12-15T05:09:53.253Z,98571.34
2022-12-15T05:12:08.857Z,98571.34
2022-12-15T05:14:24.673Z,98569.19
2022-12-15T05:16:40.368Z,98558.94
2022-12-15T05:18:56.338Z,98566.97
2022-12-15T05:21:12.067Z,98569.88
2022-12-15T05:23:27.892Z,98576.44
2022-12-15T05:25:43.328Z,98572.75
2022-12-15T05:27:58.773Z,98579.34
2022-12-15T05:30:14.676Z,98583.69
2022-12-15T05:32:13.470Z,98584.44
2022-12-15T05:34:11.410Z,98600.50
2022-12-15T05:36:09.357Z,98604.88
2022-12-15T05:38:07.337Z,98605.59
2022-12-15T05:40:05.334Z,98595.38
2022-12-15T05:42:03.424Z,98584.44
2022-12-15T05:44:01.643Z,98588.84
2022-12-15T05:45:59.628Z,98585.91
2022-12-15T05:47:57.896Z,98591.00
2022-12-15T05:49:56.125Z,98597.56
2022-12-15T05:51:54.080Z,98588.06
2022-12-15T05:53:52.013Z,98603.34
2022-12-15T05:55:49.973Z,98601.13
2022-12-15T05:57:47.918Z,98606.22
2022-12-15T05:59:45.907Z,98612.81
2022-12-15T06:01:44.078Z,98606.91
2022-12-15T06:03:42.144Z,98606.91
2022-12-15T06:05:40.040Z,98602.50
2022-12-15T06:07:38.145Z,98609.06
2022-12-15T06:09:36.395Z,98596.66
2022-12-15T06:11:34.679Z,98592.28
2022-12-15T06:13:34.818Z,98592.28
2022-12-15T06:15:33.215Z,98598.88
2022-12-15T06:17:31.567Z,98598.16
2022-12-15T06:19:29.640Z,98602.50
2022-12-15T06:21:27.568Z,98590.13
2022-12-15T06:23:25.531Z,98582.16
2022-12-15T06:25:23.425Z,98595.28
2022-12-15T06:27:21.473Z,98600.44
2022-12-15T06:29:19.407Z,98605.53
2022-12-15T06:31:17.975Z,98601.91
2022-12-15T06:33:16.026Z,98590.25
2022-12-15T06:35:13.993Z,98588.81
2022-12-15T06:37:13.137Z,98597.59
2022-12-15T06:39:11.430Z,98592.50
2022-12-15T06:41:09.354Z,98582.28
2022-12-15T06:43:07.466Z,98588.88
2022-12-15T06:45:05.675Z,98595.47
2022-12-15T06:47:03.980Z,98591.84
2022-12-15T06:49:02.352Z,98583.84
2022-12-15T06:51:00.443Z,98587.50
2022-12-15T06:52:58.332Z,98584.56
2022-12-15T06:54:56.618Z,98586.78
2022-12-15T06:56:54.528Z,98588.97
2022-12-15T06:58:52.610Z,98593.38
2022-12-15T07:00:51.628Z,98594.84
2022-12-15T07:02:50.959Z,98599.94
2022-12-15T07:04:49.035Z,98586.78
2022-12-15T07:06:47.315Z,98595.56
2022-12-15T07:08:47.542Z,98602.13
2022-12-15T07:10:47.902Z,98605.03
2022-12-15T07:12:45.860Z,98602.09
2022-12-15T07:14:46.406Z,98607.94
2022-12-15T07:16:51.123Z,98609.38
2022-12-15T07:18:49.053Z,98620.31
2022-12-15T07:20:47.027Z,98619.56
2022-12-15T07:22:47.860Z,98620.28
2022-12-15T07:24:46.012Z,98634.16
2022-12-15T07:26:46.258Z,98631.94
2022-12-15T07:28:54.379Z,98629.72
2022-12-15T07:30:52.642Z,98631.91
2022-12-15T07:32:51.347Z,98626.81
2022-12-15T07:34:49.302Z,98619.50
2022-12-15T07:36:52.091Z,98621.69
2022-12-15T07:38:51.615Z,98620.22
2022-12-15T07:40:50.283Z,98621.69
2022-12-15T07:42:48.543Z,98617.28
2022-12-15T07:44:46.664Z,98628.22
2022-12-15T07:46:49.468Z,98631.88
2022-12-15T07:48:50.738Z,98636.22
2022-12-15T07:50:50.406Z,98632.56
2022-12-15T07:52:48.771Z,98634.75
2022-12-15T07:54:46.925Z,98636.19
2022-12-15T07:56:50.302Z,98637.63
2022-12-15T07:58:48.721Z,98655.84
2022-12-15T08:00:48.965Z,98656.50
2022-12-15T08:02:47.331Z,98664.50
2022-12-15T08:04:48.269Z,98656.47
2022-12-15T08:06:46.638Z,98660.06
2022-12-15T08:08:44.918Z,98660.06
2022-12-15T08:10:48.793Z,98662.22
2022-12-15T08:12:46.727Z,98665.88
2022-12-15T08:14:44.729Z,98667.34
2022-12-15T08:16:48.457Z,98660.03
2022-12-15T08:18:46.977Z,98655.63
2022-12-15T08:20:45.270Z,98661.47
2022-12-15T08:22:48.163Z,98662.94
2022-12-15T08:24:46.329Z,98672.44
2022-12-15T08:26:44.257Z,98668.78
2022-12-15T08:28:48.142Z,98678.28
2022-12-15T08:30:46.101Z,98681.22
2022-12-15T08:32:51.577Z,98677.56
2022-12-15T08:34:50.454Z,98671.78
2022-12-15T08:36:48.348Z,98671.06
2022-12-15T08:38:46.288Z,98658.63
2022-12-15T08:40:44.379Z,98649.94
2022-12-15T08:42:42.510Z,98652.84
2022-12-15T08:44:40.984Z,98657.25
2022-12-15T08:46:40.140Z,98645.56
2022-12-15T08:48:38.329Z,98651.47
2022-12-15T08:50:36.242Z,98661.69
2022-12-15T08:52:34.160Z,98663.88
2022-12-15T08:54:32.509Z,98661.72
2022-12-15T08:56:30.422Z,98658.78
2022-12-15T08:58:29.514Z,98674.13
2022-12-15T09:00:27.512Z,98678.53
2022-12-15T09:02:25.589Z,98679.28
2022-12-15T09:04:24.018Z,98673.47
2022-12-15T09:06:22.260Z,98679.34
2022-12-15T09:08:20.413Z,98671.31
2022-12-15T09:10:18.624Z,98675.69
2022-12-15T09:12:16.913Z,98672.06
2022-12-15T09:14:15.007Z,98672.78
2022-12-15T09:16:13.836Z,98667.66
2022-12-15T09:18:12.159Z,98671.28
2022-12-15T09:20:13.183Z,98666.94
2022-12-15T09:22:14.609Z,98672.03
2022-12-15T09:24:16.090Z,98681.50
2022-12-15T09:26:20.433Z,98692.41
2022-12-15T09:28:18.343Z,98685.81
2022-12-15T09:30:16.289Z,98693.81
2022-12-15T09:32:15.059Z,98690.16
2022-12-15T09:34:13.032Z,98690.84
2022-12-15T09:36:11.346Z,98691.53
2022-12-15T09:38:09.685Z,98694.44
2022-12-15T09:40:08.013Z,98692.94
2022-12-15T09:42:06.367Z,98684.19
2022-12-15T09:44:04.601Z,98677.56
2022-12-15T09:46:02.828Z,98682.69
2022-12-15T09:48:01.063Z,98681.97
2022-12-15T09:49:59.062Z,98676.13
2022-12-15T09:51:56.995Z,98673.94
2022-12-15T09:53:56.445Z,98665.16
2022-12-15T09:55:54.792Z,98655.69
2022-12-15T09:57:53.044Z,98660.03
2022-12-15T09:59:53.177Z,98676.78
2022-12-15T10:01:51.413Z,98684.81
2022-12-15T10:03:51.596Z,98684.09
2022-12-15T10:06:06.862Z,98681.19
2022-12-15T10:08:07.863Z,98673.88
2022-12-15T10:10:05.984Z,98676.78
2022-12-15T10:12:03.954Z,98657.81
2022-12-15T10:14:02.002Z,98660.72
2022-12-15T10:16:00.363Z,98657.81
2022-12-15T10:17:58.348Z,98651.22
2022-12-15T10:19:56.689Z,98633.72
2022-12-15T10:21:54.935Z,98621.38
2022-12-15T10:23:52.935Z,98619.88
2022-12-15T10:25:51.559Z,98626.47
2022-12-15T10:27:49.813Z,98625.72
2022-12-15T10:32:07.215Z,98621.38
2022-12-15T10:34:05.714Z,98623.53
2022-12-15T10:36:03.961Z,98630.84
2022-12-15T10:38:02.768Z,98632.28
2022-12-15T10:40:00.913Z,98642.47
2022-12-15T10:41:58.872Z,98643.22
2022-12-15T10:43:57.654Z,98643.22
2022-12-15T10:45:55.747Z,98636.63
2022-12-15T10:47:53.881Z,98644.66
2022-12-15T10:49:52.607Z,98641.03
2022-12-15T10:51:50.907Z,98646.09
2022-12-15T10:53:50.443Z,98652.66
2022-12-15T10:58:06.945Z,98647.56
2022-12-15T11:00:05.060Z,98640.22
2022-12-15T11:02:03.412Z,98635.81
2022-12-15T11:04:01.859Z,98632.16
2022-12-15T11:06:00.324Z,98625.56
2022-12-15T11:07:58.245Z,98618.25
2022-12-15T11:12:12.296Z,98598.50
2022-12-15T11:14:10.328Z,98594.84
2022-12-15T11:16:08.578Z,98589.72
2022-12-15T11:18:06.879Z,98602.09
2022-12-15T11:20:04.868Z,98591.88
2022-12-15T11:22:03.052Z,98588.97
2022-12-15T11:24:00.986Z,98583.88
2022-12-15T11:26:03.281Z,98583.88
2022-12-15T11:28:05.294Z,98572.91
2022-12-15T11:30:03.402Z,98570.75
2022-12-15T11:32:07.124Z,98551.06
2022-12-15T11:34:05.634Z,98543.06
2022-12-15T11:36:07.864Z,98541.63
2022-12-15T11:38:06.301Z,98535.06
2022-12-15T11:40:04.613Z,98527.03
2022-12-15T11:42:02.970Z,98521.94
2022-12-15T11:44:06.247Z,98532.19
2022-12-15T11:46:04.635Z,98526.38
2022-12-15T11:48:02.957Z,98538.78
2022-12-15T11:50:01.113Z,98542.44
2022-12-15T11:51:59.142Z,98550.47
2022-12-15T11:53:57.819Z,98540.25
2022-12-15T11:55:55.783Z,98548.31
2022-12-15T11:57:54.250Z,98549.06
2022-12-15T11:59:52.776Z,98540.31
2022-12-15T12:04:08.907Z,98514.06
2022-12-15T12:06:07.221Z,98506.75
2022-12-15T12:08:05.206Z,98517.72
2022-12-15T12:10:03.322Z,98526.47
2022-12-15T12:12:02.039Z,98511.13
2022-12-15T12:14:00.014Z,98503.13
2022-12-15T12:15:58.342Z,98503.13
2022-12-15T12:17:56.523Z,98497.28
2022-12-15T12:19:54.497Z,98497.28
2022-12-15T12:21:53.241Z,98496.59
2022-12-15T12:23:51.211Z,98498.06
2022-12-15T12:25:49.425Z,98503.94
2022-12-15T12:27:50.383Z,98498.84
2022-12-15T12:29:48.903Z,98501.75
2022-12-15T12:31:47.224Z,98491.56
2022-12-15T12:33:49.022Z,98500.34
2022-12-15T12:35:48.733Z,98482.81
2022-12-15T12:37:47.168Z,98474.81
2022-12-15T12:39:46.504Z,98467.50
2022-12-15T12:41:44.653Z,98462.41
2022-12-15T12:43:45.064Z,98452.16
2022-12-15T12:45:50.224Z,98456.53
2022-12-15T12:47:50.190Z,98457.97
2022-12-15T12:52:06.367Z,98446.28
2022-12-15T12:54:04.707Z,98439.72
2022-12-15T12:56:02.953Z,98447.00
2022-12-15T12:58:01.137Z,98440.44
2022-12-15T13:55:09.317Z,98403.34
2022-12-15T13:57:07.479Z,98399.31
2022-12-15T13:59:05.447Z,98393.75
2022-12-15T14:01:05.200Z,98404.22
2022-12-15T14:03:03.539Z,98408.72
2022-12-15T14:05:01.855Z,98403.00
2022-12-15T14:06:59.800Z,98403.09
2022-12-15T14:08:58.051Z,98395.06
2022-12-15T14:10:57.185Z,98395.09
2022-12-15T14:12:55.403Z,98394.38
2022-12-15T14:14:53.665Z,98406.06
2022-12-15T14:16:51.686Z,98390.72
2022-12-15T14:18:49.927Z,98394.34
2022-12-15T14:20:48.624Z,98393.66
2022-12-15T14:22:47.490Z,98399.50
2022-12-15T14:24:47.395Z,98403.91
2022-12-15T14:26:47.562Z,98394.38
2022-12-15T14:28:48.987Z,98401.69
2022-12-15T14:30:48.645Z,98393.63
2022-12-15T14:32:48.647Z,98402.41
2022-12-15T14:34:50.916Z,98409.72
2022-12-15T14:36:50.540Z,98404.63
2022-12-15T14:38:48.504Z,98405.34
2022-12-15T14:40:46.903Z,98401.66
2022-12-15T14:42:47.227Z,98397.28
2022-12-15T14:44:51.321Z,98395.84
2022-12-15T14:46:52.001Z,98389.22
2022-12-15T14:48:53.972Z,98392.88
2022-12-15T14:50:52.267Z,98386.31
2022-12-15T14:52:50.451Z,98381.16
2022-12-15T14:54:49.165Z,98380.44
2022-12-15T14:56:47.114Z,98383.34
2022-12-15T14:58:45.077Z,98381.84
2022-12-15T15:00:43.233Z,98381.84
2022-12-15T15:02:41.291Z,98389.84
2022-12-15T15:03:07.286Z,98455.06
2022-12-15T15:03:07.668Z,98403.81
2022-12-15T15:03:09.925Z,98637.34
2022-12-15T15:03:11.017Z,98625.03
2022-12-15T15:04:39.462Z,98379.59
2022-12-15T15:06:37.416Z,98378.16
2022-12-15T15:08:36.093Z,98379.59
2022-12-15T15:10:34.536Z,98367.19
2022-12-15T15:12:32.490Z,98368.63
2022-12-15T15:14:30.432Z,98361.34
2022-12-15T15:16:28.498Z,98362.06
2022-12-15T15:18:26.452Z,98373.00
2022-12-15T15:20:24.332Z,98372.25
2022-12-15T15:22:23.450Z,98376.66
2022-12-15T15:24:21.411Z,98373.72
2022-12-15T15:26:19.376Z,98381.03
2022-12-15T15:28:17.417Z,98383.97
2022-12-15T15:30:15.826Z,98383.22
2022-12-15T15:32:14.167Z,98381.03
2022-12-15T15:34:12.104Z,98379.59
2022-12-15T15:36:12.864Z,98380.31
2022-12-15T15:38:10.820Z,98371.53
2022-12-15T15:40:08.814Z,98364.25
2022-12-15T15:42:07.234Z,98368.63
2022-12-15T15:44:05.383Z,98370.09
2022-12-15T15:46:03.462Z,98367.16
2022-12-15T15:48:01.444Z,98370.81
2022-12-15T15:49:59.341Z,98364.28
2022-12-15T15:51:57.276Z,98362.09
2022-12-15T15:53:56.313Z,98362.78
2022-12-15T15:55:54.289Z,98359.88
2022-12-15T15:57:52.594Z,98359.16
2022-12-15T15:59:51.107Z,98366.44
2022-12-15T16:01:49.285Z,98361.34
2022-12-15T16:03:47.357Z,98356.22
2022-12-15T16:05:45.333Z,98362.78
2022-12-15T16:07:43.523Z,98364.97
2022-12-15T16:09:41.446Z,98367.88
2022-12-15T16:11:39.358Z,98372.25
2022-12-15T16:13:37.655Z,98377.38
2022-12-15T16:15:35.656Z,98374.47
2022-12-15T16:17:33.674Z,98374.47
2022-12-15T16:19:36.476Z,98373.72
2022-12-15T16:21:37.601Z,98379.56
2022-12-15T16:23:35.601Z,98383.22
2022-12-15T16:25:42.541Z,98384.66
2022-12-15T16:27:45.015Z,98394.16
2022-12-15T16:29:42.940Z,98399.97
2022-12-15T16:31:45.556Z,98407.28
2022-12-15T16:33:44.126Z,98405.78
2022-12-15T16:35:42.628Z,98404.31
2022-12-15T16:37:46.346Z,98405.78
2022-12-15T16:39:44.527Z,98396.28
2022-12-15T16:41:42.469Z,98399.19
2022-12-15T16:43:46.173Z,98389.69
2022-12-15T16:45:46.299Z,98385.31
2022-12-15T16:47:44.304Z,98386.03
2022-12-15T16:49:42.628Z,98383.13
2022-12-15T16:51:40.608Z,98372.91
2022-12-15T16:53:38.907Z,98381.66
2022-12-15T16:55:40.038Z,98383.09
2022-12-15T16:57:38.540Z,98378.00
2022-12-15T16:59:36.554Z,98364.13
2022-12-15T17:01:39.937Z,98364.13
2022-12-15T17:03:38.371Z,98361.97
2022-12-15T17:05:36.411Z,98362.69
2022-12-15T17:07:34.631Z,98356.13
2022-12-15T17:09:36.889Z,98351.72
2022-12-15T17:11:35.366Z,98353.19
2022-12-15T17:13:40.523Z,98348.81
2022-12-15T17:15:43.604Z,98344.47
2022-12-15T17:17:41.556Z,98338.63
2022-12-15T17:19:52.558Z,98334.97
2022-12-15T17:21:58.509Z,98337.16
2022-12-15T17:23:56.442Z,98333.53
2022-12-15T17:26:25.877Z,98338.63
2022-12-15T17:28:13.554Z,98331.31
2022-12-15T17:30:11.659Z,98319.66
2022-12-15T17:32:09.603Z,98320.41
2022-12-15T17:34:07.704Z,98326.97
2022-12-15T17:36:06.180Z,98327.69
2022-12-15T17:38:04.084Z,98336.44
2022-12-15T17:40:02.080Z,98340.09
2022-12-15T17:42:01.728Z,98337.19
2022-12-15T17:44:32.147Z,98336.44
2022-12-15T17:46:18.515Z,98341.56
2022-12-15T17:48:16.560Z,98344.50
2022-12-15T17:50:14.499Z,98345.94
2022-12-15T17:52:12.545Z,98348.88
2022-12-15T17:54:10.473Z,98341.56
2022-12-15T17:56:08.441Z,98333.53
2022-12-15T17:58:06.411Z,98335.75
2022-12-15T18:00:04.398Z,98335.72
2022-12-15T18:02:03.732Z,98344.47
2022-12-15T18:04:01.814Z,98339.34
2022-12-15T18:06:00.077Z,98348.84
2022-12-15T18:07:58.332Z,98341.53
2022-12-15T18:09:56.398Z,98353.94
2022-12-15T18:11:54.719Z,98351.03
2022-12-15T18:13:53.079Z,98352.47
2022-12-15T18:15:51.056Z,98350.31
2022-12-15T18:17:49.036Z,98349.56
2022-12-15T18:19:47.235Z,98345.91
2022-12-15T18:21:45.527Z,98347.34
2022-12-15T18:23:44.669Z,98342.97
2022-12-15T18:25:43.029Z,98334.22
2022-12-15T18:27:41.838Z,98336.41
2022-12-15T18:29:40.074Z,98335.66
2022-12-15T18:31:38.270Z,98329.78
2022-12-15T18:33:36.307Z,98331.97
2022-12-15T18:35:34.356Z,98323.22
2022-12-15T18:37:34.339Z,98325.38
2022-12-15T18:39:32.331Z,98329.03
2022-12-15T18:41:30.373Z,98324.63
2022-12-15T18:43:28.547Z,98320.25
2022-12-15T18:45:28.269Z,98320.97
2022-12-15T18:47:27.871Z,98322.44
2022-12-15T18:49:26.263Z,98318.78
2022-12-15T18:51:24.708Z,98321.69
2022-12-15T18:53:22.755Z,98326.78
2022-12-15T18:55:21.361Z,98321.69
2022-12-15T18:57:19.398Z,98316.59
2022-12-15T18:59:17.548Z,98323.13
2022-12-15T19:01:16.496Z,98320.25
2022-12-15T19:03:14.598Z,98315.88
2022-12-15T19:05:27.610Z,98317.31
2022-12-15T19:07:25.874Z,98317.38
2022-12-15T19:09:24.151Z,98315.19
2022-12-15T19:11:22.169Z,98310.78
2022-12-15T19:13:20.140Z,98309.34
2022-12-15T19:15:18.386Z,98312.28
2022-12-15T19:17:33.943Z,98317.38
2022-12-15T19:19:49.787Z,98318.13
2022-12-15T19:22:05.660Z,98329.09
2022-12-15T19:24:03.840Z,98326.16
2022-12-15T19:26:02.180Z,98329.09
2022-12-15T19:28:00.296Z,98329.78
2022-12-15T19:29:58.679Z,98328.34
2022-12-15T19:31:56.760Z,98325.44
2022-12-15T19:33:54.756Z,98317.44
2022-12-15T19:35:55.084Z,98318.13
2022-12-15T19:37:55.163Z,98319.63
2022-12-15T19:39:54.602Z,98325.44
2022-12-15T19:41:52.916Z,98323.25
2022-12-15T19:43:53.275Z,98326.91
2022-12-15T19:45:51.916Z,98333.47
2022-12-15T19:47:50.069Z,98330.56
2022-12-15T19:49:48.117Z,98337.13
2022-12-15T19:51:46.316Z,98334.22
2022-12-15T19:53:45.875Z,98331.31
2022-12-15T19:55:44.315Z,98326.19
2022-12-15T19:57:42.951Z,98332.75
2022-12-15T19:59:41.196Z,98334.22
2022-12-15T20:01:39.670Z,98326.91
2022-12-15T20:03:38.845Z,98339.31
2022-12-15T20:05:38.296Z,98337.84
2022-12-15T20:07:36.549Z,98345.88
2022-12-15T20:09:34.712Z,98346.63
2022-12-15T20:11:32.963Z,98336.38
2022-12-15T20:13:31.439Z,98343.66
2022-12-15T20:15:29.719Z,98343.66
2022-12-15T20:17:27.870Z,98342.19
2022-12-15T20:19:25.827Z,98344.38
2022-12-15T20:21:23.926Z,98345.84
2022-12-15T20:23:21.885Z,98348.75
2022-12-15T20:25:20.276Z,98353.13
2022-12-15T20:27:18.646Z,98360.41
2022-12-15T20:29:16.822Z,98359.63
2022-12-15T20:31:15.069Z,98361.06
2022-12-15T20:33:13.905Z,98368.34
2022-12-15T20:35:12.135Z,98366.91
2022-12-15T20:37:10.434Z,98372.72
2022-12-15T20:39:08.786Z,98368.31
2022-12-15T20:41:07.596Z,98368.31
2022-12-15T20:43:05.540Z,98374.88
2022-12-15T20:45:03.514Z,98371.97
2022-12-15T20:47:02.744Z,98374.88
2022-12-15T20:49:00.862Z,98372.69
2022-12-15T20:51:00.926Z,98375.63
2022-12-15T20:53:02.307Z,98369.06
2022-12-15T20:55:01.563Z,98373.44
2022-12-15T20:56:59.642Z,98371.25
2022-12-15T20:58:58.032Z,98376.38
2022-12-15T21:00:56.362Z,98371.28
2022-12-15T21:02:55.360Z,98363.25
2022-12-15T21:04:53.551Z,98373.50
2022-12-15T21:06:54.791Z,98372.00
2022-12-15T21:08:53.156Z,98380.06
2022-12-15T21:10:52.458Z,98378.66
2022-12-15T21:12:50.674Z,98377.19
2022-12-15T21:14:48.877Z,98375.72
2022-12-15T21:16:46.960Z,98374.28
2022-12-15T21:19:18.521Z,98372.09
2022-12-15T21:21:03.768Z,98375.03
2022-12-15T21:23:02.129Z,98364.09
2022-12-15T21:25:00.747Z,98372.13
2022-12-15T21:26:59.052Z,98377.94
2022-12-15T21:28:57.323Z,98381.59
2022-12-15T21:30:55.321Z,98377.25
2022-12-15T21:32:53.696Z,98367.00
2022-12-15T21:34:52.683Z,98363.38
2022-12-15T21:36:55.061Z,98363.38
2022-12-15T21:41:11.921Z,98356.06
2022-12-15T21:43:10.196Z,98367.75
2022-12-15T21:45:08.187Z,98361.91
2022-12-15T21:47:06.488Z,98364.81
2022-12-15T21:49:15.438Z,98367.75
2022-12-15T21:51:13.370Z,98373.59
2022-12-15T21:53:16.218Z,98369.97
2022-12-15T21:55:14.454Z,98369.22
2022-12-15T21:57:12.617Z,98375.06
2022-12-15T21:59:10.976Z,98369.97
2022-12-15T22:01:09.165Z,98375.06
2022-12-15T22:03:07.226Z,98377.25
2022-12-15T22:05:05.587Z,98370.66
2022-12-15T22:07:03.819Z,98380.13
2022-12-15T22:09:01.796Z,98381.59
2022-12-15T22:11:00.142Z,98375.03
2022-12-15T22:12:59.936Z,98374.31
2022-12-15T22:14:58.067Z,98369.91
2022-12-15T22:16:56.386Z,98382.31
2022-12-15T22:18:54.788Z,98375.75
2022-12-15T22:20:53.150Z,98371.34
2022-12-15T22:22:51.402Z,98386.69
2022-12-15T22:24:49.841Z,98383.75
2022-12-15T22:26:47.930Z,98386.66
2022-12-15T22:28:46.007Z,98394.69
2022-12-15T22:30:44.026Z,98390.31
2022-12-15T22:32:42.191Z,98386.66
2022-12-15T22:34:40.484Z,98388.81
2022-12-15T22:36:38.866Z,98395.34
2022-12-15T22:38:37.079Z,98401.94
2022-12-15T22:40:35.378Z,98398.97
2022-12-15T22:42:33.543Z,98397.50
2022-12-15T22:44:32.083Z,98404.09
2022-12-15T22:46:30.214Z,98404.78
2022-12-15T22:48:28.639Z,98406.22
2022-12-15T22:50:26.784Z,98410.59
2022-12-15T22:52:24.774Z,98414.22
2022-12-15T22:54:22.962Z,98406.19
2022-12-15T22:56:21.250Z,98414.19
2022-12-15T22:58:19.187Z,98414.19
2022-12-15T23:00:17.132Z,98409.81
2022-12-15T23:02:15.402Z,98420.03
2022-12-15T23:04:13.736Z,98413.47
2022-12-15T23:06:11.882Z,98413.47
2022-12-15T23:08:10.276Z,98407.63
2022-12-15T23:10:26.089Z,98417.84
2022-12-15T23:12:24.027Z,98410.53
2022-12-15T23:14:42.474Z,98418.56
2022-12-15T23:16:39.722Z,98418.59
2022-12-15T23:18:38.007Z,98419.31
2022-12-15T23:20:36.307Z,98428.06
2022-12-15T23:22:34.545Z,98420.06
2022-12-15T23:24:32.769Z,98429.53
2022-12-15T23:26:30.870Z,98432.50
2022-12-15T23:28:29.089Z,98429.56
2022-12-15T23:30:27.023Z,98436.19
2022-12-15T23:32:25.198Z,98434.72
2022-12-15T23:34:23.271Z,98428.91
2022-12-15T23:36:21.635Z,98432.56
2022-12-15T23:38:20.029Z,98436.25
2022-12-15T23:40:21.428Z,98422.41
2022-12-15T23:42:19.779Z,98429.72
2022-12-15T23:44:17.746Z,98426.09
2022-12-15T23:46:15.798Z,98427.56
2022-12-15T23:48:13.788Z,98429.03
2022-12-15T23:50:11.781Z,98422.50
2022-12-15T23:52:09.757Z,98418.09
2022-12-15T23:54:07.875Z,98423.94
2022-12-15T23:56:06.814Z,98431.25
2022-12-15T23:58:05.117Z,98431.25
