createdAt,value
2022-10-25T00:01:38.107Z,1.13
2022-10-25T00:04:05.130Z,1.08
2022-10-25T00:06:31.763Z,1.17
2022-10-25T00:08:58.468Z,1.08
2022-10-25T00:11:27.640Z,1.40
2022-10-25T00:13:57.290Z,1.50
2022-10-25T00:16:26.055Z,1.08
2022-10-25T00:18:52.778Z,1.92
2022-10-25T00:21:19.602Z,1.10
2022-10-25T00:23:46.531Z,1.65
2022-10-25T00:26:13.491Z,0.90
2022-10-25T00:28:40.908Z,1.20
2022-10-25T00:31:12.082Z,1.08
2022-10-25T00:36:26.761Z,1.83
2022-10-25T00:38:55.903Z,1.40
2022-10-25T00:41:24.782Z,1.48
2022-10-25T00:43:53.252Z,1.50
2022-10-25T00:46:27.142Z,1.25
2022-10-25T00:51:25.824Z,0.73
2022-10-25T00:53:52.814Z,1.00
2022-10-25T00:56:21.972Z,1.30
2022-10-25T00:58:51.982Z,1.33
2022-10-25T01:01:18.893Z,1.05
2022-10-25T01:03:51.141Z,1.10
2022-10-25T01:06:21.906Z,1.27
2022-10-25T01:08:51.975Z,1.40
2022-10-25T01:11:19.827Z,1.25
2022-10-25T01:13:47.751Z,1.00
2022-10-25T01:16:23.762Z,1.00
2022-10-25T01:19:01.971Z,1.15
2022-10-25T01:21:39.612Z,1.38
2022-10-25T01:24:42.907Z,1.00
2022-10-25T01:27:22.900Z,1.33
2022-10-25T01:30:05.042Z,1.52
2022-10-25T01:32:38.549Z,1.45
2022-10-25T01:35:14.126Z,1.02
2022-10-25T01:37:48.850Z,1.30
2022-10-25T01:40:23.578Z,1.60
2022-10-25T01:42:58.156Z,0.98
2022-10-25T01:45:28.535Z,1.40
2022-10-25T01:48:03.555Z,1.40
2022-10-25T01:50:34.626Z,0.80
2022-10-25T01:53:01.532Z,1.10
2022-10-25T01:55:34.912Z,1.20
2022-10-25T01:58:11.187Z,1.20
2022-10-25T02:00:47.514Z,1.13
2022-10-25T02:03:26.022Z,1.05
2022-10-25T02:06:05.561Z,1.17
2022-10-25T02:08:37.016Z,1.10
2022-10-25T02:11:10.460Z,1.30
2022-10-25T02:13:47.197Z,1.05
2022-10-25T02:16:17.467Z,1.30
2022-10-25T02:18:50.096Z,0.82
2022-10-25T02:21:18.577Z,1.30
2022-10-25T02:23:47.566Z,1.63
2022-10-25T02:26:15.568Z,1.33
2022-10-25T02:28:42.640Z,1.33
2022-10-25T02:31:15.227Z,1.23
2022-10-25T02:33:45.383Z,1.30
2022-10-25T02:36:15.167Z,1.52
2022-10-25T02:38:42.925Z,1.45
2022-10-25T02:44:56.477Z,1.23
2022-10-25T02:47:23.147Z,1.00
2022-10-25T02:49:51.192Z,1.20
2022-10-25T02:52:17.906Z,1.30
2022-10-25T02:54:44.517Z,1.40
2022-10-25T02:57:11.171Z,1.27
2022-10-25T02:59:37.803Z,1.45
2022-10-25T03:02:04.489Z,1.33
2022-10-25T03:04:31.152Z,1.10
2022-10-25T03:06:59.180Z,1.00
2022-10-25T03:09:25.857Z,1.00
2022-10-25T03:11:52.462Z,1.40
2022-10-25T03:14:19.218Z,1.05
2022-10-25T03:19:13.052Z,1.27
2022-10-25T03:21:41.298Z,1.10
2022-10-25T03:24:10.111Z,1.42
2022-10-25T03:26:36.721Z,1.25
2022-10-25T03:29:03.762Z,1.50
2022-10-25T03:31:30.381Z,1.30
2022-10-25T03:33:56.986Z,1.15
2022-10-25T03:36:23.640Z,0.90
2022-10-25T03:38:50.265Z,1.58
2022-10-25T03:41:18.124Z,1.23
2022-10-25T03:43:44.746Z,1.70
2022-10-25T03:46:11.442Z,1.25
2022-10-25T03:48:38.109Z,1.15
2022-10-25T03:51:05.030Z,1.23
2022-10-25T03:53:32.263Z,1.10
2022-10-25T03:55:58.992Z,0.90
2022-10-25T03:58:26.956Z,1.02
2022-10-25T04:00:53.590Z,1.20
2022-10-25T04:03:20.438Z,1.13
2022-10-25T04:05:47.025Z,1.00
2022-10-25T04:08:13.604Z,1.95
2022-10-25T04:10:40.184Z,0.98
2022-10-25T04:13:06.822Z,1.13
2022-10-25T04:15:34.848Z,1.45
2022-10-25T04:18:01.456Z,1.00
2022-10-25T04:20:28.202Z,1.10
2022-10-25T04:22:55.739Z,1.25
2022-10-25T04:25:22.990Z,1.13
2022-10-25T04:27:49.855Z,0.90
2022-10-25T04:30:17.134Z,1.83
2022-10-25T04:32:45.620Z,1.20
2022-10-25T04:35:12.891Z,1.20
2022-10-25T04:37:39.570Z,1.27
2022-10-25T04:40:07.500Z,1.30
2022-10-25T04:42:34.883Z,1.30
2022-10-25T04:45:01.905Z,1.40
2022-10-25T04:47:30.971Z,1.30
2022-10-25T04:49:59.007Z,1.10
2022-10-25T04:52:25.908Z,1.30
2022-10-25T04:54:52.531Z,1.00
2022-10-25T04:57:19.352Z,1.37
2022-10-25T04:59:45.935Z,1.13
2022-10-25T05:02:12.604Z,1.38
2022-10-25T05:04:39.241Z,1.40
2022-10-25T09:01:28.943Z,0.90
2022-10-25T09:06:36.259Z,1.20
2022-10-25T11:38:03.096Z,1.63
2022-10-25T11:43:09.884Z,1.20
2022-10-25T14:30:20.460Z,1.00
2022-10-25T17:38:10.353Z,5.07
2022-10-25T17:40:37.498Z,4.72
2022-10-25T17:43:04.246Z,4.80
2022-10-25T17:45:32.632Z,4.70
2022-10-25T18:05:26.948Z,5.70
2022-10-25T19:33:51.479Z,4.40
2022-10-25T19:36:18.843Z,3.80
2022-10-25T19:41:15.108Z,4.40
2022-10-25T19:43:43.433Z,4.15
2022-10-25T19:46:12.092Z,4.45
2022-10-25T19:48:39.165Z,4.30
2022-10-25T19:51:08.110Z,4.53
2022-10-25T19:53:34.914Z,4.82
2022-10-25T19:56:04.012Z,4.95
2022-10-25T19:58:30.858Z,4.82
2022-10-25T20:01:08.229Z,4.60
2022-10-25T20:03:36.180Z,4.25
2022-10-25T20:06:05.939Z,4.93
2022-10-25T20:08:34.182Z,3.85
2022-10-25T20:11:01.102Z,4.10
2022-10-25T20:16:14.497Z,4.03
2022-10-25T20:18:42.392Z,4.38
2022-10-25T20:21:11.487Z,3.90
2022-10-25T20:23:39.540Z,4.68
2022-10-25T20:26:13.994Z,3.97
2022-10-25T20:28:41.080Z,4.68
2022-10-25T20:31:08.216Z,4.72
2022-10-25T20:33:36.455Z,4.55
2022-10-25T20:36:05.195Z,4.82
2022-10-25T20:38:31.916Z,4.93
2022-10-25T20:41:03.717Z,4.90
2022-10-25T20:43:30.497Z,5.40
2022-10-25T20:45:57.431Z,5.30
2022-10-25T20:48:24.235Z,5.07
2022-10-25T20:50:53.358Z,4.82
2022-10-25T20:53:21.132Z,4.70
2022-10-25T20:55:49.202Z,4.28
2022-10-25T20:58:16.034Z,5.55
2022-10-25T21:00:42.917Z,5.00
2022-10-25T21:03:09.640Z,5.75
2022-10-25T21:05:42.758Z,5.00
2022-10-25T21:08:11.277Z,4.28
2022-10-25T21:10:38.890Z,8.35
2022-10-25T21:13:05.812Z,4.70
2022-10-25T21:15:33.374Z,4.85
2022-10-25T21:18:00.219Z,4.65
2022-10-25T21:20:27.064Z,5.40
2022-10-25T21:22:55.195Z,5.45
2022-10-25T21:25:23.389Z,7.35
2022-10-25T21:27:50.404Z,7.10
2022-10-25T21:30:17.622Z,8.13
2022-10-25T21:32:44.243Z,8.00
2022-10-25T21:35:10.935Z,6.80
2022-10-25T21:37:37.634Z,6.68
2022-10-25T21:40:04.977Z,6.38
2022-10-25T21:42:33.705Z,6.32
2022-10-25T21:45:00.382Z,5.60
2022-10-25T21:47:27.074Z,9.32
2022-10-25T21:49:53.726Z,5.32
2022-10-25T21:52:20.559Z,5.28
2022-10-25T21:54:47.187Z,5.50
2022-10-25T21:57:14.012Z,5.55
2022-10-25T21:59:42.064Z,7.40
2022-10-25T22:02:08.836Z,7.20
2022-10-25T22:04:35.678Z,7.85
2022-10-25T22:07:02.280Z,6.40
2022-10-25T22:09:28.897Z,6.60
2022-10-25T22:11:55.655Z,7.97
2022-10-25T22:14:22.303Z,7.65
2022-10-25T22:16:50.341Z,7.45
2022-10-25T22:19:18.569Z,7.55
2022-10-25T22:21:45.850Z,8.48
2022-10-25T22:24:13.439Z,7.75
2022-10-25T22:26:42.223Z,7.75
2022-10-25T22:29:10.939Z,9.52
2022-10-25T22:31:38.279Z,8.32
2022-10-25T22:34:07.915Z,7.95
2022-10-25T22:36:36.790Z,8.48
2022-10-25T22:39:04.370Z,7.60
2022-10-25T22:41:31.784Z,8.20
2022-10-25T22:43:58.760Z,8.60
2022-10-25T22:46:27.387Z,7.65
2022-10-25T22:48:55.639Z,8.70
2022-10-25T22:51:24.996Z,9.13
2022-10-25T22:53:51.967Z,7.85
2022-10-25T22:56:20.383Z,8.82
2022-10-25T22:58:49.359Z,8.18
2022-10-25T23:01:17.698Z,9.65
2022-10-25T23:03:45.668Z,10.23
2022-10-25T23:06:14.790Z,8.93
2022-10-25T23:08:43.260Z,9.35
2022-10-25T23:11:14.141Z,8.68
2022-10-25T23:13:41.270Z,9.02
2022-10-25T23:16:09.174Z,8.13
2022-10-25T23:18:36.006Z,8.40
2022-10-25T23:21:03.726Z,8.68
2022-10-25T23:23:34.104Z,9.20
2022-10-25T23:26:03.344Z,8.73
2022-10-25T23:28:31.328Z,8.52
2022-10-25T23:31:04.227Z,7.78
2022-10-25T23:33:31.062Z,7.30
2022-10-25T23:36:02.564Z,7.47
2022-10-25T23:38:29.590Z,6.95
2022-10-25T23:40:56.561Z,7.57
2022-10-25T23:43:24.642Z,7.75
2022-10-25T23:45:51.312Z,7.35
2022-10-25T23:48:17.933Z,6.80
2022-10-25T23:50:44.584Z,7.30
2022-10-25T23:53:11.274Z,6.60
2022-10-25T23:55:38.701Z,7.80
2022-10-25T23:58:05.435Z,6.80
