createdAt,value
2023-02-25T00:00:03.211Z,98.46
2023-02-25T00:05:03.302Z,97.9
2023-02-25T00:10:02.969Z,98.87
2023-02-25T00:15:02.771Z,98.85
2023-02-25T00:20:02.635Z,99.77
2023-02-25T00:25:03.408Z,99.71
2023-02-25T00:30:03.216Z,99.75
2023-02-25T00:35:03.204Z,99.91
2023-02-25T00:40:02.992Z,100
2023-02-25T00:45:02.773Z,100
2023-02-25T00:50:02.530Z,100
2023-02-25T00:55:03.804Z,100
2023-02-25T01:00:03.095Z,98.59
2023-02-25T01:05:03.040Z,100
2023-02-25T01:10:03.492Z,98.55
2023-02-25T01:15:03.130Z,100
2023-02-25T01:20:03.010Z,99.87
2023-02-25T01:25:02.727Z,99.08
2023-02-25T01:30:02.673Z,100
2023-02-25T01:35:02.704Z,100
2023-02-25T01:40:03.668Z,100
2023-02-25T01:45:03.208Z,100
2023-02-25T01:50:02.970Z,100
2023-02-25T01:55:03.305Z,100
2023-02-25T02:00:03.527Z,100
2023-02-25T02:05:03.242Z,100
2023-02-25T02:10:02.967Z,100
2023-02-25T02:15:03.242Z,100
2023-02-25T02:20:02.885Z,100
2023-02-25T02:25:02.718Z,100
2023-02-25T02:30:03.462Z,100
2023-02-25T02:35:03.032Z,100
2023-02-25T02:40:02.876Z,100
2023-02-25T02:45:03.509Z,100
2023-02-25T02:50:02.758Z,100
2023-02-25T02:55:02.833Z,100
2023-02-25T03:00:02.804Z,100
2023-02-25T03:05:02.741Z,100
2023-02-25T03:10:02.514Z,100
2023-02-25T03:15:03.328Z,100
2023-02-25T03:20:03.116Z,100
2023-02-25T03:25:02.966Z,100
2023-02-25T03:30:02.807Z,100
2023-02-25T03:35:02.615Z,98.11
2023-02-25T03:40:02.672Z,95.82
2023-02-25T03:45:02.710Z,95.89
2023-02-25T03:50:03.366Z,95.37
2023-02-25T03:55:03.510Z,96.29
2023-02-25T04:00:03.253Z,97.01
2023-02-25T04:05:03.124Z,95.78
2023-02-25T04:10:03.000Z,96.32
2023-02-25T04:15:03.244Z,96.64
2023-02-25T04:20:02.720Z,96.24
2023-02-25T04:25:02.548Z,95.09
2023-02-25T04:30:03.391Z,97.01
2023-02-25T04:35:03.594Z,97.2
2023-02-25T04:40:02.973Z,97.46
2023-02-25T04:45:02.630Z,97.7
2023-02-25T04:50:03.460Z,98.87
2023-02-25T04:55:03.164Z,99.18
2023-02-25T05:00:02.717Z,99.33
2023-02-25T05:05:03.589Z,100
2023-02-25T05:10:03.214Z,100
2023-02-25T05:15:03.333Z,100
2023-02-25T05:20:03.384Z,100
2023-02-25T05:25:02.887Z,100
2023-02-25T05:30:02.984Z,100
2023-02-25T05:35:03.551Z,100
2023-02-25T05:40:03.161Z,100
2023-02-25T05:45:02.905Z,100
2023-02-25T05:50:03.057Z,100
2023-02-25T05:55:03.077Z,100
2023-02-25T06:00:03.537Z,100
2023-02-25T06:05:03.495Z,100
2023-02-25T06:10:03.216Z,100
2023-02-25T06:15:03.010Z,100
2023-02-25T06:20:02.669Z,100
2023-02-25T06:25:03.380Z,100
2023-02-25T06:30:02.905Z,100
2023-02-25T06:35:03.102Z,100
2023-02-25T06:40:02.658Z,100
2023-02-25T06:45:03.431Z,100
2023-02-25T06:50:03.194Z,100
2023-02-25T06:55:04.037Z,100
2023-02-25T07:00:03.273Z,100
2023-02-25T07:05:02.981Z,100
2023-02-25T07:10:02.659Z,98.72
2023-02-25T07:15:03.536Z,99.28
2023-02-25T07:20:03.282Z,97.52
2023-02-25T07:25:03.388Z,97.48
2023-02-25T07:30:03.272Z,96.61
2023-02-25T07:35:02.789Z,97.12
2023-02-25T07:40:02.506Z,97.6
2023-02-25T07:45:03.267Z,97.98
2023-02-25T07:50:02.835Z,98.97
2023-02-25T07:55:03.193Z,97.3
2023-02-25T08:00:03.524Z,97.91
2023-02-25T08:05:03.425Z,98.62
2023-02-25T08:10:03.363Z,100
2023-02-25T08:15:03.167Z,98.41
2023-02-25T08:20:03.044Z,99.47
2023-02-25T08:25:02.787Z,100
2023-02-25T08:30:03.527Z,100
2023-02-25T08:35:03.349Z,100
2023-02-25T08:40:03.049Z,100
2023-02-25T08:45:03.348Z,99.89
2023-02-25T08:50:02.986Z,100
2023-02-25T08:55:03.210Z,99.65
2023-02-25T09:00:06.179Z,99.96
2023-02-25T09:05:02.680Z,100
2023-02-25T09:10:02.678Z,100
2023-02-25T09:15:02.928Z,99.37
2023-02-25T09:20:02.609Z,100
2023-02-25T09:25:03.307Z,100
2023-02-25T09:30:03.066Z,100
2023-02-25T09:35:03.021Z,100
2023-02-25T09:40:02.951Z,100
2023-02-25T09:45:02.781Z,100
2023-02-25T09:50:03.394Z,100
2023-02-25T09:55:03.383Z,100
2023-02-25T10:00:03.330Z,100
2023-02-25T10:05:02.816Z,100
2023-02-25T10:10:02.493Z,100
2023-02-25T10:15:03.366Z,100
2023-02-25T10:20:03.389Z,100
2023-02-25T10:25:03.223Z,100
2023-02-25T10:30:02.961Z,100
2023-02-25T10:35:02.671Z,100
2023-02-25T10:40:05.143Z,100
2023-02-25T10:45:03.531Z,100
2023-02-25T10:50:03.348Z,100
2023-02-25T10:55:03.365Z,100
2023-02-25T11:00:02.655Z,100
2023-02-25T11:05:03.271Z,100
2023-02-25T11:10:03.052Z,99.96
2023-02-25T11:15:03.110Z,99.36
2023-02-25T11:20:02.263Z,98.65
2023-02-25T11:25:03.243Z,98.51
2023-02-25T11:30:03.459Z,98.59
2023-02-25T11:35:03.018Z,96.86
2023-02-25T11:40:03.018Z,97.04
2023-02-25T11:45:03.414Z,95.5
2023-02-25T11:50:03.274Z,94.37
2023-02-25T11:55:03.403Z,93.66
2023-02-25T12:00:02.666Z,94.45
2023-02-25T12:05:03.177Z,95.47
2023-02-25T12:10:03.269Z,96.67
2023-02-25T12:15:03.184Z,99.96
2023-02-25T12:20:02.769Z,98.06
2023-02-25T12:25:03.464Z,98.45
2023-02-25T12:30:03.384Z,94.53
2023-02-25T12:35:03.119Z,92.11
2023-02-25T12:40:03.117Z,93.04
2023-02-25T12:45:02.909Z,90.78
2023-02-25T12:50:02.547Z,90.67
2023-02-25T12:55:03.283Z,92.75
2023-02-25T13:00:02.612Z,97.09
2023-02-25T13:05:03.291Z,96.64
2023-02-25T13:10:03.061Z,98.63
2023-02-25T13:15:02.814Z,98.33
2023-02-25T13:20:02.755Z,97.36
2023-02-25T13:25:02.520Z,99.79
2023-02-25T13:30:03.344Z,100
2023-02-25T13:35:03.216Z,100
2023-02-25T13:40:03.017Z,100
2023-02-25T13:45:02.810Z,100
2023-02-25T13:50:02.467Z,98.71
2023-02-25T13:55:03.909Z,97.1
2023-02-25T14:00:02.979Z,96.14
2023-02-25T14:05:02.644Z,96.74
2023-02-25T14:10:03.321Z,100
2023-02-25T14:15:03.455Z,100
2023-02-25T14:20:03.135Z,100
2023-02-25T14:25:02.816Z,100
2023-02-25T14:30:02.669Z,100
2023-02-25T14:35:03.289Z,100
2023-02-25T14:40:03.120Z,99.64
2023-02-25T14:45:02.840Z,95.12
2023-02-25T14:50:02.541Z,91.52
2023-02-25T14:55:03.647Z,89.65
2023-02-25T15:00:02.749Z,86.88
2023-02-25T15:05:02.754Z,85.97
2023-02-25T15:10:03.449Z,84.75
2023-02-25T15:15:03.347Z,85.23
2023-02-25T15:20:03.273Z,87.7
2023-02-25T15:25:02.796Z,87.92
2023-02-25T15:30:02.663Z,90.17
2023-02-25T15:35:03.445Z,93.52
2023-02-25T15:40:03.091Z,98.18
2023-02-25T15:45:02.946Z,100
2023-02-25T15:50:03.691Z,100
2023-02-25T15:55:02.873Z,100
2023-02-25T16:00:02.775Z,100
2023-02-25T16:05:03.330Z,100
2023-02-25T16:10:03.190Z,100
2023-02-25T16:15:03.142Z,100
2023-02-25T16:20:03.323Z,100
2023-02-25T16:25:03.109Z,100
2023-02-25T16:30:02.913Z,100
2023-02-25T16:35:02.816Z,99.66
2023-02-25T16:40:02.757Z,99.98
2023-02-25T16:45:02.868Z,100
2023-02-25T16:50:02.564Z,100
2023-02-25T16:55:03.871Z,100
2023-02-25T17:00:02.983Z,100
2023-02-25T17:05:02.602Z,100
2023-02-25T17:10:03.365Z,100
2023-02-25T17:15:03.657Z,100
2023-02-25T17:20:02.995Z,100
2023-02-25T17:25:02.881Z,100
2023-02-25T17:30:02.902Z,100
2023-02-25T17:35:03.385Z,100
2023-02-25T17:40:03.141Z,100
2023-02-25T17:45:02.882Z,100
2023-02-25T17:50:02.569Z,100
2023-02-25T17:55:03.460Z,100
2023-02-25T18:00:03.035Z,100
2023-02-25T18:05:02.649Z,99.62
2023-02-25T18:10:02.523Z,98.71
2023-02-25T18:15:03.280Z,95.76
2023-02-25T18:20:03.075Z,93.3
2023-02-25T18:25:02.945Z,92.01
2023-02-25T18:30:02.921Z,93.46
2023-02-25T18:35:03.382Z,93.55
2023-02-25T18:40:03.316Z,92.1
2023-02-25T18:45:03.069Z,90.62
2023-02-25T18:50:03.059Z,88.87
2023-02-25T18:55:03.299Z,88.92
2023-02-25T19:00:02.960Z,89.31
2023-02-25T19:05:02.697Z,88.66
2023-02-25T19:10:02.619Z,87.15
2023-02-25T19:15:03.046Z,87.24
2023-02-25T19:20:02.616Z,88.55
2023-02-25T19:25:03.485Z,88.25
2023-02-25T19:30:03.168Z,89.5
2023-02-25T19:35:02.781Z,92.97
2023-02-25T19:40:03.237Z,94.69
2023-02-25T19:45:02.608Z,94.02
2023-02-25T19:50:03.301Z,95.23
2023-02-25T19:55:03.835Z,95.92
2023-02-25T20:00:03.190Z,94.84
2023-02-25T20:05:03.059Z,95.06
2023-02-25T20:10:02.816Z,94.04
2023-02-25T20:15:02.654Z,94.23
2023-02-25T20:20:03.316Z,93.79
2023-02-25T20:25:03.424Z,93.82
2023-02-25T20:30:03.193Z,92.27
2023-02-25T20:35:02.624Z,91.84
2023-02-25T20:40:03.330Z,91.76
2023-02-25T20:45:03.423Z,92.46
2023-02-25T20:50:03.412Z,93.49
2023-02-25T20:55:07.120Z,94.35
2023-02-25T21:00:03.151Z,94.65
2023-02-25T21:05:02.723Z,94.38
2023-02-25T21:10:02.714Z,94.15
2023-02-25T21:15:02.609Z,93.78
2023-02-25T21:20:03.321Z,93.18
2023-02-25T21:25:02.962Z,93.24
2023-02-25T21:30:03.095Z,93.34
2023-02-25T21:35:02.644Z,93.31
2023-02-25T21:40:03.342Z,93.06
2023-02-25T21:45:02.573Z,92.22
2023-02-25T21:50:02.933Z,91.83
2023-02-25T21:55:03.590Z,91.83
2023-02-25T22:00:03.176Z,91.41
2023-02-25T22:05:03.046Z,92.84
2023-02-25T22:10:02.962Z,94.03
2023-02-25T22:15:02.755Z,95.99
2023-02-25T22:20:02.534Z,96.97
2023-02-25T22:25:03.294Z,98.19
2023-02-25T22:30:03.402Z,99.37
2023-02-25T22:35:02.980Z,99.25
2023-02-25T22:40:02.979Z,99.95
2023-02-25T22:45:02.790Z,100
2023-02-25T22:50:02.546Z,100
2023-02-25T22:55:04.101Z,100
2023-02-25T23:00:03.152Z,100
2023-02-25T23:05:03.008Z,100
2023-02-25T23:10:02.855Z,100
2023-02-25T23:15:02.764Z,100
2023-02-25T23:20:03.368Z,100
2023-02-25T23:25:03.034Z,100
2023-02-25T23:30:03.046Z,100
2023-02-25T23:35:02.799Z,100
2023-02-25T23:40:02.627Z,100
2023-02-25T23:45:03.599Z,100
2023-02-25T23:50:03.226Z,100
2023-02-25T23:55:03.205Z,100
