createdAt,value
2018-07-08T00:00:26.917Z,5.03
2018-07-08T00:02:56.989Z,5.10
2018-07-08T00:05:27.216Z,5.53
2018-07-08T00:07:57.504Z,3.58
2018-07-08T00:10:27.658Z,5.83
2018-07-08T00:12:57.686Z,5.00
2018-07-08T00:15:27.760Z,5.17
2018-07-08T00:17:57.874Z,6.00
2018-07-08T00:20:27.962Z,5.27
2018-07-08T00:22:57.986Z,5.08
2018-07-08T00:25:28.124Z,3.72
2018-07-08T00:27:58.151Z,3.83
2018-07-08T00:30:28.240Z,4.62
2018-07-08T00:32:58.302Z,5.40
2018-07-08T00:35:28.412Z,3.60
2018-07-08T00:37:58.539Z,4.10
2018-07-08T00:40:28.666Z,4.80
2018-07-08T00:42:58.747Z,4.75
2018-07-08T00:45:29.376Z,5.10
2018-07-08T00:47:59.537Z,5.00
2018-07-08T00:50:29.670Z,5.15
2018-07-08T00:52:59.784Z,4.80
2018-07-08T00:55:29.913Z,5.35
2018-07-08T00:58:00.236Z,4.95
2018-07-08T01:00:33.118Z,3.70
2018-07-08T01:03:05.915Z,4.53
2018-07-08T01:05:36.057Z,5.05
2018-07-08T01:08:06.284Z,5.50
2018-07-08T01:10:36.375Z,5.30
2018-07-08T01:13:06.493Z,5.00
2018-07-08T01:15:36.106Z,4.20
2018-07-08T01:18:06.024Z,4.67
2018-07-08T01:20:36.188Z,3.92
2018-07-08T01:23:06.345Z,3.87
2018-07-08T01:25:52.984Z,4.05
2018-07-08T01:28:23.148Z,6.33
2018-07-08T01:30:53.759Z,5.03
2018-07-08T01:33:23.934Z,3.83
2018-07-08T01:35:54.004Z,6.03
2018-07-08T01:38:24.083Z,4.62
2018-07-08T01:40:54.140Z,4.92
2018-07-08T01:43:24.207Z,4.28
2018-07-08T01:45:54.211Z,7.05
2018-07-08T01:48:24.243Z,3.80
2018-07-08T01:50:54.314Z,5.87
2018-07-08T01:53:25.206Z,3.92
2018-07-08T01:55:55.418Z,6.65
2018-07-08T01:58:25.580Z,5.75
2018-07-08T02:00:55.669Z,6.42
2018-07-08T02:03:25.741Z,5.67
2018-07-08T02:05:55.368Z,5.07
2018-07-08T02:08:25.518Z,5.60
2018-07-08T02:10:55.569Z,5.67
2018-07-08T02:13:25.865Z,4.72
2018-07-08T02:15:55.943Z,4.22
2018-07-08T02:18:25.995Z,4.05
2018-07-08T02:20:56.020Z,3.85
2018-07-08T02:23:26.161Z,4.00
2018-07-08T02:25:56.263Z,4.03
2018-07-08T02:28:26.465Z,4.72
2018-07-08T02:30:56.202Z,3.92
2018-07-08T02:33:26.309Z,4.25
2018-07-08T02:35:56.434Z,4.35
2018-07-08T02:38:26.627Z,5.00
2018-07-08T02:40:56.864Z,3.58
2018-07-08T02:43:27.166Z,4.37
2018-07-08T02:45:57.826Z,6.53
2018-07-08T02:48:28.116Z,5.85
2018-07-08T02:50:58.236Z,6.45
2018-07-08T02:53:28.315Z,5.75
2018-07-08T02:55:58.377Z,4.15
2018-07-08T02:58:28.404Z,5.45
2018-07-08T03:00:58.478Z,4.40
2018-07-08T03:03:28.524Z,4.78
2018-07-08T03:05:58.530Z,6.45
2018-07-08T03:08:28.536Z,4.15
2018-07-08T03:10:58.103Z,4.28
2018-07-08T03:13:28.169Z,3.87
2018-07-08T03:15:58.265Z,4.70
2018-07-08T03:18:28.318Z,3.58
2018-07-08T03:20:58.448Z,2.80
2018-07-08T03:23:28.488Z,4.97
2018-07-08T03:25:58.555Z,5.12
2018-07-08T03:28:28.767Z,3.72
2018-07-08T03:30:58.758Z,6.03
2018-07-08T03:33:28.831Z,4.00
2018-07-08T03:35:59.410Z,4.35
2018-07-08T03:38:29.500Z,4.40
2018-07-08T03:40:59.500Z,5.37
2018-07-08T03:43:29.510Z,4.70
2018-07-08T03:45:59.528Z,5.30
2018-07-08T03:48:29.575Z,3.90
2018-07-08T03:50:59.153Z,4.92
2018-07-08T03:53:29.240Z,4.90
2018-07-08T03:55:59.298Z,4.80
2018-07-08T03:58:29.336Z,4.03
2018-07-08T04:00:59.510Z,4.37
2018-07-08T04:03:29.537Z,5.70
2018-07-08T04:05:59.579Z,4.45
2018-07-08T04:08:29.634Z,4.78
2018-07-08T04:10:59.653Z,5.83
2018-07-08T04:13:29.719Z,4.10
2018-07-08T04:16:00.027Z,5.33
2018-07-08T04:18:30.091Z,4.30
2018-07-08T04:21:00.168Z,4.58
2018-07-08T04:23:30.183Z,4.45
2018-07-08T04:26:00.033Z,4.10
2018-07-08T04:28:31.071Z,4.87
2018-07-08T04:31:01.168Z,5.03
2018-07-08T04:33:31.290Z,3.77
2018-07-08T04:36:01.340Z,5.37
2018-07-08T04:38:31.394Z,3.90
2018-07-08T04:41:01.446Z,4.42
2018-07-08T04:43:31.477Z,4.10
2018-07-08T04:46:01.510Z,4.22
2018-07-08T04:48:31.530Z,4.33
2018-07-08T04:51:01.562Z,4.60
2018-07-08T04:53:31.595Z,4.83
2018-07-08T04:56:01.746Z,5.05
2018-07-08T04:58:31.825Z,4.40
2018-07-08T05:01:02.182Z,4.22
2018-07-08T05:03:32.098Z,4.33
2018-07-08T05:06:02.274Z,3.75
2018-07-08T05:08:31.918Z,5.70
2018-07-08T05:11:02.120Z,3.77
2018-07-08T05:13:32.223Z,3.37
2018-07-08T05:16:01.895Z,4.50
2018-07-08T05:18:31.902Z,4.12
2018-07-08T05:21:01.977Z,3.77
2018-07-08T05:23:31.984Z,4.00
2018-07-08T05:26:02.035Z,4.90
2018-07-08T05:28:31.662Z,5.03
2018-07-08T05:31:01.698Z,4.40
2018-07-08T05:33:31.742Z,3.90
2018-07-08T05:36:01.844Z,4.75
2018-07-08T05:38:31.919Z,4.28
2018-07-08T05:41:01.728Z,4.80
2018-07-08T05:43:31.929Z,4.05
2018-07-08T05:46:02.075Z,5.47
2018-07-08T05:48:32.474Z,4.45
2018-07-08T05:51:02.675Z,4.75
2018-07-08T05:53:32.803Z,3.47
2018-07-08T05:56:03.031Z,3.75
2018-07-08T05:58:33.059Z,6.70
2018-07-08T06:01:03.143Z,4.00
2018-07-08T06:03:32.808Z,3.33
2018-07-08T06:06:02.925Z,5.92
2018-07-08T06:08:32.949Z,5.75
2018-07-08T06:11:03.019Z,4.30
2018-07-08T06:13:32.615Z,4.72
2018-07-08T06:16:02.689Z,5.47
2018-07-08T06:18:32.704Z,3.77
2018-07-08T06:21:02.763Z,4.47
2018-07-08T06:23:32.761Z,4.15
2018-07-08T06:26:02.953Z,4.00
2018-07-08T06:28:32.864Z,4.25
2018-07-08T06:31:02.937Z,4.47
2018-07-08T06:33:32.980Z,5.00
2018-07-08T06:36:03.031Z,3.52
2018-07-08T06:38:33.154Z,3.97
2018-07-08T06:41:02.850Z,3.95
2018-07-08T06:43:32.932Z,2.92
2018-07-08T06:46:03.056Z,5.10
2018-07-08T06:48:33.084Z,6.65
2018-07-08T06:51:03.255Z,3.80
2018-07-08T06:53:33.513Z,6.53
2018-07-08T06:56:03.730Z,6.97
2018-07-08T06:58:34.709Z,5.35
2018-07-08T07:01:04.855Z,3.52
2018-07-08T07:03:34.871Z,4.77
2018-07-08T07:06:04.971Z,3.83
2018-07-08T07:08:35.084Z,4.60
2018-07-08T07:11:05.208Z,4.90
2018-07-08T07:13:35.319Z,4.28
2018-07-08T07:16:05.610Z,3.70
2018-07-08T07:18:35.655Z,4.40
2018-07-08T07:21:05.938Z,4.17
2018-07-08T07:23:36.118Z,5.03
2018-07-08T07:26:06.439Z,4.85
2018-07-08T07:28:36.516Z,3.90
2018-07-08T07:31:06.648Z,5.97
2018-07-08T07:33:36.321Z,6.62
2018-07-08T07:36:06.480Z,3.02
2018-07-08T07:38:36.543Z,3.30
2018-07-08T07:41:07.028Z,3.90
2018-07-08T07:43:37.127Z,4.33
2018-07-08T07:46:07.606Z,6.07
2018-07-08T07:48:37.726Z,5.28
2018-07-08T07:51:07.414Z,3.87
2018-07-08T07:53:37.487Z,4.87
2018-07-08T07:56:07.781Z,3.90
2018-07-08T07:58:37.438Z,4.17
2018-07-08T08:01:07.951Z,3.40
2018-07-08T08:03:38.066Z,6.22
2018-07-08T08:06:08.112Z,4.75
2018-07-08T08:08:38.370Z,6.22
2018-07-08T08:11:08.547Z,3.72
2018-07-08T08:14:04.873Z,5.58
2018-07-08T08:16:35.007Z,3.62
2018-07-08T08:19:05.087Z,4.40
2018-07-08T08:21:35.131Z,4.72
2018-07-08T08:24:05.339Z,5.03
2018-07-08T08:26:35.468Z,5.12
2018-07-08T08:29:05.773Z,5.28
2018-07-08T08:31:35.404Z,5.90
2018-07-08T08:35:13.384Z,5.53
2018-07-08T08:37:48.629Z,2.98
2018-07-08T08:40:19.853Z,3.70
2018-07-08T08:42:50.031Z,4.45
2018-07-08T08:45:21.216Z,4.12
2018-07-08T08:47:51.365Z,5.50
2018-07-08T08:50:21.447Z,4.58
2018-07-08T08:52:51.612Z,4.45
2018-07-08T08:55:21.853Z,4.50
2018-07-08T08:57:52.002Z,4.08
2018-07-08T09:00:22.347Z,3.97
2018-07-08T09:02:52.607Z,5.17
2018-07-08T09:05:23.916Z,7.45
2018-07-08T09:07:54.036Z,5.05
2018-07-08T09:10:24.284Z,4.42
2018-07-08T09:12:54.486Z,3.60
2018-07-08T09:15:24.969Z,5.50
2018-07-08T09:17:55.073Z,5.62
2018-07-08T09:20:25.179Z,5.30
2018-07-08T09:22:55.405Z,5.47
2018-07-08T09:25:25.514Z,3.62
2018-07-08T09:27:56.006Z,4.45
2018-07-08T09:30:26.140Z,6.50
2018-07-08T09:32:56.255Z,5.87
2018-07-08T09:35:26.351Z,5.47
2018-07-08T09:37:56.870Z,5.65
2018-07-08T09:40:26.963Z,4.20
2018-07-08T09:42:57.143Z,5.95
2018-07-08T09:45:27.268Z,5.78
2018-07-08T09:47:57.353Z,5.55
2018-07-08T09:50:27.449Z,5.42
2018-07-08T09:52:57.552Z,5.08
2018-07-08T09:55:26.457Z,5.35
2018-07-08T09:57:56.612Z,4.75
2018-07-08T10:00:26.652Z,3.85
2018-07-08T10:02:56.712Z,4.00
2018-07-08T10:05:27.508Z,5.93
2018-07-08T10:07:58.192Z,6.95
2018-07-08T10:10:28.742Z,5.42
2018-07-08T10:12:58.794Z,4.12
2018-07-08T10:15:28.888Z,4.92
2018-07-08T10:17:58.996Z,6.30
2018-07-08T10:20:29.069Z,4.05
2018-07-08T10:22:58.744Z,4.40
2018-07-08T10:25:28.838Z,4.47
2018-07-08T10:28:12.969Z,6.13
2018-07-08T10:30:43.508Z,4.87
2018-07-08T10:33:13.628Z,3.95
2018-07-08T10:35:58.775Z,4.05
2018-07-08T10:38:28.565Z,4.47
2018-07-08T10:40:58.749Z,4.87
2018-07-08T10:43:28.926Z,4.80
2018-07-08T10:45:59.263Z,4.37
2018-07-08T10:48:29.411Z,4.05
2018-07-08T10:51:00.544Z,4.42
2018-07-08T10:53:30.624Z,5.00
2018-07-08T10:56:00.763Z,6.30
2018-07-08T10:58:30.868Z,6.47
2018-07-08T11:01:02.206Z,6.28
2018-07-08T11:03:32.373Z,5.03
2018-07-08T11:06:02.506Z,4.10
2018-07-08T11:08:33.075Z,5.60
2018-07-08T11:11:03.207Z,4.20
2018-07-08T11:13:33.253Z,4.00
2018-07-08T11:16:03.342Z,5.10
2018-07-08T11:18:33.570Z,5.03
2018-07-08T11:21:03.631Z,5.67
2018-07-08T11:23:33.848Z,3.65
2018-07-08T11:26:03.971Z,4.03
2018-07-08T11:28:34.051Z,5.83
2018-07-08T11:31:03.743Z,4.10
2018-07-08T11:33:33.418Z,5.25
2018-07-08T11:36:03.600Z,5.28
2018-07-08T11:38:33.725Z,4.65
2018-07-08T11:41:03.887Z,4.33
2018-07-08T11:43:34.033Z,4.62
2018-07-08T11:46:04.244Z,5.45
2018-07-08T11:48:34.372Z,4.55
2018-07-08T11:51:04.493Z,6.65
2018-07-08T11:53:34.591Z,6.10
2018-07-08T11:56:04.738Z,4.22
2018-07-08T11:58:34.871Z,3.50
2018-07-08T12:01:05.006Z,5.30
2018-07-08T12:03:35.040Z,5.75
2018-07-08T12:06:05.111Z,5.72
2018-07-08T12:08:35.139Z,3.33
2018-07-08T12:11:05.217Z,6.15
2018-07-08T12:13:35.354Z,4.65
2018-07-08T12:16:05.804Z,3.47
2018-07-08T12:18:35.907Z,7.45
2018-07-08T12:21:06.095Z,5.42
2018-07-08T12:23:40.214Z,6.58
2018-07-08T12:26:10.055Z,5.22
2018-07-08T12:28:40.429Z,6.40
2018-07-08T12:31:10.571Z,4.35
2018-07-08T12:33:40.628Z,4.78
2018-07-08T12:36:10.783Z,3.62
2018-07-08T12:38:40.825Z,4.15
2018-07-08T12:41:10.980Z,5.40
2018-07-08T12:43:40.686Z,5.65
2018-07-08T12:46:10.818Z,3.98
2018-07-08T12:48:40.492Z,3.37
2018-07-08T12:51:10.653Z,4.10
2018-07-08T12:53:40.712Z,4.12
2018-07-08T12:56:10.818Z,3.80
2018-07-08T12:58:41.062Z,3.42
2018-07-08T13:01:11.092Z,5.43
2018-07-08T13:03:41.157Z,4.17
2018-07-08T13:06:10.854Z,3.85
2018-07-08T13:08:40.957Z,3.45
2018-07-08T13:11:11.092Z,4.47
2018-07-08T13:13:41.269Z,4.37
2018-07-08T13:16:11.348Z,4.77
2018-07-08T13:18:41.536Z,3.40
2018-07-08T13:21:11.647Z,3.37
2018-07-08T13:23:41.805Z,3.85
2018-07-08T13:26:11.913Z,3.35
2018-07-08T13:28:41.968Z,4.33
2018-07-08T13:31:12.068Z,4.70
2018-07-08T13:33:42.173Z,4.72
2018-07-08T13:36:12.274Z,5.40
2018-07-08T13:38:42.383Z,4.00
2018-07-08T13:41:12.031Z,2.77
2018-07-08T13:43:42.089Z,3.70
2018-07-08T13:46:12.103Z,3.08
2018-07-08T13:48:42.192Z,3.67
2018-07-08T13:51:12.194Z,4.95
2018-07-08T13:53:42.304Z,3.45
2018-07-08T13:56:11.954Z,3.05
2018-07-08T13:58:41.983Z,5.45
2018-07-08T14:01:12.089Z,2.95
2018-07-08T14:03:42.276Z,4.60
2018-07-08T14:06:12.408Z,2.85
2018-07-08T14:08:42.481Z,3.10
2018-07-08T14:11:12.530Z,4.10
2018-07-08T14:13:42.648Z,2.83
2018-07-08T14:16:12.720Z,3.40
2018-07-08T14:18:42.791Z,3.12
2018-07-08T14:21:12.851Z,2.83
2018-07-08T14:23:42.958Z,3.67
2018-07-08T14:26:12.595Z,2.83
2018-07-08T14:28:42.758Z,3.27
2018-07-08T14:31:12.893Z,2.93
2018-07-08T14:33:42.973Z,3.00
2018-07-08T14:36:13.020Z,3.72
2018-07-08T14:38:43.132Z,3.80
2018-07-08T14:41:13.210Z,2.55
2018-07-08T14:43:43.278Z,2.72
2018-07-08T14:46:13.351Z,4.80
2018-07-08T14:48:43.438Z,3.55
2018-07-08T14:51:13.524Z,2.80
2018-07-08T14:53:43.587Z,2.92
2018-07-08T14:56:13.644Z,3.60
2018-07-08T14:58:43.838Z,2.30
2018-07-08T15:01:13.865Z,1.73
2018-07-08T15:03:43.956Z,2.80
2018-07-08T15:06:14.028Z,4.67
2018-07-08T15:08:43.654Z,2.75
2018-07-08T15:11:13.736Z,2.50
2018-07-08T15:13:43.887Z,2.93
2018-07-08T15:16:14.017Z,1.90
2018-07-08T15:18:43.820Z,1.50
2018-07-08T15:21:13.948Z,2.27
2018-07-08T15:23:44.433Z,1.95
2018-07-08T15:26:14.583Z,2.60
2018-07-08T15:28:44.676Z,3.00
2018-07-08T15:31:14.846Z,4.50
2018-07-08T15:33:45.069Z,2.85
2018-07-08T15:36:15.245Z,1.40
2018-07-08T15:38:45.403Z,3.37
2018-07-08T15:41:15.484Z,2.30
2018-07-08T15:43:45.643Z,2.10
2018-07-08T15:46:15.711Z,3.17
2018-07-08T15:48:45.803Z,2.98
2018-07-08T15:51:15.524Z,1.32
2018-07-08T15:53:46.103Z,1.20
2018-07-08T15:56:16.607Z,2.17
2018-07-08T16:02:15.500Z,2.42
2018-07-08T16:04:47.895Z,1.97
2018-07-08T16:07:18.232Z,1.92
2018-07-08T16:09:53.936Z,2.62
2018-07-08T16:12:24.098Z,3.20
2018-07-08T16:20:53.773Z,4.47
2018-07-08T16:23:23.933Z,2.40
2018-07-08T16:25:54.240Z,3.02
2018-07-08T16:28:24.409Z,2.25
2018-07-08T16:30:54.671Z,2.45
2018-07-08T16:33:24.754Z,10.85
2018-07-08T16:35:56.698Z,3.75
2018-07-08T16:38:26.813Z,3.50
2018-07-08T16:40:57.475Z,2.85
2018-07-08T16:43:27.652Z,4.25
2018-07-08T16:45:57.336Z,1.65
2018-07-08T16:48:28.670Z,1.67
2018-07-08T16:50:58.774Z,1.42
2018-07-08T16:53:29.565Z,3.62
2018-07-08T16:55:59.689Z,2.47
2018-07-08T16:58:29.845Z,1.65
2018-07-08T17:00:59.959Z,3.50
2018-07-08T17:03:30.152Z,3.10
2018-07-08T17:06:00.334Z,3.40
2018-07-08T17:08:30.903Z,3.33
2018-07-08T17:11:01.257Z,3.30
2018-07-08T17:13:30.911Z,1.82
2018-07-08T17:16:00.992Z,2.50
2018-07-08T17:18:31.294Z,3.08
2018-07-08T17:21:01.451Z,1.20
2018-07-08T17:23:31.701Z,2.00
2018-07-08T17:26:01.794Z,3.70
2018-07-08T17:28:31.438Z,1.67
2018-07-08T17:31:01.659Z,2.25
2018-07-08T17:33:32.732Z,1.70
2018-07-08T17:36:02.853Z,1.20
2018-07-08T17:38:32.911Z,1.90
2018-07-08T17:41:02.677Z,2.58
2018-07-08T17:43:32.675Z,2.87
2018-07-08T17:46:03.107Z,3.00
2018-07-08T17:48:33.134Z,2.57
2018-07-08T17:51:03.262Z,3.70
2018-07-08T17:53:33.648Z,2.57
2018-07-08T17:56:04.352Z,2.02
2018-07-08T17:58:34.447Z,2.70
2018-07-08T18:01:05.825Z,2.75
2018-07-08T18:03:38.547Z,1.80
2018-07-08T18:06:08.774Z,2.80
2018-07-08T18:08:39.977Z,2.12
2018-07-08T18:11:10.194Z,3.87
2018-07-08T18:13:40.305Z,4.72
2018-07-08T18:16:10.350Z,2.27
2018-07-08T18:18:40.409Z,2.92
2018-07-08T18:21:10.548Z,1.50
2018-07-08T18:23:40.668Z,1.98
2018-07-08T18:26:11.051Z,1.85
2018-07-08T18:28:41.126Z,5.95
2018-07-08T18:31:11.211Z,2.17
2018-07-08T18:33:41.593Z,1.72
2018-07-08T18:36:11.718Z,2.17
2018-07-08T18:38:41.893Z,3.08
2018-07-08T18:41:11.952Z,1.87
2018-07-08T18:43:42.167Z,2.53
2018-07-08T18:46:12.315Z,0.98
2018-07-08T18:48:42.297Z,1.60
2018-07-08T18:51:12.430Z,2.08
2018-07-08T18:53:42.494Z,2.25
2018-07-08T18:56:12.581Z,1.75
2018-07-08T18:58:42.727Z,3.00
2018-07-08T19:01:12.878Z,1.27
2018-07-08T19:03:43.063Z,3.37
2018-07-08T19:06:13.178Z,2.27
2018-07-08T19:08:43.269Z,1.83
2018-07-08T19:11:13.432Z,1.62
2018-07-08T19:13:43.525Z,2.95
2018-07-08T19:16:13.614Z,2.62
2018-07-08T19:18:43.720Z,1.50
2018-07-08T19:21:13.810Z,3.40
2018-07-08T19:23:44.095Z,2.80
2018-07-08T19:26:14.268Z,3.33
2018-07-08T19:28:44.386Z,1.40
2018-07-08T19:31:14.022Z,1.80
2018-07-08T19:33:44.144Z,3.13
2018-07-08T19:36:14.246Z,3.00
2018-07-08T19:38:44.374Z,3.40
2018-07-08T19:41:14.483Z,1.80
2018-07-08T19:43:44.747Z,2.35
2018-07-08T19:46:14.802Z,1.60
2018-07-08T19:48:45.005Z,2.77
2018-07-08T19:51:15.108Z,3.17
2018-07-08T19:53:45.242Z,2.02
2018-07-08T19:56:15.410Z,2.25
2018-07-08T19:58:45.672Z,1.40
2018-07-08T20:01:15.733Z,2.00
2018-07-08T20:03:45.846Z,1.87
2018-07-08T20:06:16.576Z,2.33
2018-07-08T20:08:46.940Z,2.17
2018-07-08T20:11:17.023Z,1.90
2018-07-08T20:13:47.273Z,1.80
2018-07-08T20:16:17.416Z,2.47
2018-07-08T20:18:47.781Z,1.95
2018-07-08T20:21:18.086Z,2.62
2018-07-08T20:23:48.079Z,2.55
2018-07-08T20:26:18.206Z,1.42
2018-07-08T20:28:48.427Z,3.20
2018-07-08T20:31:18.511Z,2.85
2018-07-08T20:33:48.663Z,2.17
2018-07-08T20:36:18.745Z,3.40
2018-07-08T20:38:49.076Z,2.58
2018-07-08T20:41:19.169Z,2.50
2018-07-08T20:43:49.310Z,2.47
2018-07-08T20:46:19.009Z,3.20
2018-07-08T20:48:48.660Z,2.62
2018-07-08T20:51:18.776Z,2.72
2018-07-08T20:53:48.935Z,2.72
2018-07-08T20:56:19.102Z,2.30
2018-07-08T20:58:49.568Z,1.92
2018-07-08T21:01:19.788Z,1.52
2018-07-08T21:03:50.488Z,1.65
2018-07-08T21:06:20.579Z,1.90
2018-07-08T21:08:50.653Z,2.17
2018-07-08T21:11:20.774Z,3.37
2018-07-08T21:13:51.195Z,2.02
2018-07-08T21:16:21.396Z,3.17
2018-07-08T21:18:51.644Z,1.92
2018-07-08T21:21:21.806Z,2.12
2018-07-08T21:23:51.951Z,1.98
2018-07-08T21:26:22.070Z,2.10
2018-07-08T21:28:52.197Z,1.55
2018-07-08T21:31:22.400Z,2.15
2018-07-08T21:33:52.463Z,1.98
2018-07-08T21:36:22.618Z,2.15
2018-07-08T21:38:52.689Z,2.27
2018-07-08T21:41:22.844Z,4.22
2018-07-08T21:43:52.892Z,1.90
2018-07-08T21:46:23.088Z,1.52
2018-07-08T21:48:52.714Z,2.12
2018-07-08T21:51:22.823Z,2.30
2018-07-08T21:53:53.809Z,2.75
2018-07-08T21:56:23.956Z,2.10
2018-07-08T21:58:54.144Z,1.40
2018-07-08T22:01:24.769Z,2.52
2018-07-08T22:03:54.858Z,3.87
2018-07-08T22:06:24.978Z,2.75
2018-07-08T22:08:55.023Z,1.90
2018-07-08T22:11:25.139Z,2.37
2018-07-08T22:13:55.247Z,3.05
2018-07-08T22:16:25.445Z,2.20
2018-07-08T22:18:55.562Z,4.00
2018-07-08T22:21:25.721Z,2.92
2018-07-08T22:23:55.892Z,2.10
2018-07-08T22:26:26.002Z,1.72
2018-07-08T22:28:56.115Z,5.22
2018-07-08T22:31:25.801Z,1.42
2018-07-08T22:33:55.972Z,2.70
2018-07-08T22:36:26.109Z,3.20
2018-07-08T22:38:56.327Z,2.27
2018-07-08T22:41:26.477Z,2.87
2018-07-08T22:43:56.544Z,1.90
2018-07-08T22:46:26.670Z,1.60
2018-07-08T22:48:56.825Z,2.67
2018-07-08T22:51:26.952Z,3.25
2018-07-08T22:53:57.096Z,2.17
2018-07-08T22:56:27.838Z,3.77
2018-07-08T22:58:57.899Z,2.92
2018-07-08T23:01:38.455Z,2.33
2018-07-08T23:04:08.568Z,2.87
2018-07-08T23:06:38.655Z,2.33
2018-07-08T23:09:08.758Z,2.17
2018-07-08T23:11:38.885Z,3.10
2018-07-08T23:14:08.993Z,1.85
2018-07-08T23:16:39.049Z,2.92
2018-07-08T23:19:09.135Z,2.13
2018-07-08T23:21:39.261Z,1.90
2018-07-08T23:24:09.434Z,2.37
2018-07-08T23:26:39.624Z,2.57
2018-07-08T23:29:09.713Z,3.17
2018-07-08T23:31:40.234Z,1.92
2018-07-08T23:34:10.250Z,3.22
2018-07-08T23:36:40.343Z,2.12
2018-07-08T23:39:10.408Z,1.98
2018-07-08T23:41:40.603Z,2.33
2018-07-08T23:44:10.798Z,2.50
2018-07-08T23:46:40.874Z,2.50
2018-07-08T23:49:10.969Z,2.00
2018-07-08T23:51:41.129Z,1.47
2018-07-08T23:54:11.206Z,1.97
2018-07-08T23:56:41.375Z,3.33
2018-07-08T23:59:11.472Z,2.20
