createdAt,value
2024-02-18T00:00:27.325Z,11.32
2024-02-18T00:02:57.276Z,11.32
2024-02-18T00:05:27.152Z,11.31
2024-02-18T00:07:56.999Z,11.32
2024-02-18T00:10:29.591Z,11.33
2024-02-18T00:12:59.595Z,11.32
2024-02-18T00:15:29.547Z,11.35
2024-02-18T00:17:59.477Z,11.34
2024-02-18T00:20:29.443Z,11.37
2024-02-18T00:22:59.266Z,11.33
2024-02-18T00:25:31.732Z,11.34
2024-02-18T00:28:01.796Z,11.33
2024-02-18T00:30:31.995Z,11.35
2024-02-18T00:33:02.046Z,11.34
2024-02-18T00:35:31.961Z,11.33
2024-02-18T00:38:01.812Z,11.35
2024-02-18T00:40:34.327Z,11.38
2024-02-18T00:43:04.384Z,11.39
2024-02-18T00:45:34.474Z,11.41
2024-02-18T00:48:04.482Z,11.42
2024-02-18T00:50:34.381Z,11.43
2024-02-18T00:53:04.272Z,11.47
2024-02-18T00:55:36.728Z,11.50
2024-02-18T00:58:07.193Z,11.53
2024-02-18T01:00:37.136Z,11.57
2024-02-18T01:03:08.026Z,11.56
2024-02-18T01:05:38.038Z,11.56
2024-02-18T01:08:08.592Z,11.57
2024-02-18T01:10:41.203Z,11.61
2024-02-18T01:13:11.274Z,11.62
2024-02-18T01:15:41.702Z,11.64
2024-02-18T01:18:11.763Z,11.66
2024-02-18T01:20:41.761Z,11.65
2024-02-18T01:23:11.964Z,11.66
2024-02-18T01:25:44.488Z,11.67
2024-02-18T01:28:14.442Z,11.68
2024-02-18T01:30:44.388Z,11.68
2024-02-18T01:33:14.291Z,11.71
2024-02-18T01:35:44.159Z,11.72
2024-02-18T01:38:14.022Z,11.73
2024-02-18T01:40:46.711Z,11.73
2024-02-18T01:43:19.547Z,11.71
2024-02-18T01:45:50.805Z,11.69
2024-02-18T01:48:23.488Z,11.64
2024-02-18T01:50:53.513Z,11.62
2024-02-18T01:53:23.640Z,11.58
2024-02-18T01:55:56.391Z,11.58
2024-02-18T01:58:26.489Z,11.58
2024-02-18T02:00:58.054Z,11.58
2024-02-18T02:03:28.405Z,11.57
2024-02-18T02:05:58.931Z,11.56
2024-02-18T02:08:29.649Z,11.54
2024-02-18T02:11:02.807Z,11.55
2024-02-18T02:13:32.904Z,11.55
2024-02-18T02:16:03.511Z,11.56
2024-02-18T02:18:33.516Z,11.57
2024-02-18T02:21:03.648Z,11.55
2024-02-18T02:23:35.455Z,11.53
2024-02-18T02:26:08.915Z,11.50
2024-02-18T02:28:44.593Z,11.52
2024-02-18T02:31:17.999Z,11.52
2024-02-18T02:33:48.096Z,11.53
2024-02-18T02:36:19.072Z,11.52
2024-02-18T02:38:49.085Z,11.53
2024-02-18T02:41:19.734Z,11.51
2024-02-18T02:43:49.670Z,11.52
2024-02-18T02:46:22.127Z,11.52
2024-02-18T02:48:52.502Z,11.51
2024-02-18T02:51:22.587Z,11.50
2024-02-18T02:53:52.535Z,11.49
2024-02-18T02:56:22.431Z,11.51
2024-02-18T02:58:52.265Z,11.49
2024-02-18T03:01:24.817Z,11.50
2024-02-18T03:03:54.921Z,11.50
2024-02-18T03:06:24.887Z,11.50
2024-02-18T03:08:54.820Z,11.48
2024-02-18T03:11:24.738Z,11.48
2024-02-18T03:13:57.482Z,11.48
2024-02-18T03:16:30.004Z,11.46
2024-02-18T03:19:00.092Z,11.45
2024-02-18T03:21:30.514Z,11.39
2024-02-18T03:24:00.733Z,11.40
2024-02-18T03:26:31.118Z,11.39
2024-02-18T03:29:00.939Z,11.35
2024-02-18T03:31:34.413Z,11.35
2024-02-18T03:34:04.346Z,11.35
2024-02-18T03:36:35.075Z,11.32
2024-02-18T03:39:05.130Z,11.34
2024-02-18T03:41:34.959Z,11.36
2024-02-18T03:44:04.779Z,11.35
2024-02-18T03:46:37.241Z,11.37
2024-02-18T03:49:07.173Z,11.42
2024-02-18T03:51:37.036Z,11.38
2024-02-18T03:54:07.225Z,11.41
2024-02-18T03:56:37.156Z,11.40
2024-02-18T03:59:04.390Z,11.44
2024-02-18T04:01:36.838Z,11.43
2024-02-18T04:04:10.219Z,11.45
2024-02-18T04:06:40.583Z,11.44
2024-02-18T04:09:12.779Z,11.47
2024-02-18T04:11:43.197Z,11.47
2024-02-18T04:14:13.113Z,11.49
2024-02-18T04:16:45.612Z,11.51
2024-02-18T04:19:15.785Z,11.50
2024-02-18T04:21:45.733Z,11.49
2024-02-18T04:24:15.800Z,11.52
2024-02-18T04:26:45.711Z,11.50
2024-02-18T04:29:15.505Z,11.48
2024-02-18T04:31:48.007Z,11.44
2024-02-18T04:34:18.189Z,11.45
2024-02-18T04:36:50.617Z,11.36
2024-02-18T04:39:20.736Z,11.37
2024-02-18T04:41:50.708Z,11.34
2024-02-18T04:44:21.005Z,11.29
2024-02-18T04:46:53.486Z,11.25
2024-02-18T04:49:23.475Z,11.24
2024-02-18T04:51:56.658Z,11.23
2024-02-18T04:54:27.398Z,11.22
2024-02-18T04:56:57.249Z,11.18
2024-02-18T04:59:27.137Z,11.18
2024-02-18T05:01:59.717Z,11.17
2024-02-18T05:04:31.014Z,11.19
2024-02-18T05:07:01.557Z,11.17
2024-02-18T05:09:31.515Z,11.14
2024-02-18T05:12:01.589Z,11.16
2024-02-18T05:14:31.418Z,11.16
2024-02-18T05:17:03.914Z,11.15
2024-02-18T05:19:33.733Z,11.14
2024-02-18T05:22:04.628Z,11.13
2024-02-18T05:24:35.901Z,11.13
2024-02-18T05:27:05.812Z,11.12
2024-02-18T05:29:35.684Z,11.10
2024-02-18T05:32:09.174Z,11.06
2024-02-18T05:34:39.305Z,11.04
2024-02-18T05:37:09.332Z,11.06
2024-02-18T05:39:39.298Z,11.05
2024-02-18T05:42:09.878Z,11.04
2024-02-18T05:44:39.797Z,11.04
2024-02-18T05:47:12.369Z,11.05
2024-02-18T05:49:44.224Z,11.01
2024-02-18T05:52:14.824Z,10.96
2024-02-18T05:54:44.764Z,10.91
2024-02-18T05:57:14.666Z,10.92
2024-02-18T05:59:44.481Z,10.89
2024-02-18T06:02:17.243Z,10.92
2024-02-18T06:04:47.027Z,10.93
2024-02-18T06:07:16.997Z,10.93
2024-02-18T06:09:47.279Z,10.92
2024-02-18T06:12:17.676Z,10.93
2024-02-18T06:14:47.618Z,10.94
2024-02-18T06:17:20.316Z,10.91
2024-02-18T06:19:50.258Z,10.89
2024-02-18T06:22:20.371Z,10.87
2024-02-18T06:24:50.490Z,10.84
2024-02-18T06:27:20.364Z,10.85
2024-02-18T06:29:50.444Z,10.83
2024-02-18T06:32:22.913Z,10.81
2024-02-18T06:34:52.938Z,10.81
2024-02-18T06:37:22.885Z,10.80
2024-02-18T06:39:52.756Z,10.81
2024-02-18T06:42:22.809Z,10.75
2024-02-18T06:44:52.956Z,10.78
2024-02-18T06:47:25.504Z,10.77
2024-02-18T06:49:55.580Z,10.73
2024-02-18T06:52:28.312Z,10.72
2024-02-18T06:54:58.286Z,10.71
2024-02-18T06:57:28.180Z,10.76
2024-02-18T06:59:58.606Z,10.81
2024-02-18T07:02:31.140Z,10.82
2024-02-18T07:05:01.413Z,10.88
2024-02-18T07:07:31.370Z,10.87
2024-02-18T07:10:01.381Z,10.87
2024-02-18T07:12:33.552Z,10.78
2024-02-18T07:15:03.536Z,10.89
2024-02-18T07:17:36.067Z,10.91
2024-02-18T07:20:06.213Z,10.91
2024-02-18T07:22:36.054Z,10.88
2024-02-18T07:25:08.398Z,10.90
2024-02-18T07:27:39.410Z,10.92
2024-02-18T07:30:11.014Z,10.92
2024-02-18T07:32:50.855Z,10.90
2024-02-18T07:35:20.689Z,10.89
2024-02-18T07:37:50.664Z,10.89
2024-02-18T07:40:20.445Z,10.89
2024-02-18T07:42:50.349Z,10.85
2024-02-18T07:45:20.235Z,10.82
2024-02-18T07:47:52.763Z,10.77
2024-02-18T07:50:22.880Z,10.64
2024-02-18T07:52:52.726Z,10.65
2024-02-18T07:55:26.068Z,10.59
2024-02-18T07:57:55.915Z,10.59
2024-02-18T08:00:26.180Z,10.59
2024-02-18T08:03:01.260Z,10.60
2024-02-18T08:05:31.289Z,10.59
2024-02-18T08:08:01.131Z,10.60
2024-02-18T08:10:31.229Z,10.56
2024-02-18T08:13:01.032Z,10.51
2024-02-18T08:15:33.709Z,10.48
2024-02-18T08:18:06.734Z,10.52
2024-02-18T08:20:39.778Z,10.50
2024-02-18T08:23:11.051Z,10.50
2024-02-18T08:25:40.950Z,10.49
2024-02-18T08:28:12.336Z,10.40
2024-02-18T08:30:42.220Z,10.47
2024-02-18T08:33:14.910Z,10.47
2024-02-18T08:35:44.861Z,10.50
2024-02-18T08:38:14.790Z,10.47
2024-02-18T08:40:44.664Z,10.47
2024-02-18T08:43:14.857Z,10.48
2024-02-18T08:45:44.758Z,10.51
2024-02-18T08:48:17.458Z,10.49
2024-02-18T08:50:47.292Z,10.50
2024-02-18T08:53:17.091Z,10.50
2024-02-18T08:55:48.458Z,10.53
2024-02-18T08:58:18.634Z,10.52
2024-02-18T09:00:49.447Z,10.55
2024-02-18T09:03:22.110Z,10.55
2024-02-18T09:05:51.973Z,10.54
2024-02-18T09:08:21.828Z,10.54
2024-02-18T09:10:55.129Z,10.57
2024-02-18T09:13:25.355Z,10.59
2024-02-18T09:15:55.497Z,10.63
2024-02-18T09:18:29.335Z,10.66
2024-02-18T09:20:59.370Z,10.68
2024-02-18T09:23:29.145Z,10.68
2024-02-18T09:25:59.289Z,10.64
2024-02-18T09:28:31.336Z,10.63
2024-02-18T09:31:04.090Z,10.62
2024-02-18T09:33:37.001Z,10.64
2024-02-18T09:36:07.436Z,10.65
2024-02-18T09:38:42.639Z,10.65
2024-02-18T09:41:19.922Z,10.64
2024-02-18T09:43:51.260Z,10.61
2024-02-18T09:46:23.392Z,10.65
2024-02-18T09:48:56.142Z,10.64
2024-02-18T09:51:27.444Z,10.63
2024-02-18T09:53:58.835Z,10.63
2024-02-18T09:56:29.401Z,10.62
2024-02-18T09:58:59.289Z,10.64
2024-02-18T10:01:29.607Z,10.67
2024-02-18T10:04:02.372Z,10.70
2024-02-18T10:06:32.671Z,10.69
2024-02-18T10:09:04.063Z,10.71
2024-02-18T10:11:34.176Z,10.73
2024-02-18T10:14:07.533Z,10.66
2024-02-18T10:16:38.189Z,10.69
2024-02-18T10:19:13.312Z,10.66
2024-02-18T10:21:44.869Z,10.60
2024-02-18T10:24:16.322Z,10.63
2024-02-18T10:26:46.863Z,10.65
2024-02-18T10:29:16.858Z,10.67
2024-02-18T10:31:46.655Z,10.65
2024-02-18T10:34:19.467Z,10.69
2024-02-18T10:36:51.496Z,10.76
2024-02-18T10:39:24.609Z,10.83
2024-02-18T10:42:03.486Z,10.75
2024-02-18T10:44:36.066Z,10.77
2024-02-18T10:47:06.706Z,10.75
2024-02-18T10:49:42.490Z,10.81
2024-02-18T10:52:22.970Z,10.84
2024-02-18T10:55:06.093Z,10.75
2024-02-18T10:57:50.040Z,10.70
2024-02-18T11:00:21.488Z,10.71
2024-02-18T11:02:56.884Z,10.73
2024-02-18T11:05:36.208Z,10.63
2024-02-18T11:08:06.995Z,10.68
2024-02-18T11:10:38.509Z,10.68
2024-02-18T11:13:09.216Z,10.71
2024-02-18T11:15:40.318Z,10.70
2024-02-18T11:18:12.673Z,10.69
2024-02-18T11:20:46.037Z,10.69
2024-02-18T11:23:15.938Z,10.69
2024-02-18T11:25:46.516Z,10.74
2024-02-18T11:28:16.905Z,10.74
2024-02-18T11:30:47.182Z,10.71
2024-02-18T11:33:20.658Z,10.71
2024-02-18T11:36:13.856Z,10.66
2024-02-18T11:38:50.209Z,10.71
2024-02-18T11:41:21.822Z,10.70
2024-02-18T11:43:56.017Z,10.62
2024-02-18T11:46:28.240Z,10.62
2024-02-18T11:49:01.531Z,10.56
2024-02-18T11:51:35.033Z,10.51
2024-02-18T11:54:09.738Z,10.57
2024-02-18T11:56:39.823Z,10.50
2024-02-18T11:59:09.966Z,10.58
2024-02-18T12:01:40.602Z,10.63
2024-02-18T12:04:10.729Z,10.59
2024-02-18T12:06:43.697Z,10.62
2024-02-18T12:09:17.810Z,10.59
2024-02-18T12:11:48.440Z,10.62
2024-02-18T12:14:21.804Z,10.61
2024-02-18T12:16:52.153Z,10.63
2024-02-18T12:19:22.463Z,10.67
2024-02-18T12:22:00.468Z,10.62
2024-02-18T12:24:30.528Z,10.64
2024-02-18T12:27:00.386Z,10.64
2024-02-18T12:29:30.437Z,10.67
2024-02-18T12:32:00.388Z,10.65
2024-02-18T12:34:31.131Z,10.65
2024-02-18T12:37:05.212Z,10.63
2024-02-18T12:39:38.654Z,10.58
2024-02-18T12:42:10.634Z,10.56
2024-02-18T12:45:24.314Z,10.54
2024-02-18T12:47:30.599Z,10.51
2024-02-18T12:50:07.597Z,10.47
2024-02-18T12:52:42.501Z,10.51
2024-02-18T12:55:14.365Z,10.53
2024-02-18T12:57:44.589Z,10.50
2024-02-18T13:00:16.744Z,10.51
2024-02-18T13:02:48.116Z,10.52
2024-02-18T13:05:19.075Z,10.56
2024-02-18T13:07:59.109Z,10.52
2024-02-18T13:10:28.995Z,10.54
2024-02-18T13:12:58.973Z,10.56
2024-02-18T13:15:29.267Z,10.55
2024-02-18T13:17:59.221Z,10.57
2024-02-18T13:20:29.097Z,10.60
2024-02-18T13:23:01.728Z,10.57
2024-02-18T13:25:31.587Z,10.60
2024-02-18T13:28:01.622Z,10.64
2024-02-18T13:30:31.572Z,10.57
2024-02-18T13:33:01.590Z,10.61
2024-02-18T13:35:31.491Z,10.45
2024-02-18T13:38:04.072Z,10.55
2024-02-18T13:40:33.971Z,10.54
2024-02-18T13:43:04.913Z,10.55
2024-02-18T13:45:34.868Z,10.59
2024-02-18T13:48:04.879Z,10.59
2024-02-18T13:50:34.762Z,10.61
2024-02-18T13:53:08.255Z,10.63
2024-02-18T13:55:38.144Z,10.61
2024-02-18T13:58:08.104Z,10.60
2024-02-18T14:00:38.076Z,10.58
2024-02-18T14:03:08.354Z,10.56
2024-02-18T14:05:38.468Z,10.46
2024-02-18T14:08:11.210Z,10.42
2024-02-18T14:10:41.084Z,10.40
2024-02-18T14:13:12.597Z,10.37
2024-02-18T14:15:42.727Z,10.29
2024-02-18T14:18:15.028Z,10.24
2024-02-18T14:20:46.417Z,10.24
2024-02-18T14:23:18.880Z,10.24
2024-02-18T14:25:48.774Z,10.17
2024-02-18T14:28:18.759Z,10.04
2024-02-18T14:30:49.686Z,10.07
2024-02-18T14:33:19.947Z,10.07
2024-02-18T14:35:50.043Z,10.04
2024-02-18T14:38:22.570Z,10.04
2024-02-18T14:40:52.461Z,10.01
2024-02-18T14:43:22.415Z,9.94
2024-02-18T14:45:52.316Z,9.99
2024-02-18T14:48:23.917Z,9.96
2024-02-18T14:50:53.865Z,9.95
2024-02-18T14:53:26.373Z,9.99
2024-02-18T14:56:00.835Z,10.01
2024-02-18T14:58:30.829Z,9.99
2024-02-18T15:01:02.041Z,9.99
2024-02-18T15:03:31.997Z,9.99
2024-02-18T15:06:02.416Z,10.01
2024-02-18T15:08:35.197Z,10.04
2024-02-18T15:11:05.230Z,10.05
2024-02-18T15:13:35.185Z,10.04
2024-02-18T15:16:07.192Z,10.06
2024-02-18T15:18:39.300Z,9.95
2024-02-18T15:21:12.738Z,10.04
2024-02-18T15:23:45.260Z,10.03
2024-02-18T15:26:15.162Z,10.08
2024-02-18T15:28:44.999Z,10.10
2024-02-18T15:31:15.358Z,10.07
2024-02-18T15:33:46.134Z,10.04
2024-02-18T15:36:16.092Z,10.06
2024-02-18T15:38:48.917Z,10.06
2024-02-18T15:41:18.808Z,10.11
2024-02-18T15:43:48.628Z,10.13
2024-02-18T15:46:21.724Z,10.19
2024-02-18T15:48:51.632Z,10.24
2024-02-18T15:51:21.694Z,10.27
2024-02-18T15:53:54.352Z,10.32
2024-02-18T15:56:25.404Z,10.36
2024-02-18T15:58:58.894Z,10.40
2024-02-18T16:01:29.545Z,10.45
2024-02-18T16:03:59.663Z,10.50
2024-02-18T16:06:36.956Z,10.52
2024-02-18T16:09:10.487Z,10.55
2024-02-18T16:11:40.462Z,10.59
2024-02-18T16:14:10.444Z,10.63
2024-02-18T16:16:40.404Z,10.67
2024-02-18T16:19:10.613Z,10.68
2024-02-18T16:21:40.676Z,10.71
2024-02-18T16:24:13.253Z,10.73
2024-02-18T16:26:43.943Z,10.78
2024-02-18T16:29:14.562Z,10.82
2024-02-18T16:31:45.092Z,10.82
2024-02-18T16:34:15.011Z,10.84
2024-02-18T16:36:46.686Z,10.86
2024-02-18T16:39:19.587Z,10.87
2024-02-18T16:41:49.730Z,10.90
2024-02-18T16:44:20.012Z,10.94
2024-02-18T16:46:52.714Z,10.94
2024-02-18T16:49:22.709Z,10.97
2024-02-18T16:51:53.353Z,11.01
2024-02-18T16:54:26.116Z,11.06
2024-02-18T16:56:57.455Z,11.07
2024-02-18T16:59:27.422Z,11.10
2024-02-18T17:01:58.344Z,11.14
2024-02-18T17:04:28.357Z,11.16
2024-02-18T17:06:58.816Z,11.20
2024-02-18T17:09:31.507Z,11.22
2024-02-18T17:12:02.183Z,11.25
2024-02-18T17:14:32.104Z,11.27
2024-02-18T17:17:02.260Z,11.30
2024-02-18T17:19:32.612Z,11.30
2024-02-18T17:22:02.679Z,11.32
2024-02-18T17:24:38.360Z,11.36
2024-02-18T17:27:09.342Z,11.39
2024-02-18T17:29:39.273Z,11.39
2024-02-18T17:32:10.969Z,11.41
2024-02-18T17:34:40.797Z,11.43
2024-02-18T17:37:11.000Z,11.47
2024-02-18T17:39:44.316Z,11.49
2024-02-18T17:42:18.388Z,11.50
2024-02-18T17:44:48.706Z,11.50
2024-02-18T17:47:18.904Z,11.47
2024-02-18T17:49:48.849Z,11.44
2024-02-18T17:52:21.013Z,11.36
2024-02-18T17:54:53.616Z,11.31
2024-02-18T17:57:23.479Z,11.41
2024-02-18T17:59:55.029Z,11.42
2024-02-18T18:02:27.481Z,11.30
2024-02-18T18:04:57.542Z,11.38
2024-02-18T18:07:27.646Z,11.37
2024-02-18T18:10:04.013Z,11.38
2024-02-18T18:12:34.044Z,11.41
2024-02-18T18:15:05.070Z,11.41
2024-02-18T18:17:35.024Z,11.46
2024-02-18T18:20:06.023Z,11.41
2024-02-18T18:22:36.491Z,11.42
2024-02-18T18:25:11.384Z,11.43
2024-02-18T18:27:41.365Z,11.43
2024-02-18T18:30:12.266Z,11.36
2024-02-18T18:32:42.146Z,11.35
2024-02-18T18:35:12.574Z,11.26
2024-02-18T18:37:42.856Z,11.28
2024-02-18T18:40:16.574Z,11.18
2024-02-18T18:42:46.519Z,11.24
2024-02-18T18:45:16.552Z,11.22
2024-02-18T18:47:50.337Z,11.33
2024-02-18T18:50:22.066Z,11.34
2024-02-18T18:52:52.867Z,11.28
2024-02-18T18:55:25.303Z,11.21
2024-02-18T18:57:56.678Z,11.30
2024-02-18T19:00:29.595Z,11.26
2024-02-18T19:02:59.718Z,11.23
2024-02-18T19:05:29.804Z,11.20
2024-02-18T19:07:59.863Z,11.20
2024-02-18T19:10:36.101Z,11.18
2024-02-18T19:13:18.526Z,11.02
2024-02-18T19:15:57.775Z,11.06
2024-02-18T19:18:27.809Z,11.15
2024-02-18T19:20:57.735Z,11.16
2024-02-18T19:23:27.728Z,11.07
2024-02-18T19:26:00.188Z,11.16
2024-02-18T19:28:30.057Z,11.11
2024-02-18T19:30:59.891Z,11.20
2024-02-18T19:33:29.878Z,11.19
2024-02-18T19:35:59.951Z,11.20
2024-02-18T19:38:29.866Z,11.21
2024-02-18T19:41:01.210Z,11.25
2024-02-18T19:43:31.150Z,11.25
2024-02-18T19:46:01.043Z,11.24
2024-02-18T19:48:31.071Z,11.29
2024-02-18T19:51:01.040Z,11.34
2024-02-18T19:53:31.739Z,11.23
2024-02-18T19:56:04.760Z,11.27
2024-02-18T19:58:34.630Z,11.35
2024-02-18T20:01:04.685Z,11.33
2024-02-18T20:03:34.759Z,11.31
2024-02-18T20:06:05.112Z,11.23
2024-02-18T20:08:38.765Z,11.30
2024-02-18T20:11:11.632Z,11.27
2024-02-18T20:13:41.713Z,11.32
2024-02-18T20:16:11.980Z,11.33
2024-02-18T20:18:42.145Z,11.30
2024-02-18T20:21:12.157Z,11.33
2024-02-18T20:23:42.086Z,11.32
2024-02-18T20:26:23.258Z,11.25
2024-02-18T20:28:53.135Z,11.23
2024-02-18T20:31:24.308Z,11.20
2024-02-18T20:33:55.239Z,11.24
2024-02-18T20:36:25.401Z,11.27
2024-02-18T20:38:56.884Z,11.24
2024-02-18T20:41:29.518Z,11.18
2024-02-18T20:44:00.854Z,11.13
2024-02-18T20:46:30.733Z,11.07
2024-02-18T20:49:00.782Z,11.11
2024-02-18T20:51:30.967Z,11.11
2024-02-18T20:54:01.804Z,11.05
2024-02-18T20:56:34.281Z,11.03
2024-02-18T20:59:04.296Z,11.05
2024-02-18T21:01:34.368Z,11.03
2024-02-18T21:04:05.151Z,11.05
2024-02-18T21:06:36.263Z,11.00
2024-02-18T21:09:08.108Z,11.02
2024-02-18T21:11:40.627Z,11.02
2024-02-18T21:14:10.612Z,11.03
2024-02-18T21:16:40.588Z,11.03
2024-02-18T21:19:10.564Z,10.96
2024-02-18T21:21:44.097Z,10.85
2024-02-18T21:24:14.043Z,10.94
2024-02-18T21:26:46.537Z,10.94
2024-02-18T21:29:16.420Z,10.96
2024-02-18T21:31:46.267Z,10.89
2024-02-18T21:34:16.319Z,10.89
2024-02-18T21:36:46.532Z,10.86
2024-02-18T21:39:16.488Z,10.88
2024-02-18T21:41:51.791Z,10.88
2024-02-18T21:44:21.651Z,10.93
2024-02-18T21:46:52.210Z,10.92
2024-02-18T21:49:22.148Z,10.96
2024-02-18T21:51:52.031Z,10.96
2024-02-18T21:54:22.105Z,10.90
2024-02-18T21:56:59.041Z,10.87
2024-02-18T21:59:33.186Z,10.84
2024-02-18T22:02:05.846Z,10.89
2024-02-18T22:04:42.048Z,10.89
2024-02-18T22:07:25.669Z,10.89
2024-02-18T22:09:56.985Z,10.87
2024-02-18T22:12:41.158Z,10.84
2024-02-18T22:15:13.101Z,10.80
2024-02-18T22:17:44.091Z,10.75
2024-02-18T22:20:22.390Z,10.73
2024-02-18T22:22:52.297Z,10.78
2024-02-18T22:25:22.483Z,10.71
2024-02-18T22:27:58.008Z,10.72
2024-02-18T22:30:28.907Z,10.64
2024-02-18T22:33:13.200Z,10.70
2024-02-18T22:35:46.072Z,10.73
2024-02-18T22:38:19.316Z,10.66
2024-02-18T22:41:01.751Z,10.78
2024-02-18T22:43:39.589Z,10.80
2024-02-18T22:46:09.804Z,10.82
2024-02-18T22:48:44.448Z,10.88
2024-02-18T22:51:14.381Z,10.94
2024-02-18T22:56:31.753Z,10.95
2024-02-18T22:59:04.682Z,10.97
2024-02-18T23:01:36.256Z,10.96
2024-02-18T23:04:06.922Z,10.98
2024-02-18T23:06:40.456Z,11.02
2024-02-18T23:09:11.432Z,11.04
2024-02-18T23:11:41.761Z,11.07
2024-02-18T23:14:14.297Z,11.08
2024-02-18T23:16:44.742Z,11.10
2024-02-18T23:19:15.187Z,11.10
2024-02-18T23:21:48.017Z,11.13
2024-02-18T23:24:18.525Z,11.12
2024-02-18T23:26:48.946Z,11.16
2024-02-18T23:29:21.997Z,11.07
2024-02-18T23:31:52.255Z,11.12
2024-02-18T23:34:25.321Z,11.12
2024-02-18T23:36:59.695Z,11.07
2024-02-18T23:39:30.981Z,11.03
2024-02-18T23:42:01.308Z,11.02
2024-02-18T23:44:35.112Z,11.03
2024-02-18T23:47:05.300Z,11.00
2024-02-18T23:49:38.951Z,11.00
2024-02-18T23:52:09.986Z,11.00
2024-02-18T23:54:40.061Z,10.96
2024-02-18T23:57:10.404Z,10.93
2024-02-18T23:59:43.072Z,10.95
