createdAt,value
2018-05-27T00:00:27.723Z,0.00
2018-05-27T00:01:27.620Z,0.00
2018-05-27T00:02:27.530Z,0.00
2018-05-27T00:03:27.437Z,0.00
2018-05-27T00:04:27.335Z,0.00
2018-05-27T00:05:27.244Z,0.00
2018-05-27T00:06:27.153Z,0.00
2018-05-27T00:07:27.049Z,0.00
2018-05-27T00:08:26.959Z,0.00
2018-05-27T00:09:26.856Z,0.00
2018-05-27T00:10:26.764Z,0.00
2018-05-27T00:11:26.674Z,0.00
2018-05-27T00:12:26.572Z,0.00
2018-05-27T00:13:26.479Z,0.00
2018-05-27T00:14:26.392Z,0.00
2018-05-27T00:15:26.287Z,0.00
2018-05-27T00:16:26.196Z,0.00
2018-05-27T00:17:26.104Z,0.00
2018-05-27T00:18:26.002Z,0.00
2018-05-27T00:19:26.160Z,0.00
2018-05-27T00:20:25.819Z,0.00
2018-05-27T00:21:25.716Z,0.00
2018-05-27T00:22:25.624Z,0.00
2018-05-27T00:23:25.523Z,0.00
2018-05-27T00:24:25.432Z,0.00
2018-05-27T00:25:25.344Z,0.00
2018-05-27T00:26:25.237Z,0.00
2018-05-27T00:27:25.147Z,0.00
2018-05-27T00:28:25.055Z,0.00
2018-05-27T00:29:24.951Z,0.00
2018-05-27T00:30:24.866Z,0.00
2018-05-27T00:31:24.770Z,0.00
2018-05-27T00:32:24.669Z,0.00
2018-05-27T00:33:24.576Z,0.00
2018-05-27T00:34:24.489Z,0.00
2018-05-27T00:35:24.421Z,0.00
2018-05-27T00:36:24.292Z,0.00
2018-05-27T00:37:24.190Z,0.00
2018-05-27T00:38:24.097Z,0.00
2018-05-27T00:39:24.007Z,0.00
2018-05-27T00:40:23.904Z,0.00
2018-05-27T00:41:23.813Z,0.00
2018-05-27T00:42:23.722Z,0.00
2018-05-27T00:43:23.619Z,0.00
2018-05-27T00:44:23.827Z,0.00
2018-05-27T00:45:23.426Z,0.00
2018-05-27T00:46:23.334Z,0.00
2018-05-27T00:47:23.243Z,0.00
2018-05-27T00:48:23.140Z,0.00
2018-05-27T00:49:23.049Z,0.00
2018-05-27T00:50:22.957Z,0.00
2018-05-27T00:51:22.855Z,0.00
2018-05-27T00:52:22.764Z,0.00
2018-05-27T00:53:22.686Z,0.00
2018-05-27T00:54:22.568Z,0.00
2018-05-27T00:55:22.478Z,0.00
2018-05-27T00:56:22.376Z,0.00
2018-05-27T00:57:22.286Z,0.00
2018-05-27T00:58:22.194Z,0.00
2018-05-27T00:59:22.090Z,0.00
2018-05-27T01:00:21.999Z,0.00
2018-05-27T01:01:21.909Z,0.00
2018-05-27T01:02:21.805Z,0.00
2018-05-27T01:03:21.714Z,0.00
2018-05-27T01:04:21.611Z,0.00
2018-05-27T01:05:21.520Z,0.00
2018-05-27T01:06:21.430Z,0.00
2018-05-27T01:07:21.325Z,0.00
2018-05-27T01:08:21.236Z,0.00
2018-05-27T01:09:21.167Z,0.00
2018-05-27T01:10:21.041Z,0.00
2018-05-27T01:11:20.951Z,0.00
2018-05-27T01:12:20.847Z,0.00
2018-05-27T01:13:20.755Z,0.00
2018-05-27T01:14:20.666Z,0.00
2018-05-27T01:15:20.564Z,0.00
2018-05-27T01:16:20.472Z,0.00
2018-05-27T01:17:20.368Z,0.00
2018-05-27T01:18:20.278Z,0.00
2018-05-27T01:19:20.185Z,0.00
2018-05-27T01:20:20.083Z,0.00
2018-05-27T01:21:19.992Z,0.00
2018-05-27T01:22:19.889Z,0.00
2018-05-27T01:23:19.798Z,0.00
2018-05-27T01:24:19.960Z,0.00
2018-05-27T01:25:19.603Z,0.00
2018-05-27T01:26:19.513Z,0.00
2018-05-27T01:27:19.409Z,0.00
2018-05-27T01:28:19.319Z,0.00
2018-05-27T01:29:19.230Z,0.00
2018-05-27T01:30:19.125Z,0.00
2018-05-27T01:31:19.035Z,0.00
2018-05-27T01:32:18.931Z,0.00
2018-05-27T01:33:18.847Z,0.00
2018-05-27T01:34:18.750Z,0.00
2018-05-27T01:35:18.646Z,0.00
2018-05-27T01:36:18.555Z,0.00
2018-05-27T01:37:18.451Z,0.00
2018-05-27T01:38:18.362Z,0.00
2018-05-27T01:39:18.269Z,0.00
2018-05-27T01:40:18.167Z,0.00
2018-05-27T01:41:18.080Z,0.00
2018-05-27T01:42:17.974Z,0.00
2018-05-27T01:43:17.881Z,0.00
2018-05-27T01:44:17.799Z,0.00
2018-05-27T01:45:17.688Z,0.00
2018-05-27T01:46:17.600Z,0.00
2018-05-27T01:47:17.493Z,0.00
2018-05-27T01:48:17.403Z,0.00
2018-05-27T01:49:17.311Z,0.00
2018-05-27T01:50:17.213Z,0.00
2018-05-27T01:51:17.118Z,0.00
2018-05-27T01:52:17.015Z,0.00
2018-05-27T01:53:16.923Z,0.00
2018-05-27T01:54:16.833Z,0.00
2018-05-27T01:55:16.730Z,0.00
2018-05-27T01:56:16.639Z,0.00
2018-05-27T01:57:16.548Z,0.00
2018-05-27T01:58:16.446Z,0.00
2018-05-27T01:59:16.341Z,0.00
2018-05-27T02:00:16.253Z,0.00
2018-05-27T02:01:16.162Z,0.00
2018-05-27T02:02:16.057Z,0.00
2018-05-27T02:03:15.965Z,0.00
2018-05-27T02:04:16.112Z,0.00
2018-05-27T02:05:15.772Z,0.00
2018-05-27T02:06:15.681Z,0.00
2018-05-27T02:07:15.577Z,0.00
2018-05-27T02:08:15.486Z,0.00
2018-05-27T02:09:15.383Z,0.00
2018-05-27T02:10:15.292Z,0.00
2018-05-27T02:11:15.189Z,0.00
2018-05-27T02:12:15.098Z,0.00
2018-05-27T02:13:15.007Z,0.00
2018-05-27T02:14:14.903Z,0.00
2018-05-27T02:15:14.815Z,4.00
2018-05-27T02:16:14.711Z,4.00
2018-05-27T02:17:14.620Z,4.00
2018-05-27T02:18:14.517Z,4.00
2018-05-27T02:19:14.425Z,4.00
2018-05-27T02:20:14.334Z,4.00
2018-05-27T02:21:14.231Z,4.00
2018-05-27T02:22:14.140Z,8.00
2018-05-27T02:23:14.038Z,4.00
2018-05-27T02:24:13.946Z,8.00
2018-05-27T02:25:13.847Z,8.00
2018-05-27T02:26:13.752Z,8.00
2018-05-27T02:27:13.661Z,8.00
2018-05-27T02:28:13.557Z,12.00
2018-05-27T02:29:13.468Z,12.00
2018-05-27T02:30:13.365Z,16.00
2018-05-27T02:31:13.275Z,16.00
2018-05-27T02:32:13.183Z,20.00
2018-05-27T02:33:13.079Z,20.00
2018-05-27T02:34:12.988Z,24.00
2018-05-27T02:35:12.885Z,24.00
2018-05-27T02:36:12.795Z,32.00
2018-05-27T02:37:12.692Z,32.00
2018-05-27T02:38:12.601Z,36.00
2018-05-27T02:39:12.497Z,40.00
2018-05-27T02:40:12.406Z,48.00
2018-05-27T02:41:12.315Z,52.00
2018-05-27T02:42:12.211Z,56.00
2018-05-27T02:43:12.123Z,64.00
2018-05-27T02:44:12.019Z,72.00
2018-05-27T02:45:11.940Z,76.00
2018-05-27T02:46:11.825Z,84.00
2018-05-27T02:47:11.733Z,96.00
2018-05-27T02:48:11.641Z,104.00
2018-05-27T02:49:11.538Z,112.00
2018-05-27T02:50:11.448Z,128.00
2018-05-27T02:51:11.346Z,136.00
2018-05-27T02:52:11.253Z,144.00
2018-05-27T02:53:11.151Z,160.00
2018-05-27T02:54:11.065Z,172.00
2018-05-27T02:55:10.956Z,184.00
2018-05-27T02:56:10.865Z,196.00
2018-05-27T02:57:10.780Z,212.00
2018-05-27T02:58:10.672Z,232.00
2018-05-27T02:59:10.580Z,248.00
2018-05-27T03:00:10.476Z,264.00
2018-05-27T03:01:10.387Z,280.00
2018-05-27T03:02:10.284Z,300.00
2018-05-27T03:03:10.192Z,316.00
2018-05-27T03:04:10.090Z,340.00
2018-05-27T03:05:10.004Z,360.00
2018-05-27T03:06:09.907Z,380.00
2018-05-27T03:07:09.809Z,404.00
2018-05-27T03:08:09.713Z,424.00
2018-05-27T03:09:09.610Z,448.00
2018-05-27T03:10:09.519Z,472.00
2018-05-27T03:11:09.416Z,496.00
2018-05-27T03:12:09.326Z,524.00
2018-05-27T03:13:09.222Z,548.00
2018-05-27T03:14:09.147Z,576.00
2018-05-27T03:15:09.040Z,604.00
2018-05-27T03:16:08.938Z,628.00
2018-05-27T03:17:08.862Z,660.00
2018-05-27T03:18:08.742Z,688.00
2018-05-27T03:19:08.653Z,716.00
2018-05-27T03:20:08.549Z,744.00
2018-05-27T03:21:08.458Z,772.00
2018-05-27T03:22:08.354Z,804.00
2018-05-27T03:23:08.263Z,832.00
2018-05-27T03:24:08.174Z,864.00
2018-05-27T03:25:08.069Z,900.00
2018-05-27T03:26:07.980Z,932.00
2018-05-27T03:27:07.875Z,968.00
2018-05-27T03:28:07.784Z,1000.00
2018-05-27T03:29:07.980Z,1032.00
2018-05-27T03:30:07.590Z,1072.00
2018-05-27T03:31:07.489Z,1108.00
2018-05-27T03:32:07.395Z,1144.00
2018-05-27T03:33:07.293Z,1180.00
2018-05-27T03:34:07.204Z,1216.00
2018-05-27T03:35:07.110Z,1252.00
2018-05-27T03:36:07.007Z,1292.00
2018-05-27T03:37:06.918Z,1332.00
2018-05-27T03:38:06.813Z,1372.00
2018-05-27T03:39:06.722Z,1420.00
2018-05-27T03:40:06.632Z,1460.00
2018-05-27T03:41:06.529Z,1492.00
2018-05-27T03:42:06.437Z,1528.00
2018-05-27T03:43:06.335Z,1572.00
2018-05-27T03:44:06.244Z,1620.00
2018-05-27T03:45:06.142Z,1668.00
2018-05-27T03:46:06.049Z,1720.00
2018-05-27T03:47:05.945Z,1772.00
2018-05-27T03:48:05.858Z,1848.00
2018-05-27T03:49:05.752Z,1924.00
2018-05-27T03:50:05.661Z,1988.00
2018-05-27T03:51:05.559Z,2056.00
2018-05-27T03:52:05.470Z,2116.00
2018-05-27T03:53:05.376Z,2172.00
2018-05-27T03:54:05.273Z,2204.00
2018-05-27T03:55:05.183Z,2216.00
2018-05-27T03:56:05.085Z,2232.00
2018-05-27T03:57:04.987Z,2264.00
2018-05-27T03:58:04.898Z,2280.00
2018-05-27T03:59:05.045Z,2296.00
2018-05-27T04:00:04.704Z,2332.00
2018-05-27T04:01:04.602Z,2360.00
2018-05-27T04:02:04.510Z,2388.00
2018-05-27T04:03:04.418Z,2424.00
2018-05-27T04:04:04.315Z,2480.00
2018-05-27T04:05:04.224Z,2536.00
2018-05-27T04:06:04.133Z,2592.00
2018-05-27T04:07:04.030Z,2676.00
2018-05-27T04:08:03.940Z,2768.00
2018-05-27T04:09:04.136Z,2844.00
2018-05-27T04:10:03.744Z,2904.00
2018-05-27T04:11:03.654Z,2944.00
2018-05-27T04:12:03.553Z,2912.00
2018-05-27T04:13:03.460Z,2916.00
2018-05-27T04:14:03.359Z,2972.00
2018-05-27T04:15:03.266Z,3068.00
2018-05-27T04:16:03.175Z,3160.00
2018-05-27T04:17:03.074Z,3208.00
2018-05-27T04:18:02.981Z,3256.00
2018-05-27T04:19:02.890Z,3304.00
2018-05-27T04:20:02.791Z,3304.00
2018-05-27T04:21:02.728Z,3304.00
2018-05-27T04:22:02.605Z,3284.00
2018-05-27T04:23:02.503Z,3312.00
2018-05-27T04:24:02.412Z,3348.00
2018-05-27T04:25:02.320Z,3412.00
2018-05-27T04:26:02.217Z,3496.00
2018-05-27T04:27:02.128Z,3600.00
2018-05-27T04:28:02.038Z,3708.00
2018-05-27T04:29:01.933Z,3924.00
2018-05-27T04:30:01.842Z,4052.00
2018-05-27T04:31:01.751Z,4252.00
2018-05-27T04:32:01.661Z,4396.00
2018-05-27T04:33:01.558Z,4760.00
2018-05-27T04:34:01.465Z,4904.00
2018-05-27T04:35:01.363Z,5000.00
2018-05-27T04:36:01.272Z,5044.00
2018-05-27T04:37:01.180Z,5096.00
2018-05-27T04:38:01.084Z,5168.00
2018-05-27T04:39:00.987Z,5220.00
2018-05-27T04:40:00.895Z,5292.00
2018-05-27T04:41:00.805Z,5388.00
2018-05-27T04:42:00.702Z,5432.00
2018-05-27T04:43:00.610Z,5508.00
2018-05-27T04:44:00.520Z,5588.00
2018-05-27T04:45:00.428Z,5640.00
2018-05-27T04:46:00.340Z,5680.00
2018-05-27T04:47:00.236Z,5744.00
2018-05-27T04:48:00.143Z,5804.00
2018-05-27T04:49:00.054Z,5888.00
2018-05-27T04:49:59.970Z,5948.00
2018-05-27T04:50:59.873Z,6008.00
2018-05-27T04:51:59.780Z,6104.00
2018-05-27T04:52:59.678Z,6168.00
2018-05-27T04:53:59.591Z,6236.00
2018-05-27T04:54:59.495Z,6284.00
2018-05-27T04:55:59.405Z,6316.00
2018-05-27T04:56:59.313Z,6360.00
2018-05-27T04:57:59.224Z,6408.00
2018-05-27T04:58:59.134Z,6440.00
2018-05-27T04:59:59.043Z,6480.00
2018-05-27T05:00:58.950Z,6560.00
2018-05-27T05:01:58.860Z,6588.00
2018-05-27T05:02:58.769Z,6628.00
2018-05-27T05:03:58.678Z,6704.00
2018-05-27T05:04:58.587Z,6780.00
2018-05-27T05:05:58.496Z,6856.00
2018-05-27T05:06:58.405Z,6892.00
2018-05-27T05:07:58.314Z,6936.00
2018-05-27T05:08:58.223Z,7012.00
2018-05-27T05:09:58.135Z,7056.00
2018-05-27T05:10:58.042Z,7080.00
2018-05-27T05:11:57.951Z,7112.00
2018-05-27T05:12:57.860Z,7152.00
2018-05-27T05:13:57.771Z,7216.00
2018-05-27T05:14:57.739Z,7296.00
2018-05-27T05:15:57.589Z,7388.00
2018-05-27T05:16:57.511Z,7448.00
2018-05-27T05:17:57.419Z,7496.00
2018-05-27T05:18:57.334Z,7512.00
2018-05-27T05:19:57.260Z,7544.00
2018-05-27T05:20:57.147Z,7568.00
2018-05-27T05:21:57.077Z,7588.00
2018-05-27T05:22:56.966Z,7608.00
2018-05-27T05:23:56.974Z,7660.00
2018-05-27T05:24:56.784Z,7748.00
2018-05-27T05:25:56.694Z,7820.00
2018-05-27T05:26:56.620Z,7916.00
2018-05-27T05:27:56.524Z,8024.00
2018-05-27T05:28:56.433Z,8116.00
2018-05-27T05:29:56.344Z,8124.00
2018-05-27T05:30:56.251Z,8112.00
2018-05-27T05:31:56.161Z,8116.00
2018-05-27T05:32:56.072Z,8164.00
2018-05-27T05:33:55.991Z,8200.00
2018-05-27T05:34:55.904Z,8268.00
2018-05-27T05:35:55.809Z,8288.00
2018-05-27T05:36:55.719Z,8396.00
2018-05-27T05:37:55.629Z,8560.00
2018-05-27T05:38:55.803Z,8744.00
2018-05-27T05:39:55.459Z,8748.00
2018-05-27T05:40:55.368Z,8756.00
2018-05-27T05:41:55.278Z,8768.00
2018-05-27T05:42:55.188Z,8808.00
2018-05-27T05:43:55.109Z,8860.00
2018-05-27T05:44:55.019Z,8932.00
2018-05-27T05:45:54.940Z,9072.00
2018-05-27T05:46:54.848Z,9152.00
2018-05-27T05:47:54.760Z,9228.00
2018-05-27T05:48:54.916Z,9256.00
2018-05-27T05:49:54.577Z,9344.00
2018-05-27T05:50:54.498Z,9560.00
2018-05-27T05:51:54.407Z,9664.00
2018-05-27T05:52:54.317Z,9740.00
2018-05-27T05:53:54.227Z,9864.00
2018-05-27T05:54:54.147Z,10040.00
2018-05-27T05:55:54.056Z,10344.00
2018-05-27T05:56:53.965Z,10544.00
2018-05-27T05:57:53.887Z,10736.00
2018-05-27T05:58:53.797Z,10772.00
2018-05-27T05:59:53.705Z,10652.00
2018-05-27T06:00:53.615Z,10492.00
2018-05-27T06:01:53.539Z,10392.00
2018-05-27T06:02:53.445Z,10348.00
2018-05-27T06:03:53.356Z,10388.00
2018-05-27T06:04:53.266Z,10368.00
2018-05-27T06:05:53.185Z,10400.00
2018-05-27T06:06:53.098Z,10452.00
2018-05-27T06:07:53.005Z,10516.00
2018-05-27T06:08:52.926Z,10676.00
2018-05-27T06:09:52.836Z,10880.00
2018-05-27T06:10:52.744Z,11012.00
2018-05-27T06:11:52.654Z,10984.00
2018-05-27T06:12:52.578Z,10968.00
2018-05-27T06:13:52.485Z,11060.00
2018-05-27T06:14:52.395Z,11100.00
2018-05-27T06:15:52.317Z,11208.00
2018-05-27T06:16:52.224Z,11292.00
2018-05-27T06:17:52.134Z,11444.00
2018-05-27T06:18:52.056Z,11660.00
2018-05-27T06:19:51.965Z,11924.00
2018-05-27T06:20:51.874Z,12024.00
2018-05-27T06:21:51.796Z,11868.00
2018-05-27T06:22:51.705Z,12036.00
2018-05-27T06:23:51.614Z,12368.00
2018-05-27T06:24:51.538Z,12300.00
2018-05-27T06:25:51.445Z,12124.00
2018-05-27T06:26:51.354Z,12224.00
2018-05-27T06:27:51.263Z,12380.00
2018-05-27T06:28:51.184Z,12408.00
2018-05-27T06:29:51.094Z,12576.00
2018-05-27T06:30:51.003Z,12680.00
2018-05-27T06:31:50.925Z,12816.00
2018-05-27T06:32:50.835Z,12936.00
2018-05-27T06:33:50.745Z,13144.00
2018-05-27T06:34:50.665Z,13308.00
2018-05-27T06:35:50.575Z,13492.00
2018-05-27T06:36:50.496Z,13636.00
2018-05-27T06:37:50.405Z,13740.00
2018-05-27T06:38:50.314Z,13956.00
2018-05-27T06:39:50.237Z,14084.00
2018-05-27T06:40:50.149Z,14260.00
2018-05-27T06:41:50.066Z,14412.00
2018-05-27T06:42:49.978Z,14548.00
2018-05-27T06:43:50.188Z,14760.00
2018-05-27T06:44:49.807Z,14864.00
2018-05-27T06:45:49.717Z,14960.00
2018-05-27T06:46:49.642Z,15124.00
2018-05-27T06:47:49.547Z,15284.00
2018-05-27T06:48:49.457Z,15488.00
2018-05-27T06:49:49.378Z,15700.00
2018-05-27T06:50:49.287Z,15792.00
2018-05-27T06:51:49.208Z,15872.00
2018-05-27T06:52:49.118Z,16028.00
2018-05-27T06:53:49.040Z,16184.00
2018-05-27T06:54:48.949Z,16420.00
2018-05-27T06:55:48.867Z,16504.00
2018-05-27T06:56:48.781Z,16788.00
2018-05-27T06:57:48.704Z,16868.00
2018-05-27T06:58:48.910Z,17180.00
2018-05-27T06:59:48.520Z,17536.00
2018-05-27T07:00:48.442Z,17568.00
2018-05-27T07:01:48.350Z,17664.00
2018-05-27T07:02:48.272Z,17696.00
2018-05-27T07:03:48.182Z,17696.00
2018-05-27T07:04:48.123Z,17760.00
2018-05-27T07:05:48.012Z,17856.00
2018-05-27T07:06:47.933Z,18144.00
2018-05-27T07:07:47.843Z,18464.00
2018-05-27T07:08:47.765Z,18784.00
2018-05-27T07:09:47.677Z,19008.00
2018-05-27T07:10:47.595Z,19008.00
2018-05-27T07:11:47.505Z,19296.00
2018-05-27T07:12:47.427Z,19360.00
2018-05-27T07:13:47.335Z,19424.00
2018-05-27T07:14:47.257Z,19360.00
2018-05-27T07:15:47.167Z,19296.00
2018-05-27T07:16:47.088Z,19264.00
2018-05-27T07:17:46.998Z,19552.00
2018-05-27T07:18:46.931Z,19936.00
2018-05-27T07:19:46.829Z,20480.00
2018-05-27T07:20:46.751Z,20928.00
2018-05-27T07:21:46.659Z,21120.00
2018-05-27T07:22:46.580Z,21440.00
2018-05-27T07:23:46.791Z,22272.00
2018-05-27T07:24:46.412Z,23328.00
2018-05-27T07:25:46.325Z,24512.00
2018-05-27T07:26:46.242Z,25728.00
2018-05-27T07:27:46.164Z,27584.00
2018-05-27T07:28:46.075Z,29376.00
2018-05-27T07:29:45.996Z,32288.00
2018-05-27T07:30:45.907Z,38848.00
2018-05-27T07:31:45.826Z,47264.00
2018-05-27T07:32:45.735Z,55520.00
2018-05-27T07:33:45.657Z,62848.00
2018-05-27T07:34:45.565Z,65856.00
2018-05-27T07:35:45.487Z,67200.00
2018-05-27T07:36:45.408Z,65056.00
2018-05-27T07:37:45.319Z,63488.00
2018-05-27T07:38:45.240Z,65120.00
2018-05-27T07:39:45.149Z,70848.00
2018-05-27T07:40:45.111Z,77696.00
2018-05-27T07:41:44.992Z,80064.00
2018-05-27T07:42:44.901Z,82016.00
2018-05-27T07:43:44.827Z,86496.00
2018-05-27T07:44:44.734Z,93696.00
2018-05-27T07:45:44.655Z,101408.00
2018-05-27T07:46:44.565Z,102848.00
2018-05-27T07:47:44.485Z,107360.00
2018-05-27T07:48:44.408Z,116672.00
2018-05-27T07:49:44.315Z,128768.00
2018-05-27T07:50:44.236Z,140320.00
2018-05-27T07:51:44.147Z,152576.00
2018-05-27T07:52:44.068Z,145696.00
2018-05-27T07:53:43.990Z,130912.00
2018-05-27T07:54:43.899Z,118112.00
2018-05-27T07:55:43.822Z,109696.00
2018-05-27T07:56:43.731Z,103456.00
2018-05-27T07:57:43.652Z,96544.00
2018-05-27T07:58:43.823Z,89088.00
2018-05-27T07:59:43.482Z,82176.00
2018-05-27T08:00:43.417Z,75008.00
2018-05-27T08:01:43.325Z,71104.00
2018-05-27T08:02:43.236Z,52608.00
2018-05-27T08:03:43.157Z,28640.00
2018-05-27T08:04:43.080Z,13400.00
2018-05-27T08:05:42.987Z,11384.00
2018-05-27T08:06:42.909Z,11072.00
2018-05-27T08:07:42.819Z,10920.00
2018-05-27T08:08:42.742Z,10792.00
2018-05-27T08:09:42.652Z,10712.00
2018-05-27T08:10:42.572Z,10728.00
2018-05-27T08:11:42.481Z,10736.00
2018-05-27T08:12:42.402Z,10672.00
2018-05-27T08:13:42.311Z,10636.00
2018-05-27T08:14:42.221Z,10560.00
2018-05-27T08:15:42.143Z,10544.00
2018-05-27T08:16:42.051Z,10524.00
2018-05-27T08:17:41.973Z,10612.00
2018-05-27T08:18:42.132Z,10744.00
2018-05-27T08:19:41.831Z,10860.00
2018-05-27T08:20:41.713Z,10936.00
2018-05-27T08:21:41.623Z,11004.00
2018-05-27T08:22:41.535Z,11024.00
2018-05-27T08:23:41.442Z,10944.00
2018-05-27T08:24:41.364Z,11044.00
2018-05-27T08:25:41.271Z,11144.00
2018-05-27T08:26:41.181Z,11144.00
2018-05-27T08:27:41.091Z,11172.00
2018-05-27T08:28:41.011Z,11128.00
2018-05-27T08:29:40.921Z,11236.00
2018-05-27T08:30:40.830Z,11352.00
2018-05-27T08:31:40.739Z,11488.00
2018-05-27T08:32:40.649Z,11692.00
2018-05-27T08:33:40.571Z,12008.00
2018-05-27T08:34:40.490Z,12744.00
2018-05-27T08:35:40.388Z,17040.00
2018-05-27T08:36:40.302Z,26944.00
2018-05-27T08:37:40.209Z,37760.00
2018-05-27T08:38:40.117Z,44384.00
2018-05-27T08:39:40.039Z,46432.00
2018-05-27T08:40:39.947Z,49824.00
2018-05-27T08:41:39.857Z,51136.00
2018-05-27T08:42:39.784Z,50368.00
2018-05-27T08:43:39.675Z,49632.00
2018-05-27T08:44:39.597Z,48224.00
2018-05-27T08:45:39.508Z,48736.00
2018-05-27T08:46:39.416Z,49824.00
2018-05-27T08:47:39.336Z,49568.00
2018-05-27T08:48:39.245Z,49344.00
2018-05-27T08:49:39.154Z,50656.00
2018-05-27T08:50:39.077Z,51968.00
2018-05-27T08:51:38.984Z,51744.00
2018-05-27T08:52:38.898Z,50880.00
2018-05-27T08:53:38.816Z,51168.00
2018-05-27T08:54:38.739Z,51680.00
2018-05-27T08:55:38.651Z,53888.00
2018-05-27T08:56:38.568Z,56448.00
2018-05-27T08:57:38.477Z,57248.00
2018-05-27T08:58:38.448Z,56256.00
2018-05-27T08:59:38.323Z,55168.00
2018-05-27T09:00:38.230Z,56160.00
2018-05-27T09:01:38.155Z,58688.00
2018-05-27T09:02:38.074Z,62720.00
2018-05-27T09:03:37.987Z,66080.00
2018-05-27T09:04:37.906Z,66656.00
2018-05-27T09:05:37.827Z,68384.00
2018-05-27T09:06:37.748Z,67232.00
2018-05-27T09:07:37.669Z,67104.00
2018-05-27T09:08:37.579Z,66912.00
2018-05-27T09:09:37.500Z,64800.00
2018-05-27T09:10:37.423Z,61344.00
2018-05-27T09:11:37.347Z,57376.00
2018-05-27T09:12:37.266Z,55648.00
2018-05-27T09:13:37.187Z,55072.00
2018-05-27T09:14:37.097Z,55168.00
2018-05-27T09:15:37.019Z,53184.00
2018-05-27T09:16:36.940Z,51584.00
2018-05-27T09:17:36.862Z,51360.00
2018-05-27T09:18:36.783Z,50752.00
2018-05-27T09:19:36.711Z,50944.00
2018-05-27T09:20:36.628Z,50400.00
2018-05-27T09:21:36.550Z,50144.00
2018-05-27T09:22:36.471Z,49184.00
2018-05-27T09:23:36.392Z,49312.00
2018-05-27T09:24:36.314Z,50272.00
2018-05-27T09:25:36.235Z,49632.00
2018-05-27T09:26:36.157Z,50048.00
2018-05-27T09:27:36.078Z,50752.00
2018-05-27T09:28:36.001Z,50752.00
2018-05-27T09:29:35.911Z,52224.00
2018-05-27T09:30:35.830Z,53024.00
2018-05-27T09:31:35.754Z,53600.00
2018-05-27T09:32:35.674Z,54656.00
2018-05-27T09:33:35.599Z,54656.00
2018-05-27T09:34:35.517Z,53920.00
2018-05-27T09:35:35.439Z,54304.00
2018-05-27T09:36:35.361Z,54304.00
2018-05-27T09:37:35.296Z,54048.00
2018-05-27T09:38:35.209Z,53920.00
2018-05-27T09:39:35.126Z,54016.00
2018-05-27T09:40:35.061Z,54048.00
2018-05-27T09:41:34.970Z,54176.00
2018-05-27T09:42:34.891Z,53280.00
2018-05-27T09:43:34.814Z,52000.00
2018-05-27T09:44:34.751Z,51488.00
2018-05-27T09:45:34.673Z,50976.00
2018-05-27T09:46:34.590Z,51264.00
2018-05-27T09:47:34.516Z,50528.00
2018-05-27T09:48:34.434Z,50112.00
2018-05-27T09:49:34.356Z,49344.00
2018-05-27T09:50:34.278Z,49280.00
2018-05-27T09:51:34.200Z,48320.00
2018-05-27T09:52:34.121Z,48064.00
2018-05-27T09:53:34.044Z,47648.00
2018-05-27T09:54:33.964Z,42976.00
2018-05-27T09:55:33.886Z,46816.00
2018-05-27T09:56:33.809Z,46112.00
2018-05-27T09:57:33.729Z,46176.00
2018-05-27T09:58:33.650Z,45568.00
2018-05-27T09:59:33.573Z,45024.00
2018-05-27T10:00:33.496Z,44416.00
2018-05-27T10:01:33.428Z,43904.00
2018-05-27T10:02:33.349Z,42944.00
2018-05-27T10:03:33.271Z,43296.00
2018-05-27T10:04:33.193Z,43904.00
2018-05-27T10:05:33.115Z,43680.00
2018-05-27T10:06:33.050Z,43136.00
2018-05-27T10:07:32.957Z,43808.00
2018-05-27T10:08:32.883Z,45728.00
2018-05-27T10:09:32.801Z,63744.00
2018-05-27T10:10:32.723Z,113088.00
2018-05-27T10:11:32.645Z,150880.00
2018-05-27T10:12:32.566Z,155104.00
2018-05-27T10:13:32.488Z,149728.00
2018-05-27T10:14:32.414Z,136736.00
2018-05-27T10:15:32.344Z,129376.00
2018-05-27T10:16:32.267Z,128160.00
2018-05-27T10:17:32.189Z,126592.00
2018-05-27T10:18:32.109Z,125536.00
2018-05-27T10:19:32.032Z,122016.00
2018-05-27T10:20:31.955Z,120416.00
2018-05-27T10:21:31.887Z,125248.00
2018-05-27T10:22:31.810Z,135104.00
2018-05-27T10:23:31.736Z,135200.00
2018-05-27T10:24:31.652Z,128640.00
2018-05-27T10:25:31.575Z,127936.00
2018-05-27T10:26:31.508Z,60640.00
2018-05-27T10:27:31.431Z,79232.00
2018-05-27T10:28:31.352Z,34016.00
2018-05-27T10:29:31.274Z,130496.00
2018-05-27T10:30:31.206Z,73664.00
2018-05-27T10:31:31.128Z,51520.00
2018-05-27T10:32:31.052Z,47520.00
2018-05-27T10:33:30.972Z,96256.00
2018-05-27T10:34:30.893Z,58208.00
2018-05-27T10:35:30.819Z,87968.00
2018-05-27T10:36:30.737Z,100800.00
2018-05-27T10:37:30.660Z,112352.00
2018-05-27T10:38:30.582Z,109760.00
2018-05-27T10:39:30.515Z,108256.00
2018-05-27T10:40:30.438Z,107296.00
2018-05-27T10:41:30.359Z,108864.00
2018-05-27T10:42:30.280Z,110368.00
2018-05-27T10:43:30.202Z,109600.00
2018-05-27T10:44:30.126Z,107488.00
2018-05-27T10:45:30.046Z,105280.00
2018-05-27T10:46:29.967Z,103616.00
2018-05-27T10:47:29.890Z,101664.00
2018-05-27T10:48:29.813Z,100672.00
2018-05-27T10:49:29.732Z,102688.00
2018-05-27T10:50:29.654Z,105952.00
2018-05-27T10:51:29.591Z,104096.00
2018-05-27T10:52:29.512Z,107008.00
2018-05-27T10:53:29.430Z,106336.00
2018-05-27T10:54:29.352Z,103200.00
2018-05-27T10:55:29.287Z,100160.00
2018-05-27T10:56:29.196Z,95104.00
2018-05-27T10:57:29.122Z,102272.00
2018-05-27T10:58:29.291Z,93664.00
2018-05-27T10:59:28.977Z,93440.00
2018-05-27T11:00:28.895Z,91456.00
2018-05-27T11:01:28.817Z,100064.00
2018-05-27T11:02:28.739Z,102176.00
2018-05-27T11:03:28.661Z,102400.00
2018-05-27T11:04:28.594Z,99648.00
2018-05-27T11:05:28.517Z,97696.00
2018-05-27T11:06:28.438Z,94688.00
2018-05-27T11:07:28.359Z,64992.00
2018-05-27T11:08:28.294Z,98432.00
2018-05-27T11:09:28.220Z,99840.00
2018-05-27T11:10:28.140Z,101376.00
2018-05-27T11:11:28.061Z,101632.00
2018-05-27T11:12:27.993Z,101472.00
2018-05-27T11:13:27.920Z,100672.00
2018-05-27T11:14:27.839Z,100544.00
2018-05-27T11:15:27.758Z,97984.00
2018-05-27T11:16:27.693Z,96352.00
2018-05-27T11:17:27.615Z,97280.00
2018-05-27T11:18:27.836Z,98464.00
2018-05-27T11:19:27.457Z,100160.00
2018-05-27T11:20:27.391Z,99168.00
2018-05-27T11:21:27.313Z,101824.00
2018-05-27T11:22:27.237Z,112800.00
2018-05-27T11:23:27.157Z,116608.00
2018-05-27T11:24:27.079Z,99904.00
2018-05-27T11:25:27.013Z,97440.00
2018-05-27T11:26:26.934Z,99104.00
2018-05-27T11:27:26.857Z,102848.00
2018-05-27T11:28:26.778Z,103712.00
2018-05-27T11:29:26.701Z,101024.00
2018-05-27T11:30:26.634Z,94272.00
2018-05-27T11:31:26.555Z,84736.00
2018-05-27T11:32:26.477Z,76640.00
2018-05-27T11:33:26.411Z,70976.00
2018-05-27T11:34:26.321Z,61504.00
2018-05-27T11:35:26.243Z,52160.00
2018-05-27T11:36:26.176Z,42368.00
2018-05-27T11:37:26.101Z,33184.00
2018-05-27T11:38:26.021Z,27296.00
2018-05-27T11:39:25.941Z,22880.00
2018-05-27T11:40:25.863Z,19648.00
2018-05-27T11:41:25.785Z,18672.00
2018-05-27T11:42:25.762Z,18056.00
2018-05-27T11:43:25.629Z,17524.00
2018-05-27T11:44:25.552Z,21216.00
2018-05-27T11:45:25.472Z,21216.00
2018-05-27T11:46:25.393Z,20384.00
2018-05-27T11:47:25.315Z,19840.00
2018-05-27T11:48:25.225Z,18176.00
2018-05-27T11:49:25.191Z,21952.00
2018-05-27T11:50:25.108Z,25312.00
2018-05-27T11:51:24.988Z,25024.00
2018-05-27T11:52:24.910Z,25344.00
2018-05-27T11:53:24.823Z,22208.00
2018-05-27T11:54:24.741Z,17920.00
2018-05-27T11:55:24.663Z,15612.00
2018-05-27T11:56:24.585Z,16048.00
2018-05-27T11:57:24.493Z,16924.00
2018-05-27T11:58:24.414Z,16536.00
2018-05-27T11:59:24.338Z,15544.00
2018-05-27T12:00:24.247Z,28928.00
2018-05-27T12:01:24.169Z,20480.00
2018-05-27T12:02:24.079Z,41088.00
2018-05-27T12:03:24.249Z,17760.00
2018-05-27T12:04:23.920Z,17064.00
2018-05-27T12:05:23.833Z,18016.00
2018-05-27T12:06:23.754Z,18336.00
2018-05-27T12:07:23.663Z,17632.00