createdAt,value
2022-11-02T00:01:44.360Z,10.26
2022-11-02T00:04:11.299Z,10.37
2022-11-02T00:06:38.087Z,10.33
2022-11-02T00:09:04.585Z,10.38
2022-11-02T00:11:30.998Z,10.36
2022-11-02T00:13:57.501Z,10.45
2022-11-02T00:16:25.299Z,10.31
2022-11-02T00:18:56.041Z,10.36
2022-11-02T00:21:25.054Z,10.21
2022-11-02T00:23:51.825Z,10.25
2022-11-02T00:26:18.833Z,10.14
2022-11-02T00:28:45.670Z,10.14
2022-11-02T00:31:12.082Z,10.16
2022-11-02T00:33:38.710Z,10.13
2022-11-02T00:36:05.205Z,10.13
2022-11-02T00:38:32.192Z,10.07
2022-11-02T00:40:59.351Z,10.07
2022-11-02T00:43:25.773Z,10.24
2022-11-02T00:45:52.200Z,10.18
2022-11-02T00:48:18.609Z,10.15
2022-11-02T00:50:45.008Z,10.30
2022-11-02T00:53:11.373Z,10.16
2022-11-02T00:55:37.744Z,10.23
2022-11-02T00:58:04.350Z,10.15
2022-11-02T01:00:31.092Z,10.19
2022-11-02T01:03:01.718Z,10.06
2022-11-02T01:05:29.047Z,10.10
2022-11-02T01:07:55.608Z,10.07
2022-11-02T01:10:21.997Z,9.99
2022-11-02T01:12:48.646Z,10.10
2022-11-02T01:15:15.169Z,9.95
2022-11-02T01:17:41.491Z,10.02
2022-11-02T01:20:08.274Z,9.91
2022-11-02T01:22:34.699Z,9.95
2022-11-02T01:25:01.197Z,9.91
2022-11-02T01:27:27.644Z,10.04
2022-11-02T01:29:54.261Z,10.06
2022-11-02T01:32:20.633Z,10.02
2022-11-02T01:34:47.114Z,9.86
2022-11-02T01:37:13.576Z,9.91
2022-11-02T01:39:39.929Z,9.84
2022-11-02T01:42:21.677Z,9.99
2022-11-02T01:44:48.336Z,9.97
2022-11-02T01:47:23.996Z,9.92
2022-11-02T01:50:06.079Z,9.84
2022-11-02T01:52:36.972Z,9.81
2022-11-02T01:55:12.756Z,9.91
2022-11-02T01:57:43.854Z,9.89
2022-11-02T02:00:18.021Z,9.94
2022-11-02T02:03:10.707Z,9.82
2022-11-02T02:05:43.780Z,9.85
2022-11-02T02:08:14.602Z,9.78
2022-11-02T02:10:40.984Z,9.80
2022-11-02T02:13:07.737Z,9.81
2022-11-02T02:15:52.586Z,9.82
2022-11-02T02:18:37.808Z,9.88
2022-11-02T02:21:32.620Z,9.91
2022-11-02T02:24:36.329Z,9.78
2022-11-02T02:27:12.404Z,9.92
2022-11-02T02:30:04.596Z,9.97
2022-11-02T02:32:44.947Z,10.00
2022-11-02T02:35:19.323Z,9.85
2022-11-02T02:37:52.947Z,9.79
2022-11-02T02:40:29.681Z,9.82
2022-11-02T02:43:18.256Z,9.90
2022-11-02T02:45:51.761Z,9.64
2022-11-02T02:48:21.400Z,9.74
2022-11-02T02:50:55.826Z,9.65
2022-11-02T02:53:38.376Z,9.80
2022-11-02T02:56:07.489Z,9.93
2022-11-02T02:58:43.865Z,9.68
2022-11-02T03:01:15.185Z,9.71
2022-11-02T03:03:43.346Z,9.91
2022-11-02T03:06:09.699Z,9.63
2022-11-02T03:08:39.427Z,9.64
2022-11-02T03:11:14.042Z,9.78
2022-11-02T03:13:58.650Z,9.96
2022-11-02T03:16:51.539Z,9.99
2022-11-02T03:19:30.729Z,10.03
2022-11-02T03:22:11.445Z,10.08
2022-11-02T03:24:49.847Z,10.07
2022-11-02T03:27:28.654Z,10.02
2022-11-02T03:30:05.381Z,10.37
2022-11-02T03:32:41.018Z,10.56
2022-11-02T03:35:17.126Z,10.66
2022-11-02T03:37:59.262Z,10.66
2022-11-02T03:40:31.785Z,10.62
2022-11-02T03:43:00.489Z,10.68
2022-11-02T03:45:31.761Z,10.58
2022-11-02T03:48:04.719Z,10.67
2022-11-02T03:50:33.967Z,10.78
2022-11-02T03:53:19.083Z,10.86
2022-11-02T03:55:50.904Z,10.73
2022-11-02T03:58:17.450Z,10.73
2022-11-02T04:00:50.071Z,10.99
2022-11-02T04:03:18.430Z,10.92
2022-11-02T04:05:44.924Z,10.88
2022-11-02T04:08:21.243Z,10.96
2022-11-02T04:11:07.724Z,11.02
2022-11-02T04:13:53.425Z,10.91
2022-11-02T04:16:26.509Z,10.92
2022-11-02T04:19:13.182Z,10.90
2022-11-02T04:21:39.649Z,10.90
2022-11-02T04:24:24.787Z,10.75
2022-11-02T04:26:51.177Z,10.72
2022-11-02T04:29:17.555Z,10.83
2022-11-02T04:31:43.989Z,10.67
2022-11-02T04:34:10.382Z,10.77
2022-11-02T04:36:36.836Z,10.70
2022-11-02T04:39:03.339Z,10.46
2022-11-02T04:41:41.904Z,10.54
2022-11-02T04:44:11.035Z,10.67
2022-11-02T04:46:38.671Z,10.63
2022-11-02T04:49:06.613Z,10.51
2022-11-02T04:51:33.606Z,10.48
2022-11-02T04:54:00.513Z,10.30
2022-11-02T04:56:28.850Z,10.10
2022-11-02T04:58:58.286Z,9.90
2022-11-02T05:01:26.932Z,9.87
2022-11-02T05:03:54.916Z,9.99
2022-11-02T05:06:23.382Z,9.78
2022-11-02T05:08:50.386Z,9.87
2022-11-02T05:11:16.858Z,9.98
2022-11-02T05:13:44.541Z,10.02
2022-11-02T05:16:18.436Z,9.67
2022-11-02T05:18:44.990Z,9.53
2022-11-02T05:21:12.305Z,9.69
2022-11-02T05:23:38.929Z,9.67
2022-11-02T05:26:08.958Z,9.42
2022-11-02T05:28:35.330Z,9.45
2022-11-02T05:31:02.543Z,9.36
2022-11-02T05:33:31.027Z,9.33
2022-11-02T05:35:59.029Z,9.23
2022-11-02T05:38:26.677Z,9.24
2022-11-02T05:40:58.242Z,9.10
2022-11-02T05:43:25.692Z,9.34
2022-11-02T05:45:57.164Z,9.35
2022-11-02T05:48:24.811Z,9.31
2022-11-02T05:50:56.077Z,9.14
2022-11-02T05:53:22.806Z,9.09
2022-11-02T05:55:49.224Z,9.10
2022-11-02T05:58:15.738Z,9.21
2022-11-02T06:00:42.378Z,9.27
2022-11-02T06:03:08.983Z,9.18
2022-11-02T06:05:35.538Z,9.14
2022-11-02T06:08:02.321Z,8.81
2022-11-02T06:10:30.350Z,9.02
2022-11-02T06:13:01.703Z,8.74
2022-11-02T06:15:30.705Z,8.76
2022-11-02T06:17:57.380Z,8.67
2022-11-02T06:20:24.289Z,8.65
2022-11-02T06:22:50.721Z,8.58
2022-11-02T06:25:17.497Z,8.63
2022-11-02T06:27:51.106Z,8.61
2022-11-02T06:30:17.906Z,8.66
2022-11-02T06:32:48.430Z,8.82
2022-11-02T06:35:15.478Z,8.79
2022-11-02T06:37:41.875Z,8.83
2022-11-02T06:40:08.705Z,8.82
2022-11-02T06:42:40.395Z,8.83
2022-11-02T06:45:11.777Z,8.80
2022-11-02T06:47:38.520Z,8.84
2022-11-02T06:50:06.366Z,8.82
2022-11-02T06:52:32.890Z,8.81
2022-11-02T06:54:59.298Z,8.90
2022-11-02T06:57:25.730Z,9.08
2022-11-02T06:59:54.072Z,9.21
2022-11-02T07:02:22.010Z,9.34
2022-11-02T07:04:49.081Z,9.50
2022-11-02T07:07:15.491Z,9.49
2022-11-02T07:09:41.949Z,9.50
2022-11-02T07:12:08.355Z,9.56
2022-11-02T07:14:34.823Z,9.88
2022-11-02T07:17:01.285Z,10.23
2022-11-02T07:19:27.681Z,10.26
2022-11-02T07:21:54.814Z,10.69
2022-11-02T07:24:21.404Z,10.69
2022-11-02T07:26:50.125Z,11.10
2022-11-02T07:29:17.387Z,11.17
2022-11-02T07:31:44.159Z,11.20
2022-11-02T07:34:16.521Z,11.95
2022-11-02T07:36:43.467Z,12.30
2022-11-02T07:39:09.902Z,12.87
2022-11-02T07:41:36.305Z,12.57
2022-11-02T07:44:02.733Z,12.79
2022-11-02T07:46:29.177Z,13.03
2022-11-02T07:48:55.659Z,13.64
2022-11-02T07:51:22.112Z,13.29
2022-11-02T07:53:48.500Z,13.38
2022-11-02T07:56:15.174Z,13.29
2022-11-02T07:58:41.588Z,12.95
2022-11-02T08:01:07.973Z,12.23
2022-11-02T08:03:34.331Z,11.96
2022-11-02T08:06:03.043Z,12.10
2022-11-02T08:08:29.424Z,12.41
2022-11-02T08:10:55.836Z,12.25
2022-11-02T08:13:24.027Z,11.90
2022-11-02T08:15:54.288Z,12.21
2022-11-02T08:18:23.157Z,12.12
2022-11-02T08:20:50.041Z,12.26
2022-11-02T08:23:18.309Z,11.72
2022-11-02T08:25:47.120Z,11.83
2022-11-02T08:28:16.225Z,11.96
2022-11-02T08:30:42.894Z,12.12
2022-11-02T08:33:13.252Z,12.02
2022-11-02T08:35:40.516Z,12.01
2022-11-02T08:38:07.798Z,11.96
2022-11-02T08:40:35.061Z,11.73
2022-11-02T08:43:04.113Z,12.07
2022-11-02T08:45:53.873Z,12.30
2022-11-02T08:48:18.427Z,12.62
2022-11-02T08:50:44.832Z,12.81
2022-11-02T08:53:11.265Z,13.49
2022-11-02T08:55:37.630Z,13.43
2022-11-02T08:58:04.366Z,14.21
2022-11-02T09:00:32.713Z,15.10
2022-11-02T09:03:10.568Z,14.23
2022-11-02T09:05:42.667Z,15.28
2022-11-02T09:08:15.297Z,15.30
2022-11-02T09:10:41.788Z,15.75
2022-11-02T09:13:11.157Z,16.92
2022-11-02T09:15:38.592Z,17.27
2022-11-02T09:18:08.987Z,16.49
2022-11-02T09:20:36.281Z,16.89
2022-11-02T09:23:02.684Z,16.35
2022-11-02T09:25:29.129Z,17.35
2022-11-02T09:27:57.019Z,15.44
2022-11-02T09:30:24.564Z,16.67
2022-11-02T09:32:59.203Z,17.23
2022-11-02T09:35:27.057Z,16.38
2022-11-02T09:37:53.680Z,17.33
2022-11-02T09:40:26.076Z,16.69
2022-11-02T09:43:13.769Z,16.70
2022-11-02T09:45:48.784Z,15.46
2022-11-02T09:48:39.635Z,15.08
2022-11-02T09:51:25.950Z,15.00
2022-11-02T09:54:06.680Z,14.93
2022-11-02T09:56:34.680Z,14.19
2022-11-02T09:59:04.432Z,13.82
2022-11-02T10:02:11.314Z,13.89
2022-11-02T10:05:09.169Z,14.74
2022-11-02T10:07:44.599Z,14.85
2022-11-02T10:10:26.757Z,16.56
2022-11-02T10:13:10.495Z,16.20
2022-11-02T10:15:51.645Z,15.35
2022-11-02T10:18:23.812Z,15.45
2022-11-02T10:20:59.584Z,15.08
2022-11-02T10:23:31.924Z,15.32
2022-11-02T10:26:00.951Z,14.92
2022-11-02T10:28:32.664Z,14.69
2022-11-02T10:31:01.339Z,14.77
2022-11-02T10:33:30.093Z,14.69
2022-11-02T10:36:22.843Z,15.38
2022-11-02T10:39:13.623Z,15.64
2022-11-02T10:42:01.498Z,15.64
2022-11-02T10:45:05.529Z,14.96
2022-11-02T10:47:43.587Z,16.00
2022-11-02T10:50:23.975Z,16.82
2022-11-02T10:52:50.420Z,16.92
2022-11-02T10:55:25.438Z,19.41
2022-11-02T10:57:55.311Z,19.82
2022-11-02T11:00:27.779Z,19.58
2022-11-02T11:03:15.104Z,20.95
2022-11-02T11:05:50.798Z,21.54
2022-11-02T11:08:42.125Z,20.03
2022-11-02T11:11:21.722Z,20.09
2022-11-02T11:20:07.217Z,21.77
2022-11-02T11:22:41.038Z,22.45
2022-11-02T11:25:10.495Z,21.57
2022-11-02T11:28:20.648Z,21.11
2022-11-02T11:31:05.861Z,20.55
2022-11-02T11:33:41.059Z,20.64
2022-11-02T11:36:09.021Z,20.44
2022-11-02T11:38:36.209Z,19.44
2022-11-02T11:41:03.995Z,20.28
2022-11-02T11:43:38.326Z,20.51
2022-11-02T11:46:07.421Z,19.41
2022-11-02T11:48:35.956Z,19.10
2022-11-02T11:51:04.443Z,18.90
2022-11-02T11:53:31.213Z,17.48
2022-11-02T11:56:00.174Z,18.89
2022-11-02T11:58:34.393Z,19.16
2022-11-02T12:01:14.422Z,18.67
2022-11-02T12:03:58.153Z,17.33
2022-11-02T12:06:35.804Z,17.58
2022-11-02T12:09:13.017Z,17.58
2022-11-02T12:12:06.155Z,18.58
2022-11-02T12:15:14.175Z,18.91
2022-11-02T12:17:54.326Z,20.90
2022-11-02T12:20:58.139Z,22.32
2022-11-02T12:23:46.729Z,22.99
2022-11-02T12:26:57.959Z,21.73
2022-11-02T12:29:36.835Z,20.82
2022-11-02T12:32:40.902Z,18.59
2022-11-02T12:35:30.043Z,20.12
2022-11-02T12:38:04.941Z,21.41
2022-11-02T12:40:49.878Z,22.84
2022-11-02T12:43:24.797Z,23.69
2022-11-02T12:46:10.264Z,23.36
2022-11-02T12:48:55.168Z,22.52
2022-11-02T12:51:58.628Z,20.43
2022-11-02T12:54:41.508Z,22.38
2022-11-02T12:57:14.355Z,20.32
2022-11-02T12:59:42.753Z,22.45
2022-11-02T13:02:31.150Z,21.09
2022-11-02T13:05:09.078Z,20.70
2022-11-02T13:07:50.263Z,21.22
2022-11-02T13:10:24.562Z,19.69
2022-11-02T13:12:55.943Z,19.84
2022-11-02T13:15:24.619Z,20.19
2022-11-02T13:17:56.256Z,19.57
2022-11-02T13:20:35.805Z,20.48
2022-11-02T13:23:07.777Z,20.29
2022-11-02T13:25:41.202Z,20.33
2022-11-02T13:28:14.287Z,18.68
2022-11-02T13:30:41.996Z,18.73
2022-11-02T13:33:36.983Z,20.43
2022-11-02T13:36:05.395Z,22.03
2022-11-02T13:38:37.664Z,17.70
2022-11-02T13:41:28.394Z,20.05
2022-11-02T13:44:44.591Z,19.04
2022-11-02T13:47:16.670Z,21.80
2022-11-02T13:49:48.514Z,20.43
2022-11-02T13:52:30.711Z,21.84
2022-11-02T13:55:01.868Z,22.52
2022-11-02T13:57:35.937Z,20.82
2022-11-02T14:00:06.661Z,20.41
2022-11-02T14:02:42.054Z,17.85
2022-11-02T14:05:08.890Z,17.27
2022-11-02T14:07:40.319Z,16.91
2022-11-02T14:10:11.631Z,16.99
2022-11-02T14:12:48.493Z,15.59
2022-11-02T14:15:14.927Z,16.16
2022-11-02T14:17:53.469Z,16.44
2022-11-02T14:20:33.463Z,15.90
2022-11-02T14:23:09.224Z,15.53
2022-11-02T14:25:45.070Z,15.27
2022-11-02T14:28:35.036Z,15.29
2022-11-02T14:31:04.447Z,14.71
2022-11-02T14:33:49.149Z,14.98
2022-11-02T14:36:19.540Z,14.81
2022-11-02T14:38:55.383Z,14.48
2022-11-02T14:41:34.512Z,14.54
2022-11-02T14:44:22.613Z,13.99
2022-11-02T14:47:06.701Z,14.40
2022-11-02T14:49:39.846Z,14.66
2022-11-02T14:52:24.294Z,14.26
2022-11-02T14:54:54.660Z,14.55
2022-11-02T14:57:43.375Z,14.76
2022-11-02T15:00:22.857Z,14.87
2022-11-02T15:02:50.684Z,14.84
2022-11-02T15:05:26.052Z,14.73
2022-11-02T15:08:02.232Z,14.61
2022-11-02T15:10:31.702Z,14.44
2022-11-02T15:13:34.845Z,13.93
2022-11-02T15:16:01.212Z,13.58
2022-11-02T15:18:27.852Z,13.63
2022-11-02T15:21:19.044Z,13.18
2022-11-02T15:23:47.750Z,13.38
2022-11-02T15:26:29.861Z,13.21
2022-11-02T15:29:00.199Z,13.36
2022-11-02T15:31:27.981Z,12.91
2022-11-02T15:34:09.711Z,12.64
2022-11-02T15:36:38.447Z,12.68
2022-11-02T15:39:10.437Z,12.71
2022-11-02T15:41:55.062Z,12.70
2022-11-02T15:44:45.684Z,12.57
2022-11-02T15:47:24.175Z,12.46
2022-11-02T15:50:16.586Z,12.19
2022-11-02T15:53:22.698Z,12.30
2022-11-02T15:56:31.305Z,12.24
2022-11-02T15:59:12.920Z,12.08
2022-11-02T16:01:40.816Z,11.93
2022-11-02T16:04:08.883Z,11.67
2022-11-02T16:06:41.861Z,11.55
2022-11-02T16:09:32.042Z,11.60
2022-11-02T16:12:21.060Z,11.69
2022-11-02T16:14:59.034Z,11.40
2022-11-02T16:17:30.720Z,11.36
2022-11-02T16:20:27.979Z,11.34
2022-11-02T16:22:59.593Z,11.14
2022-11-02T16:25:40.379Z,11.19
2022-11-02T16:28:21.947Z,11.05
2022-11-02T16:31:16.156Z,10.96
2022-11-02T16:33:51.626Z,10.93
2022-11-02T16:36:26.945Z,11.04
2022-11-02T16:39:03.744Z,10.94
2022-11-02T16:41:33.043Z,10.77
2022-11-02T16:44:10.998Z,10.73
2022-11-02T16:46:47.172Z,10.70
2022-11-02T16:49:16.963Z,10.41
2022-11-02T16:52:17.542Z,10.15
2022-11-02T16:54:45.098Z,9.87
2022-11-02T16:57:12.485Z,9.85
2022-11-02T16:59:57.901Z,9.87
2022-11-02T17:02:32.648Z,9.71
2022-11-02T17:05:04.768Z,9.76
2022-11-02T17:07:40.696Z,9.62
2022-11-02T17:10:09.029Z,9.50
2022-11-02T17:12:40.260Z,9.32
2022-11-02T17:15:20.683Z,9.17
2022-11-02T17:17:47.683Z,8.93
2022-11-02T17:20:16.717Z,9.01
2022-11-02T17:22:55.741Z,8.94
2022-11-02T17:25:29.823Z,8.95
2022-11-02T17:27:58.845Z,8.38
2022-11-02T17:30:34.356Z,8.08
2022-11-02T17:33:30.080Z,7.78
2022-11-02T17:36:05.084Z,7.66
2022-11-02T17:38:31.781Z,7.80
2022-11-02T17:40:59.819Z,7.81
2022-11-02T17:43:27.150Z,7.85
2022-11-02T17:45:59.515Z,7.91
2022-11-02T17:48:28.821Z,7.63
2022-11-02T17:50:57.501Z,7.37
2022-11-02T17:53:24.145Z,7.25
2022-11-02T17:55:50.826Z,7.18
2022-11-02T17:58:17.498Z,7.34
2022-11-02T18:00:44.169Z,7.34
2022-11-02T18:03:17.362Z,7.40
2022-11-02T18:05:48.278Z,7.36
2022-11-02T18:08:17.060Z,7.28
2022-11-02T18:10:46.317Z,7.23
2022-11-02T18:13:14.844Z,7.40
2022-11-02T18:15:41.988Z,7.09
2022-11-02T18:18:08.856Z,6.65
2022-11-02T18:20:41.264Z,6.62
2022-11-02T18:23:14.774Z,6.73
2022-11-02T18:25:41.284Z,6.79
2022-11-02T18:28:08.102Z,6.81
2022-11-02T18:30:34.763Z,6.71
2022-11-02T18:33:01.728Z,6.65
2022-11-02T18:35:28.329Z,6.61
2022-11-02T18:37:54.715Z,6.52
2022-11-02T18:40:21.236Z,6.40
2022-11-02T18:42:47.749Z,6.33
2022-11-02T18:45:15.873Z,6.25
2022-11-02T18:47:42.498Z,6.17
2022-11-02T18:50:11.144Z,6.18
2022-11-02T18:52:37.764Z,6.32
2022-11-02T18:55:05.257Z,6.25
2022-11-02T18:57:32.835Z,5.90
2022-11-02T19:00:02.289Z,5.82
2022-11-02T19:02:29.187Z,5.88
2022-11-02T19:04:55.786Z,6.01
2022-11-02T19:07:40.862Z,6.02
2022-11-02T19:10:07.760Z,5.89
2022-11-02T19:12:34.481Z,5.85
2022-11-02T19:15:02.283Z,5.76
2022-11-02T19:17:28.827Z,5.69
2022-11-02T19:19:55.448Z,5.63
2022-11-02T19:22:24.573Z,5.42
2022-11-02T19:24:51.169Z,5.39
2022-11-02T19:27:20.625Z,5.32
2022-11-02T19:29:47.606Z,5.35
2022-11-02T19:32:14.174Z,5.34
2022-11-02T19:34:40.905Z,5.37
2022-11-02T19:37:07.956Z,5.16
2022-11-02T19:39:35.158Z,4.98
2022-11-02T19:42:03.235Z,4.96
2022-11-02T19:44:30.498Z,4.86
2022-11-02T19:46:56.963Z,5.00
2022-11-02T19:49:23.497Z,4.97
2022-11-02T19:51:49.913Z,4.96
2022-11-02T19:54:16.514Z,4.92
2022-11-02T19:56:44.164Z,4.87
2022-11-02T19:59:10.777Z,4.72
2022-11-02T20:01:40.343Z,4.78
2022-11-02T20:04:06.842Z,4.79
2022-11-02T20:06:36.214Z,4.45
2022-11-02T20:09:04.396Z,4.38
2022-11-02T20:11:31.327Z,4.45
2022-11-02T20:13:59.805Z,4.50
2022-11-02T20:16:26.994Z,4.55
2022-11-02T20:18:54.635Z,4.64
2022-11-02T20:21:31.587Z,4.54
2022-11-02T20:24:01.132Z,4.53
2022-11-02T20:26:31.081Z,4.50
2022-11-02T20:28:59.089Z,4.40
2022-11-02T20:31:28.482Z,4.32
2022-11-02T20:33:55.423Z,4.31
2022-11-02T20:36:21.975Z,4.34
2022-11-02T20:38:49.249Z,4.17
2022-11-02T20:41:18.895Z,4.14
2022-11-02T20:43:47.706Z,4.05
2022-11-02T20:46:36.539Z,4.06
2022-11-02T20:49:13.867Z,4.08
2022-11-02T20:51:50.968Z,4.12
2022-11-02T20:54:19.253Z,4.07
2022-11-02T20:56:46.519Z,4.07
2022-11-02T20:59:12.893Z,4.01
2022-11-02T21:01:39.372Z,4.04
2022-11-02T21:04:05.962Z,3.95
2022-11-02T21:06:32.557Z,3.96
2022-11-02T21:09:02.627Z,3.98
2022-11-02T21:11:48.366Z,4.02
2022-11-02T21:14:14.869Z,3.97
2022-11-02T21:16:41.393Z,3.83
2022-11-02T21:19:07.895Z,3.86
2022-11-02T21:21:34.372Z,3.91
2022-11-02T21:24:00.867Z,3.68
2022-11-02T21:26:27.320Z,3.67
2022-11-02T21:28:53.771Z,3.56
2022-11-02T21:31:21.491Z,3.65
2022-11-02T21:33:49.331Z,3.81
2022-11-02T21:36:16.844Z,3.78
2022-11-02T21:38:45.017Z,3.74
2022-11-02T21:41:18.212Z,3.70
2022-11-02T21:43:44.672Z,3.49
2022-11-02T21:46:11.111Z,3.62
2022-11-02T21:48:38.116Z,3.64
2022-11-02T21:51:13.410Z,3.60
2022-11-02T21:53:42.194Z,3.50
2022-11-02T21:56:20.246Z,3.48
2022-11-02T21:58:47.748Z,3.50
2022-11-02T22:01:35.524Z,3.55
2022-11-02T22:04:02.503Z,3.58
2022-11-02T22:06:31.433Z,3.49
2022-11-02T22:08:59.195Z,3.44
2022-11-02T22:11:29.017Z,3.43
2022-11-02T22:13:58.552Z,3.41
2022-11-02T22:16:34.749Z,3.43
2022-11-02T22:19:04.263Z,3.32
2022-11-02T22:21:33.155Z,3.29
2022-11-02T22:24:00.008Z,3.28
2022-11-02T22:26:28.487Z,3.27
2022-11-02T22:28:57.499Z,3.29
2022-11-02T22:31:27.105Z,3.38
2022-11-02T22:33:55.707Z,3.36
2022-11-02T22:36:24.656Z,3.41
2022-11-02T22:38:53.354Z,3.40
2022-11-02T22:41:28.795Z,3.44
2022-11-02T22:43:56.993Z,3.36
2022-11-02T22:46:25.101Z,3.38
2022-11-02T22:48:53.697Z,3.51
2022-11-02T22:51:22.304Z,3.58
2022-11-02T22:53:49.584Z,3.55
2022-11-02T22:56:17.728Z,3.50
2022-11-02T22:58:45.865Z,3.65
2022-11-02T23:01:16.400Z,3.64
2022-11-02T23:03:43.277Z,3.68
2022-11-02T23:06:09.802Z,3.73
2022-11-02T23:08:42.696Z,3.80
2022-11-02T23:11:22.254Z,3.88
2022-11-02T23:13:54.977Z,3.56
2022-11-02T23:16:24.512Z,3.53
2022-11-02T23:19:17.837Z,3.42
2022-11-02T23:22:21.569Z,3.47
2022-11-02T23:25:08.791Z,3.57
2022-11-02T23:27:58.425Z,3.76
2022-11-02T23:30:46.468Z,3.59
2022-11-02T23:33:13.033Z,3.64
2022-11-02T23:35:58.899Z,3.60
2022-11-02T23:38:45.232Z,3.49
2022-11-02T23:41:11.677Z,3.61
2022-11-02T23:43:38.090Z,3.58
2022-11-02T23:46:04.620Z,3.60
2022-11-02T23:48:31.021Z,3.60
2022-11-02T23:51:16.105Z,3.61
2022-11-02T23:54:01.103Z,3.50
2022-11-02T23:56:43.573Z,3.28
2022-11-02T23:59:14.163Z,3.39
