createdAt,value
2018-04-27T00:00:07.746Z,12.10
2018-04-27T00:02:35.451Z,12.10
2018-04-27T00:05:03.120Z,12.20
2018-04-27T00:07:30.795Z,12.20
2018-04-27T00:09:58.485Z,12.20
2018-04-27T00:12:26.155Z,12.20
2018-04-27T00:14:53.840Z,12.10
2018-04-27T00:17:21.540Z,12.10
2018-04-27T00:19:49.987Z,12.20
2018-04-27T00:22:17.671Z,12.10
2018-04-27T00:24:45.332Z,12.20
2018-04-27T00:27:13.022Z,12.20
2018-04-27T00:29:40.716Z,12.20
2018-04-27T00:32:08.389Z,12.10
2018-04-27T00:34:36.079Z,12.20
2018-04-27T00:37:03.762Z,12.20
2018-04-27T00:39:32.209Z,12.20
2018-04-27T00:41:59.873Z,12.20
2018-04-27T00:44:27.565Z,12.30
2018-04-27T00:46:56.033Z,12.20
2018-04-27T00:49:23.715Z,12.20
2018-04-27T00:51:52.147Z,12.20
2018-04-27T00:54:19.904Z,12.20
2018-04-27T00:56:47.533Z,12.20
2018-04-27T00:59:15.208Z,12.30
2018-04-27T01:01:42.907Z,12.20
2018-04-27T01:04:10.582Z,12.20
2018-04-27T01:06:38.253Z,12.20
2018-04-27T01:09:05.932Z,12.20
2018-04-27T01:11:34.401Z,12.20
2018-04-27T01:14:02.068Z,12.20
2018-04-27T01:16:29.728Z,12.20
2018-04-27T01:18:57.433Z,12.20
2018-04-27T01:21:25.094Z,12.20
2018-04-27T01:23:52.767Z,12.10
2018-04-27T01:26:20.447Z,12.10
2018-04-27T01:28:48.126Z,12.00
2018-04-27T01:31:15.803Z,12.00
2018-04-27T01:33:43.489Z,11.90
2018-04-27T01:36:11.928Z,11.80
2018-04-27T01:38:39.615Z,11.80
2018-04-27T01:41:07.282Z,11.80
2018-04-27T01:43:35.732Z,11.70
2018-04-27T01:46:03.396Z,11.70
2018-04-27T01:48:31.100Z,11.70
2018-04-27T01:50:59.553Z,11.60
2018-04-27T01:53:27.206Z,11.60
2018-04-27T01:55:54.894Z,11.60
2018-04-27T01:58:23.338Z,11.60
2018-04-27T02:00:51.036Z,11.50
2018-04-27T02:03:18.740Z,11.60
2018-04-27T02:05:46.399Z,11.60
2018-04-27T02:08:14.107Z,11.50
2018-04-27T02:10:41.743Z,11.50
2018-04-27T02:13:09.435Z,11.50
2018-04-27T02:15:37.107Z,11.50
2018-04-27T02:18:04.801Z,11.40
2018-04-27T02:20:32.467Z,11.50
2018-04-27T02:23:00.149Z,11.40
2018-04-27T02:25:27.819Z,11.40
2018-04-27T02:27:55.508Z,11.40
2018-04-27T02:30:23.198Z,11.40
2018-04-27T02:32:51.664Z,11.30
2018-04-27T02:35:19.366Z,11.20
2018-04-27T02:37:47.032Z,11.20
2018-04-27T02:40:14.706Z,11.30
2018-04-27T02:42:42.400Z,11.20
2018-04-27T02:45:10.108Z,11.20
2018-04-27T02:47:38.557Z,11.20
2018-04-27T02:50:06.242Z,11.20
2018-04-27T02:52:34.680Z,11.20
2018-04-27T02:55:02.384Z,11.10
2018-04-27T02:57:30.843Z,11.10
2018-04-27T02:59:58.516Z,11.10
2018-04-27T03:02:26.216Z,11.20
2018-04-27T03:04:53.914Z,11.10
2018-04-27T03:07:21.599Z,11.10
2018-04-27T03:09:49.283Z,11.10
2018-04-27T03:12:17.746Z,11.10
2018-04-27T03:14:45.417Z,11.00
2018-04-27T03:17:13.871Z,11.00
2018-04-27T03:19:41.572Z,10.90
2018-04-27T03:22:09.999Z,11.00
2018-04-27T03:24:37.720Z,10.90
2018-04-27T03:27:06.150Z,10.90
2018-04-27T03:29:33.852Z,10.80
2018-04-27T03:32:02.286Z,10.80
2018-04-27T03:34:29.964Z,10.80
2018-04-27T03:36:57.677Z,10.80
2018-04-27T03:39:25.371Z,10.80
2018-04-27T03:41:53.067Z,10.80
2018-04-27T03:44:20.718Z,10.80
2018-04-27T03:46:48.417Z,10.80
2018-04-27T03:49:16.843Z,10.80
2018-04-27T03:51:44.532Z,10.70
2018-04-27T03:54:12.230Z,10.70
2018-04-27T03:56:40.660Z,10.60
2018-04-27T03:59:08.357Z,10.60
2018-04-27T04:01:41.822Z,10.70
2018-04-27T04:04:15.472Z,10.60
2018-04-27T04:06:43.916Z,10.60
2018-04-27T04:09:11.618Z,10.50
2018-04-27T04:11:39.280Z,10.60
2018-04-27T04:14:06.963Z,10.60
2018-04-27T04:16:34.646Z,10.60
2018-04-27T04:19:02.342Z,10.60
2018-04-27T04:21:30.020Z,10.60
2018-04-27T04:23:58.466Z,10.50
2018-04-27T04:26:26.136Z,10.40
2018-04-27T04:28:53.843Z,10.40
2018-04-27T04:31:22.262Z,10.50
2018-04-27T04:33:49.990Z,10.40
2018-04-27T04:36:18.429Z,10.60
2018-04-27T04:38:46.120Z,10.50
2018-04-27T04:41:14.592Z,10.70
2018-04-27T04:43:42.251Z,10.60
2018-04-27T04:46:09.936Z,10.70
2018-04-27T04:48:37.647Z,10.70
2018-04-27T04:51:05.303Z,10.70
2018-04-27T04:53:32.962Z,10.70
2018-04-27T04:56:00.655Z,10.80
2018-04-27T04:58:28.346Z,10.80
2018-04-27T05:00:56.777Z,10.80
2018-04-27T05:03:24.470Z,10.80
2018-04-27T05:05:52.170Z,10.90
2018-04-27T05:08:19.933Z,10.80
2018-04-27T05:10:47.565Z,10.90
2018-04-27T05:13:15.214Z,10.90
2018-04-27T05:15:42.881Z,11.00
2018-04-27T05:18:16.483Z,11.00
2018-04-27T05:20:44.176Z,11.00
2018-04-27T05:23:11.841Z,11.10
2018-04-27T05:25:39.541Z,11.10
2018-04-27T05:28:07.212Z,11.10
2018-04-27T05:30:35.666Z,11.10
2018-04-27T05:33:04.198Z,11.00
2018-04-27T05:35:32.675Z,11.20
2018-04-27T05:38:00.359Z,11.20
2018-04-27T05:40:28.811Z,11.30
2018-04-27T05:42:56.485Z,11.20
2018-04-27T05:45:24.172Z,11.40
2018-04-27T05:47:51.846Z,11.50
2018-04-27T05:50:19.551Z,11.60
2018-04-27T05:52:47.231Z,11.60
2018-04-27T05:55:14.917Z,11.70
2018-04-27T05:57:42.582Z,11.60
2018-04-27T06:00:11.039Z,11.70
2018-04-27T06:02:38.775Z,11.70
2018-04-27T06:05:06.440Z,11.70
2018-04-27T06:07:34.137Z,11.80
2018-04-27T06:10:01.808Z,11.80
2018-04-27T06:12:29.485Z,11.80
2018-04-27T06:14:57.915Z,11.90
2018-04-27T06:17:25.603Z,11.80
2018-04-27T06:19:53.271Z,11.90
2018-04-27T06:22:21.722Z,12.00
2018-04-27T06:24:49.434Z,12.00
2018-04-27T06:27:17.890Z,12.10
2018-04-27T06:29:45.581Z,12.10
2018-04-27T06:32:13.259Z,12.10
2018-04-27T06:34:40.943Z,12.20
2018-04-27T06:37:08.621Z,12.20
2018-04-27T06:39:36.320Z,12.30
2018-04-27T06:42:04.759Z,12.30
2018-04-27T06:44:32.424Z,12.30
2018-04-27T06:47:00.118Z,12.40
2018-04-27T06:49:28.567Z,12.40
2018-04-27T06:51:56.233Z,12.40
2018-04-27T06:54:23.941Z,12.40
2018-04-27T06:56:52.375Z,12.50
2018-04-27T06:59:20.103Z,12.50
2018-04-27T07:01:47.781Z,12.60
2018-04-27T07:04:15.477Z,12.70
2018-04-27T07:06:43.173Z,12.70
2018-04-27T07:09:11.603Z,12.80
2018-04-27T07:11:39.312Z,12.80
2018-04-27T07:14:06.951Z,12.80
2018-04-27T07:16:34.633Z,12.90
2018-04-27T07:19:03.066Z,12.90
2018-04-27T07:21:30.743Z,12.90
2018-04-27T07:23:58.452Z,13.00
2018-04-27T07:26:26.903Z,13.00
2018-04-27T07:28:54.558Z,13.00
2018-04-27T07:31:22.259Z,13.10
2018-04-27T07:33:49.952Z,13.10
2018-04-27T07:36:17.627Z,13.20
2018-04-27T07:38:45.327Z,13.20
2018-04-27T07:41:13.826Z,13.30
2018-04-27T07:43:42.247Z,13.30
2018-04-27T07:46:09.941Z,13.20
2018-04-27T07:48:37.629Z,13.30
2018-04-27T07:51:06.070Z,13.40
2018-04-27T07:53:33.726Z,13.40
2018-04-27T07:56:01.417Z,13.50
2018-04-27T07:58:29.105Z,13.50
2018-04-27T08:00:56.815Z,13.50
2018-04-27T08:03:24.499Z,13.40
2018-04-27T08:05:52.171Z,13.50
2018-04-27T08:08:19.872Z,13.50
2018-04-27T08:10:47.559Z,13.60
2018-04-27T08:13:15.237Z,13.60
2018-04-27T08:15:42.905Z,13.60
2018-04-27T08:18:10.588Z,13.70
2018-04-27T08:20:38.282Z,13.70
2018-04-27T08:23:05.964Z,13.80
2018-04-27T08:25:34.427Z,13.80
2018-04-27T08:28:02.138Z,13.80
2018-04-27T08:30:29.800Z,13.90
2018-04-27T08:32:57.498Z,13.90
2018-04-27T08:35:25.935Z,13.90
2018-04-27T08:37:53.619Z,13.80
2018-04-27T08:40:21.295Z,13.90
2018-04-27T08:42:49.752Z,13.90
2018-04-27T08:45:17.421Z,13.90
2018-04-27T08:47:45.114Z,14.00
2018-04-27T08:50:12.799Z,14.10
2018-04-27T08:52:40.484Z,14.10
2018-04-27T08:55:08.170Z,14.10
2018-04-27T08:57:35.860Z,14.20
2018-04-27T09:00:04.338Z,14.30
2018-04-27T09:02:32.804Z,14.40
2018-04-27T09:05:00.484Z,14.30
2018-04-27T09:07:28.942Z,14.30
2018-04-27T09:09:56.622Z,14.30
2018-04-27T09:12:24.303Z,14.30
2018-04-27T09:14:52.756Z,14.40
2018-04-27T09:17:20.468Z,14.40
2018-04-27T09:19:48.177Z,14.50
2018-04-27T09:22:15.845Z,14.50
2018-04-27T09:24:43.552Z,14.50
2018-04-27T09:27:11.216Z,14.60
2018-04-27T09:29:38.973Z,14.70
2018-04-27T09:32:06.641Z,14.80
2018-04-27T09:34:34.339Z,14.90
2018-04-27T09:37:02.007Z,14.90
2018-04-27T09:39:29.672Z,14.90
2018-04-27T09:41:57.373Z,14.90
2018-04-27T09:44:25.794Z,14.80
2018-04-27T09:46:53.521Z,14.80
2018-04-27T09:49:21.977Z,14.80
2018-04-27T09:51:49.667Z,14.80
2018-04-27T09:54:17.328Z,14.80
2018-04-27T09:56:45.021Z,14.90
2018-04-27T09:59:12.695Z,15.00
2018-04-27T10:01:40.380Z,15.00
2018-04-27T10:04:08.132Z,15.10
2018-04-27T10:06:35.782Z,15.20
2018-04-27T10:09:03.448Z,15.30
2018-04-27T10:11:31.135Z,15.30
2018-04-27T10:13:58.798Z,15.30
2018-04-27T10:16:26.491Z,15.40
2018-04-27T10:18:54.175Z,15.40
2018-04-27T10:21:22.760Z,15.50
2018-04-27T10:23:50.427Z,15.50
2018-04-27T10:26:21.052Z,15.50
2018-04-27T10:28:48.715Z,15.50
2018-04-27T10:31:16.395Z,15.50
2018-04-27T10:33:44.091Z,15.50
2018-04-27T10:36:11.776Z,15.50
2018-04-27T10:38:40.217Z,15.60
2018-04-27T10:41:08.756Z,15.70
2018-04-27T10:43:36.463Z,15.60
2018-04-27T10:46:04.142Z,15.60
2018-04-27T10:48:31.840Z,15.50
2018-04-27T10:50:59.502Z,15.60
2018-04-27T10:53:27.207Z,15.70
2018-04-27T10:55:54.883Z,15.80
2018-04-27T10:58:22.563Z,15.90
2018-04-27T11:00:50.290Z,16.00
2018-04-27T11:03:18.035Z,16.00
2018-04-27T11:05:45.644Z,16.10
2018-04-27T11:08:13.324Z,16.10
2018-04-27T11:10:41.750Z,16.20
2018-04-27T11:13:09.440Z,16.10
2018-04-27T11:15:37.107Z,16.30
2018-04-27T11:18:04.790Z,16.20
2018-04-27T11:20:33.224Z,16.40
2018-04-27T11:23:00.910Z,16.40
2018-04-27T11:25:28.571Z,16.50
2018-04-27T11:27:56.230Z,16.50
2018-04-27T11:30:23.923Z,16.60
2018-04-27T11:32:52.372Z,16.70
2018-04-27T11:35:20.115Z,16.70
2018-04-27T11:37:47.793Z,16.70
2018-04-27T11:40:15.471Z,16.70
2018-04-27T11:42:43.166Z,16.70
2018-04-27T11:45:11.617Z,16.80
2018-04-27T11:47:39.321Z,16.70
2018-04-27T11:50:07.760Z,16.80
2018-04-27T11:52:36.188Z,16.90
2018-04-27T11:55:03.876Z,16.80
2018-04-27T11:57:31.543Z,16.90
2018-04-27T11:59:59.243Z,16.90
2018-04-27T12:02:26.912Z,17.00
2018-04-27T12:04:55.379Z,17.00
2018-04-27T12:07:23.036Z,17.00
2018-04-27T12:09:50.715Z,17.00
2018-04-27T12:12:18.395Z,17.00
2018-04-27T12:14:46.848Z,17.00
2018-04-27T12:17:14.516Z,16.90
2018-04-27T12:19:42.199Z,16.90
2018-04-27T12:22:10.651Z,17.00
2018-04-27T12:24:38.315Z,17.00
2018-04-27T12:27:06.004Z,17.10
2018-04-27T12:29:34.434Z,17.20
2018-04-27T12:32:02.127Z,17.10
2018-04-27T12:34:29.819Z,17.30
2018-04-27T12:36:57.550Z,17.40
2018-04-27T12:39:25.204Z,17.50
2018-04-27T12:41:52.862Z,17.50
2018-04-27T12:44:20.556Z,17.60
2018-04-27T12:46:48.995Z,17.60
2018-04-27T12:49:16.691Z,17.60
2018-04-27T12:51:44.423Z,17.60
2018-04-27T12:54:12.062Z,17.60
2018-04-27T12:56:39.819Z,17.50
2018-04-27T12:59:07.499Z,17.50
2018-04-27T13:01:35.196Z,17.50
2018-04-27T13:04:02.914Z,17.60
2018-04-27T13:06:30.591Z,17.70
2018-04-27T13:08:58.259Z,17.80
2018-04-27T13:11:25.982Z,17.80
2018-04-27T13:13:54.430Z,17.80
2018-04-27T13:16:22.128Z,17.80
2018-04-27T13:18:49.843Z,17.90
2018-04-27T13:21:17.511Z,17.90
2018-04-27T13:23:45.212Z,17.90
2018-04-27T13:26:13.637Z,17.90
2018-04-27T13:28:41.323Z,17.90
2018-04-27T13:31:08.983Z,18.00
2018-04-27T13:33:36.667Z,18.00
2018-04-27T13:36:05.132Z,18.00
2018-04-27T13:38:32.810Z,18.00
2018-04-27T13:41:01.248Z,18.10
2018-04-27T13:43:28.927Z,18.10
2018-04-27T13:45:57.388Z,18.10
2018-04-27T13:48:25.060Z,18.10
2018-04-27T13:50:52.741Z,18.20
2018-04-27T13:53:20.419Z,18.10
2018-04-27T13:55:48.108Z,18.00
2018-04-27T13:58:16.540Z,18.00
2018-04-27T14:00:44.225Z,18.00
2018-04-27T14:03:11.916Z,18.10
2018-04-27T14:05:39.630Z,18.20
2018-04-27T14:08:07.281Z,18.10
2018-04-27T14:10:34.981Z,18.20
2018-04-27T14:13:02.642Z,18.20
2018-04-27T14:15:31.079Z,18.10
2018-04-27T14:18:01.498Z,18.10
2018-04-27T14:20:29.190Z,18.20
2018-04-27T14:22:56.864Z,18.30
2018-04-27T14:25:24.528Z,18.30
2018-04-27T14:27:52.203Z,18.40
2018-04-27T14:30:20.642Z,18.50
2018-04-27T14:32:48.311Z,18.40
2018-04-27T14:35:15.999Z,18.50
2018-04-27T14:37:43.658Z,18.40
2018-04-27T14:40:11.348Z,18.40
2018-04-27T14:42:39.810Z,18.30
2018-04-27T14:45:07.495Z,18.30
2018-04-27T14:47:35.166Z,18.30
2018-04-27T14:50:02.867Z,18.30
2018-04-27T14:52:30.541Z,18.30
2018-04-27T14:54:58.204Z,18.40
2018-04-27T14:57:25.912Z,18.40
2018-04-27T14:59:53.617Z,18.40
2018-04-27T15:02:21.302Z,18.40
2018-04-27T15:04:48.962Z,18.40
2018-04-27T15:07:16.676Z,18.40
2018-04-27T15:09:44.343Z,18.40
2018-04-27T15:12:12.081Z,18.50
2018-04-27T15:14:39.707Z,18.50
2018-04-27T15:17:07.373Z,18.30
2018-04-27T15:19:35.077Z,18.30
2018-04-27T15:22:03.498Z,18.40
2018-04-27T15:24:31.964Z,18.40
2018-04-27T15:26:59.652Z,18.40
2018-04-27T15:29:27.335Z,18.40
2018-04-27T15:31:55.016Z,18.30
2018-04-27T15:34:23.476Z,18.40
2018-04-27T15:36:51.148Z,18.40
2018-04-27T15:39:18.902Z,18.40
2018-04-27T15:41:46.536Z,18.40
2018-04-27T15:44:14.218Z,18.50
2018-04-27T15:46:41.895Z,18.50
2018-04-27T15:49:09.593Z,18.40
2018-04-27T15:51:37.254Z,18.40
2018-04-27T15:54:04.963Z,18.40
2018-04-27T15:56:32.653Z,18.40
2018-04-27T15:59:00.327Z,18.40
2018-04-27T16:01:28.759Z,18.40
2018-04-27T16:03:56.447Z,18.30
2018-04-27T16:06:24.108Z,18.30
2018-04-27T16:08:51.776Z,18.30
2018-04-27T16:11:19.473Z,18.30
2018-04-27T16:13:57.727Z,18.30
2018-04-27T16:16:25.423Z,18.30
2018-04-27T16:18:54.763Z,18.30
2018-04-27T16:21:22.488Z,18.20
2018-04-27T16:23:50.127Z,18.30
2018-04-27T16:26:17.795Z,18.20
2018-04-27T16:28:45.479Z,18.30
2018-04-27T16:31:13.901Z,18.30
2018-04-27T16:33:41.598Z,18.20
2018-04-27T16:36:09.276Z,18.30
2018-04-27T16:38:36.976Z,18.20
2018-04-27T16:41:04.670Z,18.20
2018-04-27T16:43:32.352Z,18.20
2018-04-27T16:46:00.049Z,18.30
2018-04-27T16:48:28.546Z,18.40
2018-04-27T16:50:56.182Z,18.40
2018-04-27T16:53:24.622Z,18.60
2018-04-27T16:55:52.329Z,18.60
2018-04-27T16:58:20.795Z,18.70
2018-04-27T17:00:48.493Z,18.70
2018-04-27T17:03:16.170Z,18.70
2018-04-27T17:05:43.834Z,18.60
2018-04-27T17:08:11.491Z,18.60
2018-04-27T17:10:39.180Z,18.50
2018-04-27T17:13:06.838Z,18.50
2018-04-27T17:15:34.543Z,18.40
2018-04-27T17:18:02.971Z,18.40
2018-04-27T17:20:30.671Z,18.30
2018-04-27T17:22:58.336Z,18.40
2018-04-27T17:25:26.018Z,18.30
2018-04-27T17:27:54.501Z,18.70
2018-04-27T17:30:22.946Z,18.80
2018-04-27T17:32:50.631Z,18.80
2018-04-27T17:35:18.342Z,18.70
2018-04-27T17:37:46.793Z,19.10
2018-04-27T17:40:15.229Z,19.00
2018-04-27T17:42:42.912Z,18.90
2018-04-27T17:45:10.582Z,18.90
2018-04-27T17:47:38.280Z,18.80
2018-04-27T17:50:05.939Z,18.60
2018-04-27T17:52:33.624Z,18.50
2018-04-27T17:55:01.298Z,18.40
2018-04-27T17:57:28.992Z,18.30
2018-04-27T17:59:56.681Z,18.20
2018-04-27T18:02:24.369Z,18.10
2018-04-27T18:04:52.035Z,18.00
2018-04-27T18:07:19.714Z,17.90
2018-04-27T18:09:47.447Z,17.80
2018-04-27T18:12:15.283Z,17.70
2018-04-27T18:14:42.845Z,17.70
2018-04-27T18:17:11.290Z,17.50
2018-04-27T18:19:38.991Z,17.50
2018-04-27T18:22:07.476Z,17.40
2018-04-27T18:24:35.969Z,17.30
2018-04-27T18:27:04.419Z,17.30
2018-04-27T18:29:32.080Z,17.30
2018-04-27T18:32:00.600Z,17.20
2018-04-27T18:34:28.288Z,17.20
2018-04-27T18:36:56.046Z,17.20
2018-04-27T18:39:23.734Z,17.20
2018-04-27T18:41:51.455Z,17.10
2018-04-27T18:44:19.135Z,17.10
2018-04-27T18:46:46.794Z,17.00
2018-04-27T18:49:14.492Z,17.00
2018-04-27T18:51:42.165Z,16.90
2018-04-27T18:54:09.853Z,16.90
2018-04-27T18:56:38.307Z,16.80
2018-04-27T18:59:05.974Z,16.80
2018-04-27T19:01:33.650Z,16.80
2018-04-27T19:04:02.089Z,16.70
2018-04-27T19:06:29.767Z,16.70
2018-04-27T19:08:57.546Z,16.70
2018-04-27T19:11:25.117Z,16.60
2018-04-27T19:13:52.803Z,16.60
2018-04-27T19:16:20.471Z,16.60
2018-04-27T19:18:48.165Z,16.50
2018-04-27T19:21:18.620Z,16.50
2018-04-27T19:23:46.317Z,16.40
2018-04-27T19:26:14.748Z,16.40
2018-04-27T19:28:42.435Z,16.40
2018-04-27T19:31:10.146Z,16.40
2018-04-27T19:33:37.893Z,16.40
2018-04-27T19:36:05.573Z,16.40
2018-04-27T19:38:33.263Z,16.40
2018-04-27T19:41:00.928Z,16.30
2018-04-27T19:43:29.406Z,16.30
2018-04-27T19:45:57.070Z,16.20
2018-04-27T19:48:24.784Z,16.30
2018-04-27T19:50:54.089Z,16.20
2018-04-27T19:53:21.705Z,16.20
2018-04-27T19:55:49.397Z,16.20
2018-04-27T19:58:17.859Z,16.10
2018-04-27T20:00:45.563Z,16.10
2018-04-27T20:03:13.242Z,16.10
2018-04-27T20:05:43.597Z,16.00
2018-04-27T20:08:11.287Z,16.00
2018-04-27T20:10:40.554Z,15.90
2018-04-27T20:13:12.134Z,15.90
2018-04-27T20:15:40.533Z,15.90
2018-04-27T20:18:10.740Z,15.80
2018-04-27T20:20:38.415Z,15.80
2018-04-27T20:23:08.011Z,15.80
2018-04-27T20:25:35.696Z,15.70
2018-04-27T20:28:04.951Z,15.70
2018-04-27T20:30:32.648Z,15.70
2018-04-27T20:33:01.973Z,15.60
2018-04-27T20:35:29.648Z,15.60
2018-04-27T20:38:01.269Z,15.60
2018-04-27T20:40:28.941Z,15.60
2018-04-27T20:42:57.376Z,15.50
2018-04-27T20:45:25.058Z,15.50
2018-04-27T20:47:52.740Z,15.50
2018-04-27T20:50:23.000Z,15.50
2018-04-27T20:52:50.692Z,15.50
2018-04-27T20:55:18.361Z,15.50
2018-04-27T20:57:46.026Z,15.50
2018-04-27T21:00:13.720Z,15.50
2018-04-27T21:02:42.302Z,15.40
2018-04-27T21:05:10.748Z,15.40
2018-04-27T21:07:38.458Z,15.30
2018-04-27T21:10:06.148Z,15.40
2018-04-27T21:12:33.826Z,15.30
2018-04-27T21:15:02.340Z,15.30
2018-04-27T21:17:29.995Z,15.30
2018-04-27T21:19:57.676Z,15.30
2018-04-27T21:22:26.132Z,15.20
2018-04-27T21:24:53.834Z,15.10
2018-04-27T21:27:21.486Z,15.20
2018-04-27T21:29:49.922Z,15.20
2018-04-27T21:32:17.588Z,15.20
2018-04-27T21:34:45.310Z,15.10
2018-04-27T21:37:12.970Z,15.20
2018-04-27T21:39:40.659Z,15.20
2018-04-27T21:42:15.060Z,15.10
2018-04-27T21:44:43.498Z,15.10
2018-04-27T21:47:16.964Z,15.10
2018-04-27T21:49:44.655Z,15.10
2018-04-27T21:52:12.318Z,15.10
2018-04-27T21:54:39.986Z,15.00
2018-04-27T21:57:08.473Z,15.10
2018-04-27T21:59:41.942Z,15.10
2018-04-27T22:02:10.383Z,15.10
2018-04-27T22:04:38.076Z,15.10
2018-04-27T22:07:05.747Z,15.10
2018-04-27T22:09:39.236Z,15.10
2018-04-27T22:12:06.895Z,15.10
2018-04-27T22:14:34.619Z,15.10
2018-04-27T22:17:09.003Z,15.10
2018-04-27T22:19:36.873Z,15.00
2018-04-27T22:22:04.507Z,15.10
2018-04-27T22:24:32.189Z,15.00
2018-04-27T22:27:05.700Z,15.00
2018-04-27T22:29:33.363Z,14.90
2018-04-27T22:32:07.056Z,14.90
2018-04-27T22:34:37.475Z,14.90
2018-04-27T22:37:05.159Z,14.80
2018-04-27T22:39:38.736Z,14.80
2018-04-27T22:42:07.290Z,14.80
2018-04-27T22:44:41.735Z,14.80
2018-04-27T22:47:11.292Z,14.90
2018-04-27T22:49:39.748Z,14.70
2018-04-27T22:52:07.444Z,14.60
2018-04-27T22:54:36.753Z,14.70
2018-04-27T22:57:10.250Z,14.70
2018-04-27T22:59:38.666Z,14.70
2018-04-27T23:02:12.229Z,14.70
2018-04-27T23:04:40.642Z,14.70
2018-04-27T23:07:08.335Z,14.60
2018-04-27T23:09:35.996Z,14.70
2018-04-27T23:12:03.684Z,14.70
2018-04-27T23:14:35.928Z,14.60
2018-04-27T23:17:03.602Z,14.50
2018-04-27T23:19:35.049Z,14.50
2018-04-27T23:22:04.678Z,14.50
2018-04-27T23:24:33.121Z,14.50
2018-04-27T23:27:00.856Z,14.50
2018-04-27T23:29:28.522Z,14.40
2018-04-27T23:31:56.212Z,14.40
2018-04-27T23:34:23.870Z,14.40
2018-04-27T23:36:53.450Z,14.40
2018-04-27T23:39:21.119Z,14.40
2018-04-27T23:41:48.819Z,14.30
2018-04-27T23:44:16.485Z,14.20
2018-04-27T23:46:44.163Z,14.20
2018-04-27T23:49:12.648Z,14.20
2018-04-27T23:51:41.075Z,14.20
2018-04-27T23:54:09.547Z,14.20
2018-04-27T23:56:37.240Z,14.20
2018-04-27T23:59:04.938Z,14.10
