createdAt,value
2023-03-12T00:02:19.028Z,0.95
2023-03-12T00:05:22.563Z,1.20
2023-03-12T00:08:24.625Z,0.88
2023-03-12T00:11:26.905Z,1.15
2023-03-12T00:14:28.993Z,1.65
2023-03-12T00:17:31.283Z,0.85
2023-03-12T00:20:33.444Z,1.10
2023-03-12T00:23:37.007Z,1.10
2023-03-12T00:26:39.400Z,1.00
2023-03-12T00:29:41.670Z,1.00
2023-03-12T00:32:43.809Z,1.10
2023-03-12T00:35:46.468Z,1.00
2023-03-12T00:38:48.537Z,1.52
2023-03-12T00:41:50.796Z,1.40
2023-03-12T00:44:53.021Z,1.40
2023-03-12T00:47:55.375Z,1.60
2023-03-12T00:50:57.420Z,1.42
2023-03-12T00:53:59.836Z,1.25
2023-03-12T00:57:01.851Z,1.20
2023-03-12T01:00:10.155Z,1.25
2023-03-12T01:03:12.414Z,1.20
2023-03-12T01:06:14.820Z,1.70
2023-03-12T01:09:17.414Z,1.30
2023-03-12T01:12:19.751Z,0.90
2023-03-12T01:15:21.809Z,1.17
2023-03-12T01:18:24.143Z,1.20
2023-03-12T01:21:27.606Z,1.17
2023-03-12T01:24:30.008Z,1.42
2023-03-12T01:27:32.243Z,1.13
2023-03-12T01:30:34.712Z,1.52
2023-03-12T01:33:36.959Z,1.20
2023-03-12T01:36:39.341Z,1.25
2023-03-12T01:39:41.496Z,1.45
2023-03-12T01:42:43.943Z,1.40
2023-03-12T01:46:08.012Z,1.30
2023-03-12T01:49:18.709Z,1.05
2023-03-12T01:52:29.338Z,1.23
2023-03-12T01:55:31.916Z,1.35
2023-03-12T01:58:38.060Z,2.45
2023-03-12T02:01:41.860Z,1.10
2023-03-12T02:04:45.428Z,1.92
2023-03-12T02:07:49.197Z,1.05
2023-03-12T02:10:52.212Z,1.40
2023-03-12T02:13:55.176Z,1.30
2023-03-12T02:16:58.043Z,1.10
2023-03-12T02:20:12.691Z,1.23
2023-03-12T02:23:26.473Z,1.10
2023-03-12T02:26:31.066Z,1.10
2023-03-12T02:29:37.109Z,1.20
2023-03-12T02:32:39.902Z,1.40
2023-03-12T02:35:43.241Z,1.30
2023-03-12T02:38:48.794Z,1.30
2023-03-12T02:41:57.879Z,1.10
2023-03-12T02:45:02.310Z,1.13
2023-03-12T02:48:08.764Z,0.93
2023-03-12T02:51:11.413Z,1.13
2023-03-12T02:54:15.200Z,0.93
2023-03-12T02:57:17.977Z,1.17
2023-03-12T03:00:20.800Z,1.20
2023-03-12T03:03:26.962Z,1.25
2023-03-12T03:06:29.380Z,1.25
2023-03-12T03:09:31.739Z,1.40
2023-03-12T03:12:35.952Z,1.30
2023-03-12T03:15:39.547Z,1.30
2023-03-12T03:18:41.591Z,1.40
2023-03-12T03:21:44.168Z,1.33
2023-03-12T03:24:46.233Z,1.23
2023-03-12T03:27:48.797Z,1.38
2023-03-12T03:30:53.951Z,1.20
2023-03-12T03:33:56.535Z,1.17
2023-03-12T03:36:58.991Z,1.42
2023-03-12T03:40:01.197Z,1.40
2023-03-12T03:43:03.538Z,1.10
2023-03-12T03:46:06.193Z,1.20
2023-03-12T03:49:12.711Z,1.30
2023-03-12T03:55:19.171Z,1.30
2023-03-12T03:58:21.877Z,1.38
2023-03-12T04:01:23.911Z,1.33
2023-03-12T04:04:27.353Z,1.27
2023-03-12T04:07:29.582Z,1.50
2023-03-12T04:10:32.632Z,1.23
2023-03-12T04:13:35.023Z,1.20
2023-03-12T04:16:37.568Z,1.40
2023-03-12T04:19:40.241Z,1.33
2023-03-12T04:22:42.586Z,1.35
2023-03-12T04:25:45.610Z,1.13
2023-03-12T04:28:47.980Z,1.52
2023-03-12T04:31:50.367Z,1.40
2023-03-12T04:34:52.711Z,1.23
2023-03-12T04:37:55.582Z,1.15
2023-03-12T04:41:05.484Z,1.38
2023-03-12T04:44:09.469Z,1.42
2023-03-12T04:47:13.281Z,1.30
2023-03-12T04:50:15.408Z,1.52
2023-03-12T04:53:18.578Z,1.20
2023-03-12T04:56:22.180Z,1.30
2023-03-12T04:59:24.640Z,1.35
2023-03-12T05:02:27.752Z,1.52
2023-03-12T05:05:30.310Z,1.40
2023-03-12T05:08:33.334Z,1.75
2023-03-12T05:11:39.157Z,1.40
2023-03-12T05:14:42.551Z,1.50
2023-03-12T05:17:45.093Z,1.63
2023-03-12T05:20:48.137Z,1.40
2023-03-12T05:23:50.780Z,1.30
2023-03-12T05:26:53.031Z,1.23
2023-03-12T05:29:58.960Z,1.30
2023-03-12T05:33:01.753Z,1.38
2023-03-12T05:36:05.372Z,1.38
2023-03-12T05:39:07.695Z,1.13
2023-03-12T05:42:11.224Z,1.30
2023-03-12T05:45:13.714Z,1.50
2023-03-12T05:48:21.503Z,1.45
2023-03-12T05:51:25.017Z,0.93
2023-03-12T05:54:27.585Z,1.20
2023-03-12T05:57:30.091Z,1.38
2023-03-12T06:00:35.905Z,1.17
2023-03-12T06:03:38.389Z,1.25
2023-03-12T06:06:40.882Z,1.48
2023-03-12T06:09:43.113Z,0.95
2023-03-12T06:12:46.980Z,0.90
2023-03-12T06:15:49.596Z,1.35
2023-03-12T06:18:57.176Z,1.02
2023-03-12T06:21:59.269Z,0.80
2023-03-12T06:25:04.138Z,1.00
2023-03-12T06:28:06.202Z,1.08
2023-03-12T06:31:09.131Z,1.20
2023-03-12T06:34:12.759Z,1.33
2023-03-12T06:37:15.086Z,1.25
2023-03-12T06:40:17.995Z,1.23
2023-03-12T06:43:20.300Z,0.93
2023-03-12T06:46:23.785Z,1.30
2023-03-12T06:49:27.581Z,1.17
2023-03-12T06:52:29.545Z,1.20
2023-03-12T06:55:31.888Z,1.20
2023-03-12T06:58:33.887Z,1.13
2023-03-12T07:01:36.153Z,1.40
2023-03-12T07:04:38.230Z,1.20
2023-03-12T07:07:40.533Z,1.38
2023-03-12T07:10:42.550Z,1.20
2023-03-12T07:13:44.823Z,1.17
2023-03-12T07:16:47.321Z,1.20
2023-03-12T07:19:49.944Z,1.15
2023-03-12T07:22:51.918Z,1.10
2023-03-12T07:25:54.700Z,0.90
2023-03-12T07:28:56.617Z,1.23
2023-03-12T07:31:58.902Z,1.13
2023-03-12T07:35:00.956Z,1.00
2023-03-12T07:38:03.357Z,1.08
2023-03-12T07:41:05.487Z,0.95
2023-03-12T07:44:08.198Z,1.20
2023-03-12T07:47:23.240Z,1.10
2023-03-12T07:50:26.232Z,1.13
2023-03-12T07:53:28.225Z,1.38
2023-03-12T07:56:30.593Z,1.33
2023-03-12T07:59:33.510Z,1.13
2023-03-12T08:02:35.876Z,1.00
2023-03-12T08:05:38.101Z,1.30
2023-03-12T08:08:42.507Z,1.15
2023-03-12T08:11:44.752Z,1.20
2023-03-12T08:14:47.727Z,1.25
2023-03-12T08:17:49.912Z,1.10
2023-03-12T08:20:54.102Z,1.17
2023-03-12T08:23:56.001Z,1.15
2023-03-12T08:26:58.473Z,1.10
2023-03-12T08:30:01.330Z,1.20
2023-03-12T08:33:05.120Z,0.90
2023-03-12T08:36:07.717Z,1.00
2023-03-12T08:39:10.122Z,1.20
2023-03-12T08:42:11.989Z,1.20
2023-03-12T08:45:15.833Z,1.30
2023-03-12T08:48:17.796Z,1.45
2023-03-12T08:51:20.309Z,1.30
2023-03-12T08:54:22.372Z,1.20
2023-03-12T08:57:25.095Z,1.40
2023-03-12T09:00:27.642Z,1.30
2023-03-12T09:03:30.155Z,1.30
2023-03-12T09:06:34.285Z,1.30
2023-03-12T09:09:36.689Z,1.20
2023-03-12T09:12:39.023Z,1.30
2023-03-12T09:15:41.347Z,1.33
2023-03-12T09:18:44.520Z,2.58
2023-03-12T09:21:49.857Z,1.73
2023-03-12T09:24:52.641Z,1.38
2023-03-12T09:27:55.054Z,1.52
2023-03-12T09:30:59.606Z,1.80
2023-03-12T09:34:08.415Z,1.63
2023-03-12T09:37:10.433Z,1.55
2023-03-12T09:40:19.907Z,2.25
2023-03-12T09:43:33.063Z,3.05
2023-03-12T09:46:49.090Z,2.85
2023-03-12T09:49:59.270Z,2.92
2023-03-12T09:53:11.480Z,2.75
2023-03-12T09:56:17.293Z,3.40
2023-03-12T09:59:20.029Z,3.10
2023-03-12T10:02:40.482Z,2.97
2023-03-12T10:05:44.658Z,3.03
2023-03-12T10:09:08.035Z,3.15
2023-03-12T10:12:33.285Z,3.40
2023-03-12T10:15:53.807Z,2.85
2023-03-12T10:19:05.996Z,2.67
2023-03-12T10:22:48.620Z,2.10
2023-03-12T10:26:19.155Z,2.63
2023-03-12T10:29:34.539Z,3.03
2023-03-12T10:32:39.698Z,2.53
2023-03-12T10:35:42.311Z,3.00
2023-03-12T10:38:44.860Z,3.05
2023-03-12T10:41:48.566Z,2.92
2023-03-12T10:45:13.478Z,2.83
2023-03-12T10:48:26.224Z,2.40
2023-03-12T10:51:28.814Z,2.60
2023-03-12T10:54:40.937Z,3.60
2023-03-12T10:57:43.379Z,2.05
2023-03-12T11:00:58.351Z,2.28
2023-03-12T11:04:25.070Z,2.20
2023-03-12T11:07:35.887Z,2.28
2023-03-12T11:10:46.212Z,1.92
2023-03-12T11:14:07.088Z,1.95
2023-03-12T11:17:21.823Z,1.90
2023-03-12T11:20:30.300Z,2.30
2023-03-12T11:23:32.725Z,2.20
2023-03-12T11:26:43.486Z,2.13
2023-03-12T11:29:49.148Z,1.83
2023-03-12T11:32:51.969Z,1.98
2023-03-12T11:36:18.125Z,1.90
2023-03-12T11:39:20.820Z,2.10
2023-03-12T11:42:51.758Z,2.90
2023-03-12T11:46:18.295Z,1.73
2023-03-12T11:49:38.927Z,2.03
2023-03-12T11:52:55.661Z,2.10
2023-03-12T11:56:10.510Z,1.75
2023-03-12T11:59:20.294Z,1.95
2023-03-12T12:02:43.232Z,1.70
2023-03-12T12:05:54.767Z,2.13
2023-03-12T12:09:09.754Z,1.98
2023-03-12T12:12:20.132Z,2.38
2023-03-12T12:15:34.293Z,2.40
2023-03-12T12:18:56.728Z,2.72
2023-03-12T12:22:18.247Z,2.88
2023-03-12T12:25:20.400Z,2.22
2023-03-12T12:28:37.844Z,2.42
2023-03-12T12:31:49.148Z,1.85
2023-03-12T12:35:14.237Z,2.58
2023-03-12T12:38:39.686Z,2.25
2023-03-12T12:41:48.064Z,2.38
2023-03-12T12:44:55.295Z,2.67
2023-03-12T12:48:03.985Z,3.03
2023-03-12T12:51:08.945Z,2.70
2023-03-12T12:54:31.605Z,2.90
2023-03-12T12:57:38.057Z,2.17
2023-03-12T13:00:53.602Z,2.65
2023-03-12T13:04:05.678Z,3.00
2023-03-12T13:07:14.288Z,2.65
2023-03-12T13:10:34.776Z,2.70
2023-03-12T13:13:37.211Z,2.80
2023-03-12T13:16:46.255Z,2.90
2023-03-12T13:19:59.059Z,2.88
2023-03-12T13:23:45.382Z,2.38
2023-03-12T13:27:05.994Z,3.67
2023-03-12T13:30:32.901Z,3.05
2023-03-12T13:33:45.614Z,9.45
2023-03-12T13:36:51.635Z,22.70
2023-03-12T13:39:55.043Z,37.17
2023-03-12T13:43:09.612Z,41.42
2023-03-12T13:46:35.571Z,58.53
2023-03-12T13:49:42.420Z,48.75
2023-03-12T13:52:53.906Z,41.55
2023-03-12T13:56:12.002Z,31.45
2023-03-12T13:59:18.169Z,30.73
2023-03-12T14:02:49.456Z,32.22
2023-03-12T14:06:06.767Z,51.15
2023-03-12T14:09:39.938Z,61.80
2023-03-12T14:13:14.135Z,57.97
2023-03-12T14:16:43.245Z,48.35
2023-03-12T14:19:50.895Z,40.63
2023-03-12T14:23:06.322Z,37.25
2023-03-12T14:26:32.462Z,32.17
2023-03-12T14:30:15.738Z,26.13
2023-03-12T14:33:27.724Z,29.45
2023-03-12T14:36:55.545Z,19.52
2023-03-12T14:40:04.418Z,19.40
2023-03-12T14:43:35.267Z,18.08
2023-03-12T14:47:10.461Z,14.65
2023-03-12T14:50:41.183Z,11.07
2023-03-12T14:53:44.832Z,11.18
2023-03-12T14:56:46.952Z,10.85
2023-03-12T15:00:41.654Z,11.90
2023-03-12T15:03:57.829Z,8.63
2023-03-12T15:07:05.057Z,7.13
2023-03-12T15:10:39.046Z,7.40
2023-03-12T15:13:41.551Z,5.82
2023-03-12T15:16:44.599Z,6.15
2023-03-12T15:19:49.101Z,6.30
2023-03-12T15:22:52.705Z,5.63
2023-03-12T15:26:21.633Z,5.50
2023-03-12T15:29:29.139Z,4.38
2023-03-12T15:32:32.923Z,4.28
2023-03-12T15:35:57.993Z,3.58
2023-03-12T15:39:13.694Z,4.13
2023-03-12T15:42:19.639Z,3.70
2023-03-12T15:45:25.794Z,4.55
2023-03-12T15:48:29.912Z,4.88
2023-03-12T15:51:34.630Z,3.63
2023-03-12T15:54:40.566Z,3.55
2023-03-12T15:57:48.658Z,4.25
2023-03-12T16:00:52.509Z,3.10
2023-03-12T16:03:55.605Z,3.05
2023-03-12T16:06:58.137Z,3.53
2023-03-12T16:10:00.520Z,3.65
2023-03-12T16:13:03.853Z,3.70
2023-03-12T16:16:06.688Z,3.20
2023-03-12T16:19:13.196Z,3.42
2023-03-12T16:22:15.906Z,3.40
2023-03-12T16:25:18.717Z,3.00
2023-03-12T16:31:25.649Z,3.78
2023-03-12T16:34:28.856Z,3.40
2023-03-12T16:37:32.128Z,3.03
2023-03-12T16:40:37.340Z,3.15
2023-03-12T16:43:39.779Z,3.88
2023-03-12T16:46:42.309Z,3.50
2023-03-12T16:49:44.764Z,3.35
2023-03-12T16:52:48.172Z,4.10
2023-03-12T16:55:54.060Z,5.07
2023-03-12T16:59:05.373Z,4.15
2023-03-12T17:02:17.956Z,5.10
2023-03-12T17:05:20.595Z,4.63
2023-03-12T17:08:22.612Z,4.68
2023-03-12T17:11:30.839Z,4.82
2023-03-12T17:14:37.460Z,4.47
2023-03-12T17:17:40.455Z,3.88
2023-03-12T17:20:49.488Z,3.55
2023-03-12T17:23:51.960Z,3.30
2023-03-12T17:26:53.994Z,3.67
2023-03-12T17:29:56.275Z,3.42
2023-03-12T17:33:07.367Z,3.53
2023-03-12T17:36:10.369Z,3.85
2023-03-12T17:39:12.402Z,5.13
2023-03-12T17:42:14.739Z,4.65
2023-03-12T17:45:17.102Z,4.72
2023-03-12T17:48:19.830Z,3.80
2023-03-12T17:51:22.010Z,4.22
2023-03-12T17:54:24.480Z,5.60
2023-03-12T17:57:27.402Z,5.18
2023-03-12T18:00:30.610Z,4.97
2023-03-12T18:03:38.519Z,4.97
2023-03-12T18:06:41.354Z,5.10
2023-03-12T18:09:43.613Z,4.60
2023-03-12T18:12:46.583Z,4.35
2023-03-12T18:15:54.391Z,4.50
2023-03-12T18:18:57.936Z,4.70
2023-03-12T18:22:00.312Z,4.75
2023-03-12T18:25:04.044Z,4.22
2023-03-12T18:28:06.807Z,5.53
2023-03-12T18:31:09.953Z,4.22
2023-03-12T18:34:12.002Z,3.90
2023-03-12T18:37:14.547Z,3.60
2023-03-12T18:40:16.710Z,3.67
2023-03-12T18:43:21.675Z,4.60
2023-03-12T18:46:25.134Z,3.90
2023-03-12T18:49:28.238Z,3.67
2023-03-12T18:52:30.533Z,3.90
2023-03-12T18:55:32.936Z,3.78
2023-03-12T18:58:35.825Z,4.03
2023-03-12T19:01:38.068Z,4.00
2023-03-12T19:04:42.994Z,4.35
2023-03-12T19:07:46.323Z,4.20
2023-03-12T19:11:12.430Z,3.93
2023-03-12T19:14:15.589Z,3.83
2023-03-12T19:17:18.348Z,3.10
2023-03-12T19:20:21.372Z,3.63
2023-03-12T19:23:23.868Z,3.38
2023-03-12T19:26:26.406Z,3.70
2023-03-12T19:29:31.602Z,3.38
2023-03-12T19:32:43.312Z,4.00
2023-03-12T19:35:46.407Z,2.95
2023-03-12T19:38:49.249Z,3.17
2023-03-12T19:41:51.240Z,3.17
2023-03-12T19:44:53.679Z,2.85
2023-03-12T19:47:55.947Z,2.55
2023-03-12T19:51:04.349Z,3.03
2023-03-12T19:54:06.358Z,3.70
2023-03-12T19:57:08.800Z,3.15
2023-03-12T20:00:12.372Z,2.92
2023-03-12T20:03:14.900Z,3.17
2023-03-12T20:06:16.944Z,3.25
2023-03-12T20:09:19.370Z,3.17
2023-03-12T20:12:21.576Z,3.50
2023-03-12T20:15:24.043Z,2.95
2023-03-12T20:18:26.173Z,2.75
2023-03-12T20:21:30.246Z,3.17
2023-03-12T20:24:32.923Z,3.03
2023-03-12T20:27:35.340Z,2.90
2023-03-12T20:30:40.619Z,1.98
2023-03-12T20:33:43.196Z,2.42
2023-03-12T20:36:45.085Z,2.40
2023-03-12T20:39:47.467Z,3.10
2023-03-12T20:42:49.746Z,3.05
2023-03-12T20:45:52.174Z,2.75
2023-03-12T20:48:56.622Z,2.42
2023-03-12T20:52:02.255Z,2.33
2023-03-12T20:55:05.048Z,2.55
2023-03-12T20:58:07.615Z,2.15
2023-03-12T21:01:10.658Z,2.50
2023-03-12T21:04:13.015Z,2.30
2023-03-12T21:07:16.554Z,3.00
2023-03-12T21:10:19.010Z,2.20
2023-03-12T21:13:23.759Z,2.60
2023-03-12T21:16:26.219Z,1.92
2023-03-12T21:19:31.279Z,2.45
2023-03-12T21:22:33.802Z,2.28
2023-03-12T21:25:37.407Z,2.20
2023-03-12T21:28:39.840Z,2.50
2023-03-12T21:31:41.995Z,2.47
2023-03-12T21:34:44.574Z,2.47
2023-03-12T21:37:46.851Z,2.40
2023-03-12T21:40:49.107Z,2.70
2023-03-12T21:43:51.166Z,2.45
2023-03-12T21:46:53.580Z,2.20
2023-03-12T21:49:55.672Z,2.08
2023-03-12T21:52:58.218Z,2.05
2023-03-12T21:56:01.630Z,2.00
2023-03-12T21:59:04.163Z,1.88
2023-03-12T22:02:07.005Z,1.67
2023-03-12T22:05:10.094Z,1.85
2023-03-12T22:08:12.152Z,2.17
2023-03-12T22:11:15.377Z,2.08
2023-03-12T22:14:17.675Z,2.20
2023-03-12T22:17:20.165Z,1.88
2023-03-12T22:20:22.404Z,2.60
2023-03-12T22:23:25.704Z,2.53
2023-03-12T22:26:28.569Z,2.33
2023-03-12T22:29:31.010Z,2.20
2023-03-12T22:32:33.310Z,2.25
2023-03-12T22:35:42.585Z,1.63
2023-03-12T22:38:45.279Z,2.90
2023-03-12T22:41:50.800Z,2.33
2023-03-12T22:44:52.952Z,2.20
2023-03-12T22:47:55.272Z,2.50
2023-03-12T22:50:57.419Z,2.63
2023-03-12T22:54:00.571Z,2.03
2023-03-12T22:57:02.793Z,3.45
2023-03-12T23:00:10.502Z,2.42
2023-03-12T23:03:12.515Z,2.10
2023-03-12T23:06:17.492Z,2.47
2023-03-12T23:09:19.652Z,2.45
2023-03-12T23:12:22.263Z,1.83
2023-03-12T23:15:29.095Z,2.50
2023-03-12T23:18:38.929Z,2.60
2023-03-12T23:21:43.309Z,2.40
2023-03-12T23:27:47.518Z,3.28
2023-03-12T23:31:01.989Z,3.50
2023-03-12T23:34:04.801Z,2.87
2023-03-12T23:37:07.670Z,2.35
2023-03-12T23:40:11.317Z,2.28
2023-03-12T23:43:13.728Z,2.65
2023-03-12T23:46:17.238Z,3.00
2023-03-12T23:49:19.700Z,2.08
2023-03-12T23:52:21.691Z,3.08
2023-03-12T23:55:23.912Z,2.72
2023-03-12T23:58:26.641Z,1.70
