createdAt,value
2023-01-04T00:01:10.893Z,8.52
2023-01-04T00:06:31.654Z,8.18
2023-01-04T00:11:52.795Z,6.28
2023-01-04T00:17:13.179Z,8.70
2023-01-04T00:22:34.662Z,6.45
2023-01-04T00:27:55.032Z,6.22
2023-01-04T00:33:15.902Z,7.03
2023-01-04T00:38:37.250Z,7.18
2023-01-04T00:43:59.776Z,7.53
2023-01-04T00:49:20.470Z,7.30
2023-01-04T00:54:41.311Z,5.90
2023-01-04T01:00:02.007Z,6.18
2023-01-04T01:05:23.079Z,4.68
2023-01-04T01:10:43.737Z,7.22
2023-01-04T01:16:09.531Z,6.47
2023-01-04T01:21:32.189Z,6.32
2023-01-04T01:26:52.704Z,8.35
2023-01-04T01:32:13.202Z,8.07
2023-01-04T01:37:33.960Z,6.80
2023-01-04T01:42:55.143Z,6.10
2023-01-04T01:48:22.896Z,6.40
2023-01-04T01:53:47.166Z,4.70
2023-01-04T01:59:11.141Z,5.68
2023-01-04T02:04:32.831Z,4.03
2023-01-04T02:09:54.972Z,5.10
2023-01-04T02:15:15.808Z,5.05
2023-01-04T02:20:48.714Z,4.78
2023-01-04T02:26:40.246Z,4.07
2023-01-04T02:32:05.176Z,5.05
2023-01-04T02:37:34.632Z,4.28
2023-01-04T02:43:21.739Z,4.88
2023-01-04T02:49:01.282Z,3.95
2023-01-04T02:54:25.253Z,5.32
2023-01-04T03:00:04.391Z,4.25
2023-01-04T03:06:02.216Z,2.83
2023-01-04T03:11:46.801Z,4.55
2023-01-04T03:17:13.217Z,4.30
2023-01-04T03:23:19.580Z,4.57
2023-01-04T03:29:00.229Z,6.47
2023-01-04T03:34:39.935Z,6.40
2023-01-04T03:40:47.170Z,5.88
2023-01-04T03:46:51.227Z,5.78
2023-01-04T03:52:14.401Z,5.80
2023-01-04T03:57:36.342Z,5.55
2023-01-04T04:03:07.368Z,4.32
2023-01-04T04:08:31.439Z,3.35
2023-01-04T04:13:52.455Z,4.28
2023-01-04T04:19:12.973Z,3.63
2023-01-04T04:24:33.586Z,4.95
2023-01-04T04:29:54.319Z,4.95
2023-01-04T04:35:15.173Z,4.45
2023-01-04T04:40:57.344Z,3.50
2023-01-04T04:46:17.780Z,3.97
2023-01-04T04:51:38.574Z,3.97
2023-01-04T04:56:59.201Z,3.10
2023-01-04T05:02:19.822Z,4.03
2023-01-04T05:07:40.554Z,3.67
2023-01-04T05:13:01.709Z,2.97
2023-01-04T05:18:22.977Z,2.72
2023-01-04T05:23:43.556Z,3.65
2023-01-04T05:29:04.500Z,3.80
2023-01-04T05:34:24.923Z,2.47
2023-01-04T05:39:45.654Z,1.77
2023-01-04T05:45:07.456Z,3.70
2023-01-04T05:50:28.033Z,2.08
2023-01-04T05:55:49.384Z,4.53
2023-01-04T06:01:09.752Z,3.20
2023-01-04T06:06:30.505Z,4.72
2023-01-04T06:11:51.344Z,3.42
2023-01-04T06:17:12.508Z,1.60
2023-01-04T06:22:33.448Z,2.10
2023-01-04T06:27:54.105Z,3.60
2023-01-04T06:33:14.717Z,2.65
2023-01-04T06:38:35.380Z,3.05
2023-01-04T06:43:56.077Z,3.00
2023-01-04T06:49:16.882Z,2.63
2023-01-04T06:54:37.308Z,2.63
2023-01-04T06:59:58.232Z,2.72
2023-01-04T07:05:19.273Z,2.60
2023-01-04T07:10:40.295Z,3.28
2023-01-04T07:16:01.208Z,3.88
2023-01-04T07:21:21.889Z,3.13
2023-01-04T07:26:42.492Z,3.72
2023-01-04T07:32:04.957Z,5.40
2023-01-04T07:37:28.211Z,3.17
2023-01-04T07:42:57.568Z,5.10
2023-01-04T07:48:18.136Z,4.28
2023-01-04T07:53:38.727Z,5.05
2023-01-04T07:58:59.574Z,6.50
2023-01-04T08:04:25.275Z,5.55
2023-01-04T08:09:49.116Z,6.10
2023-01-04T08:15:09.747Z,5.30
2023-01-04T08:20:30.505Z,5.03
2023-01-04T08:25:50.883Z,4.22
2023-01-04T08:31:17.479Z,5.65
2023-01-04T08:36:50.375Z,6.50
2023-01-04T08:42:21.970Z,9.13
2023-01-04T08:47:45.415Z,6.93
2023-01-04T08:53:07.178Z,6.25
2023-01-04T08:58:29.456Z,8.88
2023-01-04T09:03:49.954Z,6.82
2023-01-04T09:09:11.082Z,7.78
2023-01-04T09:14:31.761Z,6.47
2023-01-04T09:19:52.322Z,6.07
2023-01-04T09:25:13.830Z,8.30
2023-01-04T09:30:35.368Z,8.15
2023-01-04T09:35:56.200Z,9.45
2023-01-04T09:41:30.370Z,8.18
2023-01-04T09:46:58.586Z,8.43
2023-01-04T09:52:44.375Z,8.65
2023-01-04T09:58:31.311Z,7.15
2023-01-04T10:03:59.925Z,6.97
2023-01-04T10:09:21.117Z,8.63
2023-01-04T10:14:55.553Z,8.65
2023-01-04T10:21:20.769Z,9.00
2023-01-04T10:26:19.782Z,8.90
2023-01-04T10:37:13.951Z,8.05
2023-01-04T10:42:42.177Z,9.63
2023-01-04T10:48:18.790Z,7.28
2023-01-04T10:53:48.844Z,8.95
2023-01-04T10:59:26.242Z,8.15
2023-01-04T11:05:05.150Z,8.18
2023-01-04T11:10:34.654Z,7.40
2023-01-04T11:15:55.440Z,7.15
2023-01-04T11:21:22.110Z,8.25
2023-01-04T11:26:45.539Z,7.65
2023-01-04T11:32:17.264Z,8.95
2023-01-04T11:37:40.302Z,9.45
2023-01-04T11:43:19.058Z,7.75
2023-01-04T11:48:42.690Z,6.93
2023-01-04T11:54:23.512Z,7.87
2023-01-04T11:59:44.106Z,7.93
2023-01-04T12:05:21.155Z,8.77
2023-01-04T12:10:44.642Z,6.95
2023-01-04T12:16:47.765Z,8.50
2023-01-04T12:22:40.124Z,9.50
2023-01-04T12:28:01.005Z,7.15
2023-01-04T12:33:30.573Z,7.60
2023-01-04T12:39:29.029Z,8.15
2023-01-04T12:44:52.253Z,7.78
2023-01-04T12:50:16.879Z,8.40
2023-01-04T13:01:05.163Z,7.47
2023-01-04T13:14:36.260Z,5.55
2023-01-04T13:19:57.202Z,7.25
2023-01-04T13:25:20.156Z,9.20
2023-01-04T13:30:40.854Z,7.32
2023-01-04T13:36:04.371Z,8.05
2023-01-04T13:41:25.407Z,6.28
2023-01-04T13:46:45.659Z,7.38
2023-01-04T13:52:50.583Z,7.13
2023-01-04T13:58:17.740Z,6.47
2023-01-04T14:03:43.062Z,8.05
2023-01-04T14:09:16.728Z,6.57
2023-01-04T14:15:23.348Z,8.18
2023-01-04T14:20:44.205Z,7.15
2023-01-04T14:26:04.742Z,6.78
2023-01-04T14:31:32.768Z,6.30
2023-01-04T14:37:04.037Z,6.78
2023-01-04T14:42:26.891Z,7.18
2023-01-04T14:47:47.514Z,6.45
2023-01-04T14:53:09.466Z,7.25
2023-01-04T14:58:30.007Z,6.50
2023-01-04T15:03:50.601Z,5.82
2023-01-04T15:09:11.261Z,7.07
2023-01-04T15:14:32.155Z,7.03
2023-01-04T15:19:52.483Z,7.88
2023-01-04T15:25:13.652Z,7.32
2023-01-04T15:30:34.592Z,8.57
2023-01-04T15:36:04.007Z,7.82
2023-01-04T15:41:43.141Z,7.55
2023-01-04T15:47:03.589Z,5.35
2023-01-04T15:52:24.145Z,7.07
2023-01-04T15:57:45.113Z,7.85
2023-01-04T16:03:05.682Z,5.28
2023-01-04T16:08:25.990Z,9.48
2023-01-04T16:13:48.758Z,7.03
2023-01-04T16:19:09.473Z,8.35
2023-01-04T16:25:08.880Z,8.25
2023-01-04T16:30:14.020Z,7.07
2023-01-04T16:35:34.387Z,8.07
2023-01-04T16:41:02.149Z,6.75
2023-01-04T16:46:28.501Z,6.45
2023-01-04T16:51:48.827Z,7.07
2023-01-04T16:57:10.401Z,6.43
2023-01-04T17:02:31.235Z,7.63
2023-01-04T17:07:52.667Z,8.57
2023-01-04T17:13:13.048Z,5.43
2023-01-04T17:18:34.838Z,8.25
2023-01-04T17:23:57.037Z,5.63
2023-01-04T17:29:17.529Z,6.47
2023-01-04T17:34:38.198Z,8.00
2023-01-04T17:39:58.967Z,6.43
2023-01-04T17:50:40.712Z,7.72
2023-01-04T17:56:05.896Z,7.28
2023-01-04T18:01:27.233Z,7.57
2023-01-04T18:06:47.681Z,6.13
2023-01-04T18:12:08.891Z,6.95
2023-01-04T18:17:29.568Z,6.18
2023-01-04T18:22:50.221Z,4.85
2023-01-04T18:28:10.725Z,5.90
2023-01-04T18:33:31.074Z,5.60
2023-01-04T18:38:55.272Z,6.43
2023-01-04T18:44:32.796Z,8.45
2023-01-04T18:49:54.954Z,6.47
2023-01-04T18:55:16.762Z,6.07
2023-01-04T19:00:37.006Z,6.85
2023-01-04T19:05:57.675Z,8.82
2023-01-04T19:11:18.472Z,6.32
2023-01-04T19:16:39.752Z,6.53
2023-01-04T19:22:00.737Z,5.70
2023-01-04T19:27:22.078Z,7.75
2023-01-04T19:32:42.762Z,6.35
2023-01-04T19:38:03.562Z,6.65
2023-01-04T19:43:24.167Z,6.10
2023-01-04T19:48:45.142Z,5.38
2023-01-04T19:54:05.786Z,6.28
2023-01-04T19:59:26.572Z,7.35
2023-01-04T20:04:47.257Z,6.07
2023-01-04T20:10:13.944Z,6.97
2023-01-04T20:15:38.991Z,8.45
2023-01-04T20:20:59.685Z,7.07
2023-01-04T20:26:20.326Z,7.13
2023-01-04T20:31:45.613Z,7.45
2023-01-04T20:37:06.225Z,6.80
2023-01-04T20:42:45.485Z,7.75
2023-01-04T20:48:06.519Z,6.05
2023-01-04T20:53:27.001Z,6.60
2023-01-04T20:58:48.655Z,6.30
2023-01-04T21:04:09.454Z,8.02
2023-01-04T21:09:30.235Z,7.43
2023-01-04T21:14:50.798Z,5.35
2023-01-04T21:20:11.606Z,5.35
2023-01-04T21:25:32.263Z,6.75
2023-01-04T21:30:52.900Z,5.05
2023-01-04T21:36:19.497Z,3.65
2023-01-04T21:41:47.499Z,4.93
2023-01-04T21:47:08.605Z,4.20
2023-01-04T21:52:29.235Z,5.20
2023-01-04T21:57:50.160Z,4.68
2023-01-04T22:03:11.729Z,3.35
2023-01-04T22:08:32.886Z,4.13
2023-01-04T22:13:53.242Z,3.45
2023-01-04T22:19:14.938Z,5.70
2023-01-04T22:24:38.115Z,5.90
2023-01-04T22:29:59.026Z,5.47
2023-01-04T22:35:19.688Z,4.00
2023-01-04T22:40:41.304Z,4.55
2023-01-04T22:46:04.209Z,6.65
2023-01-04T22:51:27.517Z,5.75
2023-01-04T22:56:48.376Z,4.30
2023-01-04T23:02:09.126Z,3.00
2023-01-04T23:07:29.596Z,2.72
2023-01-04T23:12:51.195Z,1.92
2023-01-04T23:18:11.543Z,3.72
2023-01-04T23:23:33.311Z,2.65
2023-01-04T23:28:54.143Z,2.60
2023-01-04T23:34:15.025Z,4.53
2023-01-04T23:39:35.510Z,4.05
2023-01-04T23:44:56.163Z,3.10
2023-01-04T23:50:17.174Z,3.75
2023-01-04T23:55:37.770Z,2.38
