createdAt,value
2019-02-18T00:01:41.635Z,11.30
2019-02-18T00:04:10.793Z,11.47
2019-02-18T00:06:39.924Z,12.80
2019-02-18T00:09:08.963Z,9.67
2019-02-18T00:11:38.046Z,10.10
2019-02-18T00:14:07.035Z,12.70
2019-02-18T00:16:36.113Z,13.63
2019-02-18T00:19:05.183Z,7.80
2019-02-18T00:21:34.275Z,13.03
2019-02-18T00:24:03.399Z,10.47
2019-02-18T00:26:32.486Z,9.33
2019-02-18T00:29:01.537Z,9.27
2019-02-18T00:31:30.659Z,9.37
2019-02-18T00:33:59.678Z,9.50
2019-02-18T00:36:28.814Z,10.03
2019-02-18T00:38:58.411Z,10.07
2019-02-18T00:41:27.483Z,10.10
2019-02-18T00:43:56.595Z,9.17
2019-02-18T00:46:25.702Z,9.37
2019-02-18T00:48:54.769Z,8.27
2019-02-18T00:51:23.790Z,8.70
2019-02-18T00:53:52.853Z,9.13
2019-02-18T00:56:21.924Z,9.33
2019-02-18T00:58:51.044Z,9.83
2019-02-18T01:01:20.093Z,10.13
2019-02-18T01:03:49.142Z,8.60
2019-02-18T01:06:18.239Z,9.70
2019-02-18T01:08:47.313Z,10.00
2019-02-18T01:11:16.381Z,11.00
2019-02-18T01:13:45.521Z,11.10
2019-02-18T01:16:14.595Z,9.13
2019-02-18T01:18:43.709Z,8.63
2019-02-18T01:21:12.777Z,8.63
2019-02-18T01:23:41.947Z,10.53
2019-02-18T01:26:11.013Z,11.67
2019-02-18T01:28:40.095Z,9.63
2019-02-18T01:31:09.146Z,9.77
2019-02-18T01:33:38.258Z,8.70
2019-02-18T01:36:08.979Z,10.83
2019-02-18T01:38:37.989Z,8.77
2019-02-18T01:41:07.049Z,11.03
2019-02-18T01:43:36.174Z,10.17
2019-02-18T01:46:05.206Z,8.93
2019-02-18T01:48:34.233Z,11.87
2019-02-18T01:51:03.250Z,9.37
2019-02-18T01:53:32.389Z,8.80
2019-02-18T01:56:01.448Z,9.43
2019-02-18T01:58:30.512Z,8.80
2019-02-18T02:00:59.539Z,8.73
2019-02-18T02:03:28.589Z,9.27
2019-02-18T02:05:57.504Z,9.17
2019-02-18T02:08:26.558Z,9.87
2019-02-18T02:10:55.547Z,9.77
2019-02-18T02:13:29.114Z,8.93
2019-02-18T02:15:58.919Z,8.90
2019-02-18T02:18:28.257Z,10.00
2019-02-18T02:20:57.303Z,10.27
2019-02-18T02:23:26.326Z,7.80
2019-02-18T02:25:55.280Z,8.57
2019-02-18T02:28:24.350Z,10.13
2019-02-18T02:30:53.373Z,10.03
2019-02-18T02:33:22.412Z,9.33
2019-02-18T02:35:51.497Z,8.53
2019-02-18T02:38:20.510Z,9.60
2019-02-18T02:40:49.562Z,9.13
2019-02-18T02:43:18.573Z,8.70
2019-02-18T02:45:47.642Z,9.77
2019-02-18T02:48:16.629Z,8.43
2019-02-18T02:50:45.780Z,8.40
2019-02-18T02:53:14.653Z,9.63
2019-02-18T02:55:43.653Z,8.83
2019-02-18T02:58:12.645Z,10.77
2019-02-18T03:00:41.749Z,8.23
2019-02-18T03:03:10.749Z,8.57
2019-02-18T03:05:39.795Z,8.67
2019-02-18T03:08:19.852Z,7.73
2019-02-18T03:10:39.669Z,6.77
2019-02-18T03:13:08.681Z,7.77
2019-02-18T03:15:37.782Z,7.47
2019-02-18T03:18:06.798Z,8.03
2019-02-18T03:20:35.843Z,8.30
2019-02-18T03:23:04.866Z,10.90
2019-02-18T03:25:33.896Z,8.77
2019-02-18T03:28:10.522Z,8.23
2019-02-18T03:30:48.595Z,10.20
2019-02-18T03:33:20.825Z,10.17
2019-02-18T03:35:50.183Z,9.10
2019-02-18T03:38:30.876Z,11.13
2019-02-18T03:40:50.112Z,9.27
2019-02-18T03:43:19.175Z,8.90
2019-02-18T03:45:48.279Z,8.73
2019-02-18T03:48:17.321Z,8.57
2019-02-18T03:50:46.486Z,8.57
2019-02-18T03:53:15.487Z,9.57
2019-02-18T03:55:44.499Z,7.90
2019-02-18T03:58:13.508Z,9.17
2019-02-18T04:00:42.541Z,8.80
2019-02-18T04:03:12.299Z,9.87
2019-02-18T04:05:41.311Z,11.00
2019-02-18T04:08:10.301Z,8.37
2019-02-18T04:10:39.361Z,10.03
2019-02-18T04:13:08.398Z,11.77
2019-02-18T04:15:37.457Z,10.93
2019-02-18T04:18:06.436Z,7.90
2019-02-18T04:20:35.552Z,8.47
2019-02-18T04:23:04.600Z,8.80
2019-02-18T04:25:33.658Z,10.83
2019-02-18T04:28:02.705Z,8.33
2019-02-18T04:30:31.709Z,8.23
2019-02-18T04:33:00.756Z,11.10
2019-02-18T04:35:29.751Z,8.60
2019-02-18T04:37:58.772Z,10.43
2019-02-18T04:40:27.739Z,12.87
2019-02-18T04:42:56.771Z,8.23
2019-02-18T04:45:25.817Z,10.90
2019-02-18T04:47:54.859Z,8.07
2019-02-18T04:50:23.916Z,8.83
2019-02-18T04:52:52.930Z,7.63
2019-02-18T04:55:21.943Z,8.03
2019-02-18T04:57:50.957Z,7.70
2019-02-18T05:00:19.987Z,8.00
2019-02-18T05:02:49.035Z,7.80
2019-02-18T05:05:18.041Z,8.30
2019-02-18T05:07:47.067Z,8.63
2019-02-18T05:10:16.134Z,8.30
2019-02-18T05:12:45.187Z,9.07
2019-02-18T05:15:14.246Z,7.60
2019-02-18T05:17:43.304Z,9.13
2019-02-18T05:20:12.339Z,9.30
2019-02-18T05:22:41.334Z,10.33
2019-02-18T05:25:12.830Z,8.97
2019-02-18T05:27:41.112Z,9.87
2019-02-18T05:30:10.216Z,8.27
2019-02-18T05:32:39.208Z,9.60
2019-02-18T05:35:08.636Z,8.70
2019-02-18T05:37:37.662Z,8.50
2019-02-18T05:40:06.657Z,8.03
2019-02-18T05:42:35.664Z,10.13
2019-02-18T05:45:04.700Z,11.23
2019-02-18T05:47:33.740Z,8.60
2019-02-18T05:50:02.783Z,14.13
2019-02-18T05:52:31.808Z,9.20
2019-02-18T05:55:00.820Z,11.67
2019-02-18T05:57:29.806Z,8.30
2019-02-18T05:59:58.870Z,12.13
2019-02-18T06:02:27.858Z,9.63
2019-02-18T06:04:56.881Z,9.13
2019-02-18T06:07:25.869Z,9.17
2019-02-18T06:09:54.909Z,10.43
2019-02-18T06:12:23.900Z,8.27
2019-02-18T06:14:53.005Z,9.10
2019-02-18T06:17:22.075Z,8.47
2019-02-18T06:19:51.198Z,9.10
2019-02-18T06:22:20.234Z,8.60
2019-02-18T06:24:49.288Z,9.43
2019-02-18T06:27:19.088Z,7.63
2019-02-18T06:29:48.231Z,11.43
2019-02-18T06:32:17.255Z,9.47
2019-02-18T06:34:46.292Z,11.37
2019-02-18T06:37:15.366Z,13.60
2019-02-18T06:39:44.779Z,13.70
2019-02-18T06:42:13.831Z,11.53
2019-02-18T06:44:55.098Z,11.60
2019-02-18T06:47:28.443Z,12.77
2019-02-18T06:49:57.469Z,12.43
2019-02-18T06:52:26.515Z,13.50
2019-02-18T06:54:55.557Z,12.83
2019-02-18T06:57:37.352Z,12.47
2019-02-18T07:00:22.528Z,12.43
2019-02-18T07:03:08.708Z,13.80
2019-02-18T07:06:08.677Z,12.33
2019-02-18T07:08:59.811Z,13.17
2019-02-18T07:11:32.926Z,16.30
2019-02-18T07:14:01.982Z,11.60
2019-02-18T07:16:31.091Z,15.20
2019-02-18T07:19:00.148Z,17.47
2019-02-18T07:21:29.257Z,18.23
2019-02-18T07:23:58.295Z,13.90
2019-02-18T07:26:27.365Z,12.73
2019-02-18T07:28:56.421Z,13.67
2019-02-18T07:31:25.468Z,14.57
2019-02-18T07:33:54.542Z,16.10
2019-02-18T07:36:24.763Z,11.77
2019-02-18T07:38:53.769Z,12.53
2019-02-18T07:41:22.822Z,14.87
2019-02-18T07:43:51.871Z,12.87
2019-02-18T07:46:21.073Z,15.50
2019-02-18T07:48:50.067Z,16.93
2019-02-18T07:51:19.172Z,16.43
2019-02-18T07:53:48.255Z,15.43
2019-02-18T07:56:17.353Z,13.20
2019-02-18T07:58:46.423Z,14.23
2019-02-18T08:01:15.491Z,14.43
2019-02-18T08:03:44.563Z,12.07
2019-02-18T08:06:13.727Z,12.83
2019-02-18T08:08:42.800Z,17.47
2019-02-18T08:11:11.905Z,13.47
2019-02-18T08:13:40.910Z,11.80
2019-02-18T08:16:10.042Z,17.30
2019-02-18T08:18:39.243Z,13.90
2019-02-18T08:21:08.355Z,18.33
2019-02-18T08:23:37.389Z,12.93
2019-02-18T08:26:06.749Z,14.20
2019-02-18T08:28:35.776Z,14.50
2019-02-18T08:31:04.825Z,15.07
2019-02-18T08:33:33.922Z,14.17
2019-02-18T08:36:03.112Z,14.93
2019-02-18T08:38:32.287Z,17.17
2019-02-18T08:41:01.368Z,15.57
2019-02-18T08:43:30.445Z,14.43
2019-02-18T08:45:59.449Z,15.80
2019-02-18T08:48:28.532Z,16.43
2019-02-18T08:50:57.525Z,13.20
2019-02-18T08:53:26.644Z,13.73
2019-02-18T08:55:55.694Z,14.67
2019-02-18T08:58:24.821Z,15.00
2019-02-18T09:01:02.332Z,15.73
2019-02-18T09:03:24.753Z,19.23
2019-02-18T09:05:53.793Z,13.47
2019-02-18T09:08:22.924Z,14.17
2019-02-18T09:10:51.966Z,13.80
2019-02-18T09:13:20.983Z,16.77
2019-02-18T09:15:59.655Z,14.83
2019-02-18T09:18:20.838Z,15.07
2019-02-18T09:20:49.855Z,15.40
2019-02-18T09:23:28.458Z,14.53
2019-02-18T09:26:00.107Z,16.73
2019-02-18T09:28:29.195Z,16.10
2019-02-18T09:30:58.358Z,14.87
2019-02-18T09:33:27.443Z,13.80
2019-02-18T09:35:56.490Z,14.57
2019-02-18T09:38:25.735Z,9.05
2019-02-18T09:40:54.749Z,8.48
2019-02-18T09:43:23.822Z,8.73
2019-02-18T09:45:52.949Z,8.40
2019-02-18T09:48:22.061Z,8.10
2019-02-18T09:50:51.108Z,8.48
2019-02-18T09:53:20.264Z,7.75
2019-02-18T09:55:49.333Z,8.08
2019-02-18T09:58:18.425Z,7.70
2019-02-18T10:00:47.369Z,7.37
2019-02-18T10:03:16.420Z,8.25
2019-02-18T10:05:45.477Z,7.42
2019-02-18T10:08:14.668Z,7.55
2019-02-18T10:10:43.727Z,7.62
2019-02-18T10:13:12.827Z,7.05
2019-02-18T10:15:41.928Z,9.20
2019-02-18T10:18:11.096Z,7.25
2019-02-18T10:20:40.132Z,7.45
2019-02-18T10:23:09.302Z,7.70
2019-02-18T10:25:38.486Z,8.00
2019-02-18T10:28:07.765Z,7.50
2019-02-18T10:30:36.971Z,8.03
2019-02-18T10:33:06.128Z,7.40
2019-02-18T10:35:35.223Z,7.25
2019-02-18T10:38:04.245Z,7.87
2019-02-18T10:40:33.322Z,7.20
2019-02-18T10:43:02.400Z,7.40
2019-02-18T10:45:31.549Z,7.17
2019-02-18T10:48:00.813Z,7.30
2019-02-18T10:50:32.790Z,7.85
2019-02-18T10:53:02.204Z,7.37
2019-02-18T10:55:31.496Z,7.22
2019-02-18T10:58:00.792Z,7.65
2019-02-18T11:00:30.470Z,6.40
2019-02-18T11:02:59.581Z,7.70
2019-02-18T11:05:28.794Z,8.88
2019-02-18T11:07:58.378Z,7.22
2019-02-18T11:10:27.608Z,8.05
2019-02-18T11:12:56.827Z,7.87
2019-02-18T11:15:26.465Z,7.92
2019-02-18T11:17:55.682Z,7.92
2019-02-18T11:20:24.918Z,7.10
2019-02-18T11:22:53.980Z,7.55
2019-02-18T11:25:23.170Z,7.85
2019-02-18T11:27:52.217Z,8.70
2019-02-18T11:30:21.692Z,8.13
2019-02-18T11:32:50.728Z,8.00
2019-02-18T11:35:19.817Z,8.00
2019-02-18T11:37:48.942Z,7.58
2019-02-18T11:40:18.323Z,6.62
2019-02-18T11:42:47.412Z,6.65
2019-02-18T11:45:16.581Z,6.30
2019-02-18T11:47:45.710Z,6.40
2019-02-18T11:50:14.826Z,6.95
2019-02-18T11:52:44.014Z,7.20
2019-02-18T11:55:13.111Z,7.35
2019-02-18T11:57:42.583Z,7.17
2019-02-18T12:00:12.326Z,7.83
2019-02-18T12:02:41.500Z,7.37
2019-02-18T12:05:10.916Z,7.58
2019-02-18T12:07:40.087Z,6.92
2019-02-18T12:10:09.878Z,7.70
2019-02-18T12:12:39.509Z,8.78
2019-02-18T12:15:10.792Z,7.10
2019-02-18T12:17:40.009Z,7.40
2019-02-18T12:20:12.192Z,7.10
2019-02-18T12:22:41.470Z,7.42
2019-02-18T12:25:10.628Z,8.00
2019-02-18T12:27:40.131Z,8.43
2019-02-18T12:30:10.554Z,8.35
2019-02-18T12:32:39.690Z,7.92
2019-02-18T12:35:08.924Z,7.78
2019-02-18T12:37:38.141Z,7.03
2019-02-18T12:40:07.924Z,6.90
2019-02-18T12:42:37.439Z,7.75
2019-02-18T12:45:06.785Z,7.10
2019-02-18T12:47:35.975Z,7.15
2019-02-18T12:50:05.572Z,6.80
2019-02-18T12:52:34.794Z,7.03
2019-02-18T12:55:04.025Z,6.70
2019-02-18T12:57:33.656Z,7.15
2019-02-18T13:00:02.861Z,6.47
2019-02-18T13:02:32.032Z,7.15
2019-02-18T13:05:01.143Z,7.03
2019-02-18T13:07:30.222Z,6.70
2019-02-18T13:09:59.241Z,7.43
2019-02-18T13:12:28.270Z,7.13
2019-02-18T13:14:57.365Z,6.87
2019-02-18T13:17:26.464Z,8.03
2019-02-18T13:19:55.652Z,7.60
2019-02-18T13:22:24.753Z,7.13
2019-02-18T13:24:53.870Z,9.80
2019-02-18T13:27:22.965Z,7.10
2019-02-18T13:29:52.052Z,8.87
2019-02-18T13:32:21.402Z,6.80
2019-02-18T13:34:50.622Z,7.33
2019-02-18T13:37:19.681Z,6.83
2019-02-18T13:39:48.810Z,6.97
2019-02-18T13:42:17.900Z,9.13
2019-02-18T13:44:47.885Z,7.47
2019-02-18T13:47:16.896Z,6.73
2019-02-18T13:49:46.018Z,6.30
2019-02-18T13:52:15.191Z,6.87
2019-02-18T13:54:44.307Z,6.70
2019-02-18T13:57:13.392Z,7.30
2019-02-18T13:59:42.599Z,7.43
2019-02-18T14:02:11.680Z,8.33
2019-02-18T14:04:40.720Z,6.90
2019-02-18T14:07:09.732Z,6.77
2019-02-18T14:09:38.805Z,6.77
2019-02-18T14:12:15.705Z,6.63
2019-02-18T14:14:38.797Z,6.60
2019-02-18T14:17:07.916Z,6.57
2019-02-18T14:19:37.075Z,6.27
2019-02-18T14:22:08.006Z,7.00
2019-02-18T14:24:37.110Z,6.30
2019-02-18T14:27:06.217Z,6.03
2019-02-18T14:29:35.348Z,7.43
2019-02-18T14:32:04.827Z,7.43
2019-02-18T14:34:34.030Z,6.07
2019-02-18T14:37:03.222Z,8.13
2019-02-18T14:39:32.443Z,7.37
2019-02-18T14:42:01.500Z,7.47
2019-02-18T14:44:30.619Z,6.87
2019-02-18T14:47:00.145Z,6.80
2019-02-18T14:49:29.187Z,6.37
2019-02-18T14:51:58.315Z,8.47
2019-02-18T14:54:27.402Z,8.23
2019-02-18T14:56:56.638Z,6.80
2019-02-18T14:59:25.730Z,7.07
2019-02-18T15:01:54.873Z,7.63
2019-02-18T15:04:23.978Z,6.90
2019-02-18T15:06:53.090Z,8.57
2019-02-18T15:09:22.316Z,7.17
2019-02-18T15:11:51.322Z,8.53
2019-02-18T15:14:20.442Z,7.87
2019-02-18T15:16:49.477Z,7.73
2019-02-18T15:19:18.576Z,8.20
2019-02-18T15:21:47.654Z,8.00
2019-02-18T15:24:16.798Z,7.73
2019-02-18T15:26:45.858Z,6.87
2019-02-18T15:29:14.866Z,6.83
2019-02-18T15:31:43.907Z,8.47
2019-02-18T15:34:13.015Z,5.97
2019-02-18T15:36:42.051Z,5.37
2019-02-18T15:39:11.105Z,6.53
2019-02-18T15:41:40.148Z,5.60
2019-02-18T15:44:09.160Z,6.80
2019-02-18T15:46:38.291Z,8.90
2019-02-18T15:49:07.331Z,5.47
2019-02-18T15:51:36.413Z,5.63
2019-02-18T15:54:05.489Z,5.13
2019-02-18T15:56:34.527Z,7.53
2019-02-18T15:59:03.643Z,7.00
2019-02-18T16:01:32.702Z,5.67
2019-02-18T16:04:01.702Z,4.87
2019-02-18T16:06:30.752Z,5.40
2019-02-18T16:08:59.867Z,4.30
2019-02-18T16:11:28.927Z,4.87
2019-02-18T16:13:57.925Z,5.90
2019-02-18T16:16:27.376Z,4.60
2019-02-18T16:18:56.591Z,3.87
2019-02-18T16:21:25.687Z,5.10
2019-02-18T16:23:54.845Z,4.53
2019-02-18T16:26:23.926Z,5.30
2019-02-18T16:28:52.954Z,5.57
2019-02-18T16:31:22.027Z,3.57
2019-02-18T16:33:51.241Z,4.80
2019-02-18T16:36:20.380Z,3.93
2019-02-18T16:38:49.461Z,3.33
2019-02-18T16:41:18.585Z,3.60
2019-02-18T16:43:47.667Z,6.83
2019-02-18T16:46:17.227Z,4.57
2019-02-18T16:48:46.502Z,3.13
2019-02-18T16:51:15.580Z,4.67
2019-02-18T16:53:44.674Z,5.03
2019-02-18T16:56:13.778Z,4.33
2019-02-18T16:58:42.771Z,3.47
2019-02-18T17:01:11.770Z,3.83
2019-02-18T17:03:40.888Z,4.17
2019-02-18T17:06:09.961Z,3.30
2019-02-18T17:08:39.211Z,4.20
2019-02-18T17:11:08.492Z,4.13
2019-02-18T17:13:37.630Z,5.43
2019-02-18T17:16:06.721Z,4.33
2019-02-18T17:18:36.224Z,5.33
2019-02-18T17:21:05.477Z,5.43
2019-02-18T17:23:34.530Z,6.03
2019-02-18T17:26:03.613Z,7.97
2019-02-18T17:28:32.633Z,5.00
2019-02-18T17:31:01.672Z,5.13
2019-02-18T17:33:31.094Z,4.60
2019-02-18T17:36:00.176Z,4.83
2019-02-18T17:38:29.288Z,5.23
2019-02-18T17:40:58.296Z,4.77
2019-02-18T17:43:27.389Z,6.53
2019-02-18T17:45:56.548Z,6.13
2019-02-18T17:48:26.017Z,6.67
2019-02-18T17:50:55.128Z,13.07
2019-02-18T17:53:24.256Z,5.37
2019-02-18T17:55:53.365Z,9.77
2019-02-18T17:58:22.596Z,5.70
2019-02-18T18:00:53.911Z,5.13
2019-02-18T18:03:23.601Z,5.03
2019-02-18T18:05:52.768Z,5.90
2019-02-18T18:08:21.921Z,6.37
2019-02-18T18:10:50.994Z,5.07
2019-02-18T18:13:25.188Z,5.47
2019-02-18T18:15:51.005Z,5.50
2019-02-18T18:18:20.511Z,7.50
2019-02-18T18:20:49.645Z,6.00
2019-02-18T18:23:18.705Z,6.40
2019-02-18T18:25:47.753Z,7.07
2019-02-18T18:28:16.792Z,5.20
2019-02-18T18:30:45.823Z,5.20
2019-02-18T18:33:15.340Z,5.77
2019-02-18T18:35:44.448Z,14.97
2019-02-18T18:38:13.498Z,5.90
2019-02-18T18:40:42.567Z,5.67
2019-02-18T18:43:11.591Z,6.63
2019-02-18T18:45:40.792Z,7.20
2019-02-18T18:48:10.105Z,7.20
2019-02-18T18:50:39.245Z,6.57
2019-02-18T18:53:08.436Z,6.37
2019-02-18T18:55:37.543Z,8.17
2019-02-18T18:58:06.607Z,6.63
2019-02-18T19:00:35.715Z,7.80
2019-02-18T19:03:05.433Z,7.63
2019-02-18T19:05:34.523Z,6.70
2019-02-18T19:08:03.547Z,6.80
2019-02-18T19:10:32.582Z,7.10
2019-02-18T19:13:01.604Z,6.87
2019-02-18T19:15:30.810Z,6.83
2019-02-18T19:17:59.901Z,6.70
2019-02-18T19:20:29.078Z,7.53
2019-02-18T19:22:58.151Z,7.03
2019-02-18T19:25:27.185Z,8.73
2019-02-18T19:27:56.216Z,6.90
2019-02-18T19:30:26.983Z,7.57
2019-02-18T19:32:56.189Z,7.77
2019-02-18T19:35:25.263Z,6.40
2019-02-18T19:37:54.389Z,11.17
2019-02-18T19:40:23.483Z,10.23
2019-02-18T19:42:52.621Z,7.20
2019-02-18T19:45:22.580Z,6.83
2019-02-18T19:47:51.697Z,6.87
2019-02-18T19:50:20.753Z,7.47
2019-02-18T19:52:49.913Z,7.13
2019-02-18T19:55:18.982Z,9.10
2019-02-18T19:57:48.074Z,9.83
2019-02-18T20:00:17.925Z,9.37
2019-02-18T20:02:47.039Z,7.30
2019-02-18T20:05:16.137Z,12.93
2019-02-18T20:07:45.269Z,8.70
2019-02-18T20:10:14.377Z,8.93
2019-02-18T20:12:43.611Z,7.10
2019-02-18T20:15:13.058Z,9.03
2019-02-18T20:17:42.290Z,9.23
2019-02-18T20:20:12.001Z,11.53
2019-02-18T20:22:41.149Z,8.40
2019-02-18T20:25:10.244Z,8.50
2019-02-18T20:27:39.374Z,7.00
2019-02-18T20:30:08.915Z,7.17
2019-02-18T20:32:38.021Z,8.33
2019-02-18T20:35:07.755Z,8.27
2019-02-18T20:37:37.007Z,8.37
2019-02-18T20:40:06.477Z,9.07
2019-02-18T20:42:35.616Z,9.30
2019-02-18T20:45:04.777Z,14.23
2019-02-18T20:47:33.818Z,10.50
2019-02-18T20:50:02.875Z,9.43
2019-02-18T20:52:31.978Z,9.80
2019-02-18T20:55:01.004Z,11.17
2019-02-18T20:57:30.152Z,8.50
2019-02-18T20:59:59.156Z,8.33
2019-02-18T21:02:28.146Z,7.17
2019-02-18T21:04:57.118Z,9.07
2019-02-18T21:07:26.152Z,9.13
2019-02-18T21:09:55.310Z,10.77
2019-02-18T21:12:24.449Z,10.47
2019-02-18T21:14:53.544Z,9.83
2019-02-18T21:17:22.676Z,9.67
2019-02-18T21:19:51.795Z,9.20
2019-02-18T21:22:20.832Z,11.17
2019-02-18T21:24:49.948Z,9.27
2019-02-18T21:27:18.969Z,8.27
2019-02-18T21:29:48.108Z,8.20
2019-02-18T21:32:17.110Z,9.37
2019-02-18T21:34:46.232Z,10.73
2019-02-18T21:37:15.297Z,11.57
2019-02-18T21:39:44.427Z,8.67
2019-02-18T21:42:13.495Z,11.50
2019-02-18T21:44:42.597Z,13.50
2019-02-18T21:47:11.638Z,8.97
2019-02-18T21:49:40.723Z,9.27
2019-02-18T21:52:09.807Z,10.87
2019-02-18T21:54:38.816Z,9.67
2019-02-18T21:57:07.839Z,9.00
2019-02-18T21:59:37.040Z,7.97
2019-02-18T22:02:06.098Z,8.77
2019-02-18T22:04:35.152Z,7.50
2019-02-18T22:07:10.022Z,7.63
2019-02-18T22:09:39.011Z,9.57
2019-02-18T22:12:08.275Z,7.97
2019-02-18T22:14:37.302Z,8.17
2019-02-18T22:17:06.320Z,7.80
2019-02-18T22:19:35.367Z,7.00
2019-02-18T22:22:04.373Z,8.77
2019-02-18T22:24:33.481Z,7.60
2019-02-18T22:27:02.492Z,7.97
2019-02-18T22:29:31.963Z,11.13
2019-02-18T22:32:00.996Z,8.53
2019-02-18T22:34:29.987Z,7.40
2019-02-18T22:36:58.991Z,7.90
2019-02-18T22:39:28.389Z,7.50
2019-02-18T22:41:57.437Z,7.80
2019-02-18T22:44:27.356Z,8.30
2019-02-18T22:46:56.358Z,7.60
2019-02-18T22:49:25.331Z,6.93
2019-02-18T22:51:54.337Z,7.70
2019-02-18T22:54:23.271Z,7.07
2019-02-18T22:56:54.459Z,7.03
2019-02-18T22:59:23.472Z,7.20
2019-02-18T23:01:52.499Z,7.30
2019-02-18T23:04:21.516Z,7.20
2019-02-18T23:06:50.519Z,7.20
2019-02-18T23:09:19.629Z,5.80
2019-02-18T23:11:48.726Z,7.73
2019-02-18T23:14:17.783Z,10.00
2019-02-18T23:16:46.993Z,10.87
2019-02-18T23:19:15.980Z,8.30
2019-02-18T23:21:44.984Z,6.93
2019-02-18T23:24:14.009Z,8.57
2019-02-18T23:26:43.060Z,7.87
2019-02-18T23:29:12.090Z,9.37
2019-02-18T23:31:41.149Z,7.93
2019-02-18T23:34:10.236Z,7.47
2019-02-18T23:36:39.262Z,9.03
2019-02-18T23:39:08.288Z,7.80
2019-02-18T23:41:37.342Z,7.40
2019-02-18T23:44:06.358Z,6.33
2019-02-18T23:46:35.493Z,7.10
2019-02-18T23:49:04.527Z,7.10
2019-02-18T23:51:33.702Z,5.90
2019-02-18T23:54:02.722Z,6.53
2019-02-18T23:56:31.839Z,9.77
2019-02-18T23:59:00.854Z,6.83
