createdAt,value
2017-06-15T00:02:09.107Z,11.98
2017-06-15T00:04:37.688Z,13.85
2017-06-15T00:07:05.468Z,17.33
2017-06-15T00:09:33.294Z,10.93
2017-06-15T00:12:01.072Z,11.27
2017-06-15T00:14:29.666Z,11.95
2017-06-15T00:16:57.489Z,15.27
2017-06-15T00:19:25.272Z,11.90
2017-06-15T00:21:53.865Z,11.48
2017-06-15T00:24:22.411Z,12.88
2017-06-15T00:26:50.220Z,11.07
2017-06-15T00:29:18.060Z,14.48
2017-06-15T00:31:45.838Z,9.95
2017-06-15T00:34:14.436Z,11.45
2017-06-15T00:36:42.238Z,13.65
2017-06-15T00:39:10.028Z,12.98
2017-06-15T00:41:37.844Z,13.62
2017-06-15T00:44:05.637Z,11.85
2017-06-15T00:46:33.466Z,10.00
2017-06-15T00:49:01.247Z,12.65
2017-06-15T00:51:29.029Z,10.05
2017-06-15T00:53:56.854Z,14.68
2017-06-15T00:56:24.631Z,10.75
2017-06-15T00:58:52.456Z,11.82
2017-06-15T01:01:20.240Z,13.77
2017-06-15T01:03:48.015Z,13.23
2017-06-15T01:06:15.845Z,13.45
2017-06-15T01:08:43.634Z,10.95
2017-06-15T01:11:11.500Z,15.50
2017-06-15T01:13:39.286Z,16.65
2017-06-15T01:16:07.079Z,13.90
2017-06-15T01:18:34.928Z,13.45
2017-06-15T01:21:03.480Z,14.57
2017-06-15T01:23:31.318Z,14.30
2017-06-15T01:25:59.108Z,16.33
2017-06-15T01:28:26.899Z,14.43
2017-06-15T01:30:55.502Z,14.20
2017-06-15T01:33:23.293Z,13.90
2017-06-15T01:35:51.146Z,15.73
2017-06-15T01:38:18.932Z,13.50
2017-06-15T01:40:46.716Z,14.95
2017-06-15T01:43:14.575Z,17.98
2017-06-15T01:45:42.367Z,16.55
2017-06-15T01:48:10.192Z,13.82
2017-06-15T01:50:37.978Z,15.77
2017-06-15T01:53:05.755Z,15.18
2017-06-15T01:55:33.585Z,16.10
2017-06-15T01:58:01.384Z,13.65
2017-06-15T02:00:29.203Z,13.60
2017-06-15T02:02:56.988Z,13.68
2017-06-15T02:05:24.769Z,17.02
2017-06-15T02:07:52.594Z,15.15
2017-06-15T02:10:20.393Z,15.48
2017-06-15T02:12:48.232Z,15.55
2017-06-15T02:15:16.033Z,14.18
2017-06-15T02:17:43.809Z,14.87
2017-06-15T02:20:11.630Z,13.98
2017-06-15T02:22:39.417Z,14.55
2017-06-15T02:25:07.243Z,14.68
2017-06-15T02:27:35.019Z,12.60
2017-06-15T02:30:03.575Z,15.15
2017-06-15T02:32:31.407Z,14.50
2017-06-15T02:34:59.188Z,15.65
2017-06-15T02:37:27.297Z,15.25
2017-06-15T02:39:55.086Z,15.30
2017-06-15T02:42:22.877Z,12.68
2017-06-15T02:44:50.690Z,12.93
2017-06-15T02:47:18.483Z,15.98
2017-06-15T02:49:46.326Z,13.82
2017-06-15T02:52:14.097Z,13.32
2017-06-15T02:54:41.876Z,13.65
2017-06-15T02:57:09.693Z,15.25
2017-06-15T02:59:38.243Z,11.20
2017-06-15T03:02:06.060Z,12.52
2017-06-15T03:04:33.818Z,14.73
2017-06-15T03:07:01.654Z,16.58
2017-06-15T03:09:30.182Z,14.73
2017-06-15T03:11:57.929Z,11.80
2017-06-15T03:14:25.711Z,13.05
2017-06-15T03:16:53.470Z,20.42
2017-06-15T03:19:21.261Z,14.32
2017-06-15T03:21:49.013Z,12.23
2017-06-15T03:24:16.764Z,15.20
2017-06-15T03:26:44.545Z,15.05
2017-06-15T03:29:12.301Z,10.95
2017-06-15T03:31:40.105Z,11.25
2017-06-15T03:34:08.924Z,12.32
2017-06-15T03:36:36.689Z,10.45
2017-06-15T03:39:04.498Z,12.05
2017-06-15T03:41:33.026Z,10.32
2017-06-15T03:44:00.834Z,12.80
2017-06-15T03:46:29.364Z,10.07
2017-06-15T03:48:57.118Z,9.95
2017-06-15T03:51:24.909Z,10.75
2017-06-15T03:53:52.678Z,11.93
2017-06-15T03:56:20.477Z,9.70
2017-06-15T03:58:48.241Z,10.27
2017-06-15T04:01:16.062Z,11.12
2017-06-15T04:03:43.885Z,11.38
2017-06-15T04:06:11.636Z,10.23
2017-06-15T04:08:39.431Z,10.85
2017-06-15T04:11:07.183Z,9.35
2017-06-15T04:13:34.952Z,11.25
2017-06-15T04:16:02.734Z,10.10
2017-06-15T04:18:30.483Z,9.75
2017-06-15T04:20:58.277Z,9.80
2017-06-15T04:23:26.805Z,9.55
2017-06-15T04:25:54.584Z,13.20
2017-06-15T04:28:22.368Z,12.07
2017-06-15T04:30:50.880Z,10.27
2017-06-15T04:33:18.706Z,11.77
2017-06-15T04:35:46.493Z,13.40
2017-06-15T04:38:14.248Z,10.18
2017-06-15T04:40:42.799Z,11.80
2017-06-15T04:43:10.554Z,9.70
2017-06-15T04:45:38.345Z,13.25
2017-06-15T04:48:06.856Z,10.02
2017-06-15T04:50:35.384Z,10.35
2017-06-15T04:53:03.178Z,14.20
2017-06-15T04:55:30.948Z,9.90
2017-06-15T04:57:58.760Z,11.95
2017-06-15T05:00:26.600Z,9.02
2017-06-15T05:02:54.436Z,7.25
2017-06-15T05:05:22.664Z,6.60
2017-06-15T05:07:50.541Z,9.48
2017-06-15T05:10:19.153Z,7.97
2017-06-15T05:12:46.938Z,6.70
2017-06-15T05:15:14.687Z,7.90
2017-06-15T05:17:42.469Z,8.57
2017-06-15T05:20:10.209Z,8.70
2017-06-15T05:22:38.113Z,7.57
2017-06-15T05:25:05.852Z,8.05
2017-06-15T05:27:33.643Z,7.78
2017-06-15T05:30:02.473Z,7.82
2017-06-15T05:32:32.781Z,6.75
2017-06-15T05:35:05.324Z,6.10
2017-06-15T05:37:33.421Z,4.70
2017-06-15T05:40:02.167Z,5.75
2017-06-15T05:42:33.056Z,5.50
2017-06-15T05:45:01.388Z,4.90
2017-06-15T05:47:30.067Z,4.70
2017-06-15T05:50:01.927Z,4.28
2017-06-15T05:52:30.616Z,5.20
2017-06-15T05:54:59.223Z,7.30
2017-06-15T05:57:26.982Z,7.20
2017-06-15T05:59:55.687Z,5.87
2017-06-15T06:02:23.555Z,8.03
2017-06-15T06:04:52.167Z,5.83
2017-06-15T06:07:22.334Z,6.03
2017-06-15T06:09:50.105Z,5.60
2017-06-15T06:12:19.194Z,5.37
2017-06-15T06:14:46.982Z,5.53
2017-06-15T06:17:14.777Z,5.03
2017-06-15T06:19:42.888Z,6.13
2017-06-15T06:22:12.706Z,5.30
2017-06-15T06:24:40.476Z,5.83
2017-06-15T06:27:08.213Z,5.10
2017-06-15T06:29:36.771Z,6.37
2017-06-15T06:32:04.509Z,7.80
2017-06-15T06:34:32.249Z,8.43
2017-06-15T06:37:00.013Z,5.97
2017-06-15T06:39:27.749Z,5.47
2017-06-15T06:41:55.528Z,7.27
2017-06-15T06:44:23.263Z,5.17
2017-06-15T06:46:51.012Z,4.50
2017-06-15T06:49:19.548Z,5.20
2017-06-15T06:51:47.292Z,4.70
2017-06-15T06:54:15.074Z,4.40
2017-06-15T06:56:42.811Z,4.33
2017-06-15T06:59:10.553Z,5.83
2017-06-15T07:01:38.332Z,4.23
2017-06-15T07:04:06.133Z,4.13
2017-06-15T07:06:33.909Z,4.17
2017-06-15T07:09:02.408Z,3.47
2017-06-15T07:11:30.136Z,4.10
2017-06-15T07:13:57.903Z,5.00
2017-06-15T07:16:25.636Z,4.70
2017-06-15T07:18:53.412Z,4.70
2017-06-15T07:21:21.148Z,3.80
2017-06-15T07:23:48.889Z,3.73
2017-06-15T07:26:16.658Z,3.43
2017-06-15T07:28:44.389Z,4.30
2017-06-15T07:31:13.118Z,3.37
2017-06-15T07:33:40.847Z,2.70
2017-06-15T07:36:08.579Z,2.80
2017-06-15T07:38:36.361Z,2.30
2017-06-15T07:41:04.131Z,3.93
2017-06-15T07:43:31.918Z,2.20
2017-06-15T07:46:01.280Z,3.70
2017-06-15T07:48:30.009Z,2.60
2017-06-15T07:50:57.776Z,3.10
2017-06-15T07:53:25.523Z,3.20
2017-06-15T07:55:53.296Z,2.60
2017-06-15T07:58:21.029Z,2.60
2017-06-15T08:00:48.768Z,2.80
2017-06-15T08:03:17.305Z,2.80
2017-06-15T08:05:45.113Z,3.50
2017-06-15T08:08:12.883Z,2.90
2017-06-15T08:10:42.536Z,3.33
2017-06-15T08:13:11.771Z,6.93
2017-06-15T08:15:40.252Z,2.60
2017-06-15T08:18:07.995Z,3.77
2017-06-15T08:20:35.779Z,3.30
2017-06-15T08:23:03.511Z,8.20
2017-06-15T08:25:31.266Z,2.73
2017-06-15T08:27:59.044Z,2.40
2017-06-15T08:30:26.792Z,3.20
2017-06-15T08:32:54.589Z,3.30
2017-06-15T08:35:22.332Z,3.20
2017-06-15T08:37:50.842Z,3.80
2017-06-15T08:40:18.616Z,3.10
2017-06-15T08:42:46.351Z,2.50
2017-06-15T08:45:14.145Z,3.37
2017-06-15T08:47:41.871Z,3.17
2017-06-15T08:50:09.608Z,3.90
2017-06-15T08:52:37.371Z,2.53
2017-06-15T08:55:05.107Z,2.43
2017-06-15T08:57:32.902Z,3.03
2017-06-15T09:00:01.392Z,2.37
2017-06-15T09:02:29.112Z,3.40
2017-06-15T09:04:56.888Z,2.87
2017-06-15T09:07:24.686Z,4.10
2017-06-15T09:09:52.487Z,2.60
2017-06-15T09:12:20.227Z,4.17
2017-06-15T09:14:47.964Z,2.50
2017-06-15T09:17:15.738Z,3.23
2017-06-15T09:19:43.469Z,3.90
2017-06-15T09:22:11.251Z,3.50
2017-06-15T09:24:38.984Z,3.97
2017-06-15T09:27:06.735Z,2.37
2017-06-15T09:29:34.518Z,3.93
2017-06-15T09:32:03.028Z,3.50
2017-06-15T09:34:30.810Z,2.77
2017-06-15T09:36:58.561Z,3.57
2017-06-15T09:39:26.348Z,3.90
2017-06-15T09:41:59.440Z,3.77
2017-06-15T09:44:27.186Z,3.30
2017-06-15T09:46:54.984Z,3.20
2017-06-15T09:49:22.776Z,3.87
2017-06-15T09:51:53.414Z,3.47
2017-06-15T09:54:27.671Z,3.25
2017-06-15T09:56:56.189Z,4.55
2017-06-15T09:59:23.989Z,3.42
2017-06-15T10:01:52.513Z,2.42
2017-06-15T10:06:52.156Z,2.90
2017-06-15T10:09:19.992Z,2.97
2017-06-15T10:11:48.536Z,3.35
2017-06-15T10:14:16.323Z,6.37
2017-06-15T10:16:44.873Z,5.62
2017-06-15T10:19:12.625Z,4.35
2017-06-15T10:21:40.496Z,3.87
2017-06-15T10:24:08.302Z,3.12
2017-06-15T10:26:36.861Z,3.65
2017-06-15T10:29:04.675Z,3.55
2017-06-15T10:31:33.372Z,4.50
2017-06-15T10:34:01.210Z,3.25
2017-06-15T10:36:28.971Z,6.25
2017-06-15T10:38:56.800Z,4.45
2017-06-15T10:41:24.592Z,3.50
2017-06-15T10:43:52.333Z,3.47
2017-06-15T10:46:20.974Z,4.15
2017-06-15T10:48:48.743Z,4.57
2017-06-15T10:51:16.493Z,4.15
2017-06-15T10:53:44.287Z,6.12
2017-06-15T10:56:12.069Z,3.67
2017-06-15T10:58:40.586Z,3.60
2017-06-15T11:01:08.374Z,3.58
2017-06-15T11:03:36.119Z,4.05
2017-06-15T11:06:04.068Z,4.03
2017-06-15T11:08:31.828Z,3.87
2017-06-15T11:10:59.734Z,4.03
2017-06-15T11:13:27.535Z,5.30
2017-06-15T11:15:55.294Z,4.37
2017-06-15T11:18:23.049Z,3.75
2017-06-15T11:20:50.828Z,4.40
2017-06-15T11:23:18.557Z,4.60
2017-06-15T11:25:46.300Z,4.45
2017-06-15T11:28:14.069Z,4.00
2017-06-15T11:30:41.824Z,4.75
2017-06-15T11:33:09.648Z,4.97
2017-06-15T11:35:37.380Z,5.28
2017-06-15T11:38:05.117Z,6.03
2017-06-15T11:40:32.890Z,3.78
2017-06-15T11:43:00.639Z,4.95
2017-06-15T11:45:28.418Z,3.50
2017-06-15T11:47:56.931Z,5.20
2017-06-15T11:50:24.719Z,4.53
2017-06-15T11:52:52.593Z,5.53
2017-06-15T11:55:20.402Z,2.95
2017-06-15T11:57:48.242Z,4.85
2017-06-15T12:00:16.756Z,4.00
2017-06-15T12:02:44.536Z,3.62
2017-06-15T12:05:12.338Z,4.30
2017-06-15T12:07:40.097Z,3.70
2017-06-15T12:10:07.875Z,3.70
2017-06-15T12:12:36.383Z,4.05
2017-06-15T12:15:04.130Z,5.10
2017-06-15T12:17:31.915Z,3.00
2017-06-15T12:19:59.667Z,3.60
2017-06-15T12:22:27.421Z,3.42
2017-06-15T12:24:55.230Z,4.50
2017-06-15T12:27:22.994Z,3.10
2017-06-15T12:29:50.730Z,4.28
2017-06-15T12:32:18.522Z,3.58
2017-06-15T12:34:46.268Z,2.75
2017-06-15T12:37:14.052Z,3.80
2017-06-15T12:39:41.831Z,4.15
2017-06-15T12:42:10.346Z,2.87
2017-06-15T12:44:38.089Z,3.60
2017-06-15T12:47:06.217Z,4.10
2017-06-15T12:49:33.975Z,3.05
2017-06-15T12:52:01.716Z,3.45
2017-06-15T12:54:29.500Z,3.25
2017-06-15T12:56:57.295Z,3.80
2017-06-15T12:59:25.035Z,4.45
2017-06-15T13:01:52.811Z,3.45
2017-06-15T13:04:21.354Z,2.92
2017-06-15T13:06:49.130Z,2.95
2017-06-15T13:09:16.907Z,3.05
2017-06-15T13:11:44.654Z,3.53
2017-06-15T13:14:12.391Z,2.75
2017-06-15T13:16:40.161Z,3.08
2017-06-15T13:19:07.911Z,4.28
2017-06-15T13:21:35.647Z,2.28
2017-06-15T13:24:03.426Z,2.87
2017-06-15T13:26:31.177Z,2.35
2017-06-15T13:28:59.383Z,2.55
2017-06-15T13:31:27.157Z,2.90
2017-06-15T13:33:54.893Z,2.80
2017-06-15T13:36:22.668Z,3.15
2017-06-15T13:38:50.442Z,3.17
2017-06-15T13:41:18.179Z,2.70
2017-06-15T13:43:45.972Z,2.95
2017-06-15T13:46:14.491Z,2.80
2017-06-15T13:48:42.393Z,3.03
2017-06-15T13:51:10.164Z,2.62
2017-06-15T13:53:37.900Z,2.58
2017-06-15T13:56:05.703Z,3.03
2017-06-15T13:58:34.232Z,3.70
2017-06-15T14:01:02.029Z,4.15
2017-06-15T14:03:29.771Z,2.62
2017-06-15T14:05:57.537Z,2.80
2017-06-15T14:08:25.718Z,2.30
2017-06-15T14:10:53.747Z,2.22
2017-06-15T14:13:21.562Z,3.83
2017-06-15T14:15:49.296Z,2.80
2017-06-15T14:18:17.055Z,3.03
2017-06-15T14:20:44.825Z,2.40
2017-06-15T14:23:12.584Z,2.65
2017-06-15T14:25:40.389Z,4.28
2017-06-15T14:28:08.952Z,2.50
2017-06-15T14:30:37.467Z,2.30
2017-06-15T14:33:05.245Z,2.97
2017-06-15T14:35:33.157Z,3.15
2017-06-15T14:38:00.991Z,2.87
2017-06-15T14:40:29.069Z,3.05
2017-06-15T14:42:56.824Z,2.72
2017-06-15T14:45:24.599Z,2.90
2017-06-15T14:47:52.350Z,1.95
2017-06-15T14:50:20.147Z,2.28
2017-06-15T14:52:48.389Z,3.85
2017-06-15T14:55:16.457Z,2.33
2017-06-15T14:57:44.275Z,2.67
2017-06-15T15:00:12.489Z,3.78
2017-06-15T15:02:40.282Z,2.40
2017-06-15T15:05:08.797Z,2.45
2017-06-15T15:07:36.534Z,5.28
2017-06-15T15:10:04.302Z,3.67
2017-06-15T15:12:32.055Z,1.90
2017-06-15T15:14:59.833Z,2.40
2017-06-15T15:17:27.944Z,3.17
2017-06-15T15:19:56.606Z,1.95
2017-06-15T15:22:24.389Z,3.37
2017-06-15T15:24:52.148Z,2.58
2017-06-15T15:27:19.963Z,1.90
2017-06-15T15:29:47.712Z,1.90
2017-06-15T15:32:15.467Z,2.25
2017-06-15T15:34:44.014Z,2.85
2017-06-15T15:37:11.756Z,1.90
2017-06-15T15:39:39.551Z,2.37
2017-06-15T15:42:07.326Z,2.50
2017-06-15T15:44:35.078Z,2.65
2017-06-15T15:47:02.852Z,4.03
2017-06-15T15:49:30.678Z,3.87
2017-06-15T15:51:58.468Z,2.00
2017-06-15T15:54:27.000Z,2.40
2017-06-15T15:56:54.756Z,2.45
2017-06-15T15:59:22.561Z,2.62
2017-06-15T16:01:50.305Z,3.47
2017-06-15T16:04:18.085Z,2.15
2017-06-15T16:06:45.826Z,2.28
2017-06-15T16:09:13.574Z,2.95
2017-06-15T16:11:41.365Z,2.67
2017-06-15T16:14:09.103Z,1.90
2017-06-15T16:16:36.891Z,2.85
2017-06-15T16:19:04.653Z,1.85
2017-06-15T16:21:32.406Z,5.25
2017-06-15T16:24:00.194Z,2.50
2017-06-15T16:26:28.713Z,2.25
2017-06-15T16:28:56.492Z,2.50
2017-06-15T16:31:24.240Z,3.03
2017-06-15T16:33:51.988Z,2.10
2017-06-15T16:36:19.767Z,4.37
2017-06-15T16:38:47.523Z,2.00
2017-06-15T16:41:15.303Z,2.25
2017-06-15T16:43:43.036Z,2.58
2017-06-15T16:46:10.777Z,2.72
2017-06-15T16:48:38.546Z,2.45
2017-06-15T16:51:06.293Z,3.55
2017-06-15T16:53:34.071Z,2.22
2017-06-15T16:56:01.818Z,2.85
2017-06-15T16:58:29.557Z,3.33
2017-06-15T17:00:58.093Z,2.92
2017-06-15T17:03:25.859Z,2.53
2017-06-15T17:05:53.644Z,2.60
2017-06-15T17:08:21.406Z,2.70
2017-06-15T17:10:49.153Z,2.62
2017-06-15T17:13:16.930Z,2.87
2017-06-15T17:15:44.692Z,2.80
2017-06-15T17:18:12.474Z,3.28
2017-06-15T17:20:40.972Z,2.15
2017-06-15T17:23:08.708Z,2.30
2017-06-15T17:25:37.251Z,1.87
2017-06-15T17:28:05.001Z,2.33
2017-06-15T17:30:32.784Z,2.00
2017-06-15T17:33:00.534Z,3.20
2017-06-15T17:35:28.306Z,2.33
2017-06-15T17:37:56.085Z,3.03
2017-06-15T17:40:23.833Z,2.70
2017-06-15T17:42:51.634Z,2.47
2017-06-15T17:45:20.145Z,2.28
2017-06-15T17:47:47.890Z,2.60
2017-06-15T17:50:15.665Z,5.00
2017-06-15T17:52:43.400Z,3.37
2017-06-15T17:55:11.176Z,2.72
2017-06-15T17:57:38.921Z,2.33
2017-06-15T18:00:07.463Z,2.78
2017-06-15T18:02:35.256Z,4.03
2017-06-15T18:05:03.765Z,3.67
2017-06-15T18:07:31.544Z,2.85
2017-06-15T18:09:59.297Z,3.45
2017-06-15T18:12:27.045Z,5.40
2017-06-15T18:14:54.820Z,2.97
2017-06-15T18:17:22.565Z,3.37
2017-06-15T18:19:50.360Z,2.83
2017-06-15T18:22:18.116Z,3.35
2017-06-15T18:24:45.911Z,4.35
2017-06-15T18:27:13.689Z,4.20
2017-06-15T18:29:41.448Z,4.12
2017-06-15T18:32:10.014Z,3.97
2017-06-15T18:34:38.546Z,4.35
2017-06-15T18:37:06.318Z,2.92
2017-06-15T18:39:34.116Z,3.60
2017-06-15T18:42:01.871Z,3.58
2017-06-15T18:44:30.448Z,3.83
2017-06-15T18:46:58.224Z,7.62
2017-06-15T18:49:26.769Z,8.13
2017-06-15T18:51:54.571Z,9.55
2017-06-15T18:54:23.100Z,6.35
2017-06-15T18:56:51.113Z,5.95
2017-06-15T18:59:18.935Z,6.12
2017-06-15T19:01:46.722Z,6.43
2017-06-15T19:04:15.139Z,10.82
2017-06-15T19:06:42.903Z,7.60
2017-06-15T19:09:10.718Z,6.90
2017-06-15T19:11:38.496Z,5.60
2017-06-15T19:14:07.369Z,5.12
2017-06-15T19:16:35.480Z,9.57
2017-06-15T19:19:03.295Z,6.90
2017-06-15T19:21:31.346Z,7.00
2017-06-15T19:23:59.915Z,9.45
2017-06-15T19:26:27.703Z,9.70
2017-06-15T19:28:55.493Z,5.87
2017-06-15T19:31:24.037Z,5.78
2017-06-15T19:33:51.846Z,6.40
2017-06-15T19:36:19.723Z,4.62
2017-06-15T19:38:47.479Z,4.75
2017-06-15T19:41:15.279Z,6.60
2017-06-15T19:43:43.319Z,6.95
2017-06-15T19:46:11.177Z,5.90
2017-06-15T19:48:38.964Z,5.10
2017-06-15T19:51:06.750Z,5.15
2017-06-15T19:53:35.350Z,4.57
2017-06-15T19:56:03.885Z,4.32
2017-06-15T19:58:31.696Z,7.25
2017-06-15T20:01:00.250Z,4.47
2017-06-15T20:03:28.019Z,3.67
2017-06-15T20:05:55.818Z,3.97
2017-06-15T20:08:23.574Z,4.32
2017-06-15T20:10:51.380Z,4.00
2017-06-15T20:13:19.160Z,5.10
2017-06-15T20:15:47.140Z,5.37
2017-06-15T20:18:14.990Z,4.28
2017-06-15T20:20:57.823Z,7.93
2017-06-15T20:23:25.912Z,6.05
2017-06-15T20:25:53.724Z,4.43
2017-06-15T20:28:21.599Z,4.60
2017-06-15T20:30:49.778Z,4.10
2017-06-15T20:33:23.378Z,4.93
2017-06-15T20:35:51.750Z,5.57
2017-06-15T20:38:19.522Z,4.50
2017-06-15T20:40:47.288Z,4.30
2017-06-15T20:43:15.851Z,4.05
2017-06-15T20:45:43.723Z,4.75
2017-06-15T20:48:11.530Z,4.22
2017-06-15T20:50:39.330Z,5.18
2017-06-15T20:53:07.104Z,4.03
2017-06-15T20:55:35.185Z,3.95
2017-06-15T20:58:03.712Z,4.62
2017-06-15T21:00:32.366Z,4.32
2017-06-15T21:03:00.901Z,3.83
2017-06-15T21:05:28.669Z,4.32
2017-06-15T21:07:56.464Z,4.35
2017-06-15T21:10:24.234Z,4.40
2017-06-15T21:12:52.051Z,3.80
2017-06-15T21:15:20.111Z,5.55
2017-06-15T21:17:47.863Z,4.20
2017-06-15T21:20:15.652Z,4.47
2017-06-15T21:22:43.639Z,4.93
2017-06-15T21:25:12.206Z,4.28
2017-06-15T21:27:39.961Z,4.03
2017-06-15T21:30:07.765Z,6.68
2017-06-15T21:32:35.589Z,4.72
2017-06-15T21:35:03.932Z,5.37
2017-06-15T21:37:31.700Z,6.05
2017-06-15T21:39:59.480Z,5.40
2017-06-15T21:42:27.275Z,4.87
2017-06-15T21:44:55.808Z,4.95
2017-06-15T21:47:24.320Z,7.53
2017-06-15T21:49:52.950Z,7.05
2017-06-15T21:52:20.712Z,5.87
2017-06-15T21:54:48.498Z,6.95
2017-06-15T21:57:16.257Z,6.10
2017-06-15T21:59:44.056Z,6.30
2017-06-15T22:02:12.591Z,9.15
2017-06-15T22:04:40.354Z,6.35
2017-06-15T22:07:08.201Z,6.28
2017-06-15T22:09:35.969Z,8.25
2017-06-15T22:12:03.773Z,6.37
2017-06-15T22:14:31.527Z,6.18
2017-06-15T22:16:59.281Z,7.80
2017-06-15T22:19:27.068Z,5.90
2017-06-15T22:21:56.032Z,6.70
2017-06-15T22:24:23.841Z,6.10
2017-06-15T22:26:51.763Z,5.45
2017-06-15T22:29:19.538Z,6.10
2017-06-15T22:31:47.317Z,5.62
2017-06-15T22:34:15.837Z,6.75
2017-06-15T22:36:44.123Z,6.87
2017-06-15T22:39:11.899Z,6.50
2017-06-15T22:41:39.647Z,6.50
2017-06-15T22:44:07.480Z,7.20
2017-06-15T22:46:35.795Z,5.75
2017-06-15T22:49:03.598Z,6.20
2017-06-15T22:51:31.364Z,9.25
2017-06-15T22:53:59.828Z,7.20
2017-06-15T22:56:28.379Z,6.90
2017-06-15T22:58:56.142Z,6.93
2017-06-15T23:01:23.931Z,7.05
2017-06-15T23:03:52.497Z,8.30
2017-06-15T23:06:21.111Z,7.10
2017-06-15T23:08:49.232Z,9.45
2017-06-15T23:11:17.403Z,7.18
2017-06-15T23:13:45.228Z,8.93
2017-06-15T23:16:13.044Z,8.32
2017-06-15T23:18:41.564Z,7.00
2017-06-15T23:21:09.341Z,8.13
2017-06-15T23:23:37.089Z,7.68
2017-06-15T23:26:04.866Z,8.02
2017-06-15T23:28:32.616Z,8.20
2017-06-15T23:31:00.374Z,8.88
2017-06-15T23:33:28.165Z,9.32
2017-06-15T23:35:56.852Z,8.82
2017-06-15T23:38:24.641Z,8.95
2017-06-15T23:40:53.161Z,7.95
2017-06-15T23:43:20.905Z,9.57
2017-06-15T23:45:48.687Z,9.55
2017-06-15T23:48:16.450Z,8.60
2017-06-15T23:50:44.233Z,8.82
2017-06-15T23:53:11.988Z,9.90
2017-06-15T23:55:39.816Z,8.85
2017-06-15T23:58:07.665Z,9.52
