createdAt,value
2022-07-26T00:01:18.352Z,1.65
2022-07-26T00:03:48.708Z,2.67
2022-07-26T00:06:18.095Z,2.53
2022-07-26T00:08:47.563Z,2.28
2022-07-26T00:11:15.803Z,1.73
2022-07-26T00:13:44.107Z,3.33
2022-07-26T00:16:12.830Z,2.00
2022-07-26T00:18:41.250Z,3.00
2022-07-26T00:21:11.798Z,1.92
2022-07-26T00:23:40.363Z,3.05
2022-07-26T00:26:08.583Z,2.83
2022-07-26T00:28:36.934Z,2.95
2022-07-26T00:31:05.189Z,3.20
2022-07-26T00:33:33.407Z,2.53
2022-07-26T00:36:01.987Z,2.67
2022-07-26T00:38:31.646Z,2.50
2022-07-26T00:40:59.925Z,1.98
2022-07-26T00:43:30.236Z,2.88
2022-07-26T00:45:58.730Z,1.83
2022-07-26T00:48:27.251Z,2.53
2022-07-26T00:50:56.453Z,2.38
2022-07-26T00:53:24.894Z,1.13
2022-07-26T00:55:54.384Z,1.17
2022-07-26T00:58:22.644Z,2.33
2022-07-26T01:00:50.794Z,2.13
2022-07-26T01:03:21.018Z,1.80
2022-07-26T01:05:50.881Z,2.17
2022-07-26T01:08:19.131Z,2.33
2022-07-26T01:10:47.435Z,2.00
2022-07-26T01:13:21.915Z,3.55
2022-07-26T01:15:50.178Z,1.25
2022-07-26T01:18:18.363Z,2.47
2022-07-26T01:20:46.959Z,1.23
2022-07-26T01:23:16.660Z,2.20
2022-07-26T01:25:45.978Z,1.98
2022-07-26T01:28:20.093Z,3.08
2022-07-26T01:30:49.075Z,3.10
2022-07-26T01:33:17.648Z,3.15
2022-07-26T01:35:46.173Z,2.05
2022-07-26T01:38:14.340Z,1.95
2022-07-26T01:40:43.799Z,1.55
2022-07-26T01:43:11.902Z,1.83
2022-07-26T01:45:40.167Z,2.25
2022-07-26T01:48:08.579Z,1.80
2022-07-26T01:50:37.078Z,2.90
2022-07-26T01:53:06.106Z,2.95
2022-07-26T01:55:34.786Z,2.78
2022-07-26T01:58:05.125Z,2.60
2022-07-26T02:00:33.586Z,1.80
2022-07-26T02:03:02.147Z,2.33
2022-07-26T02:05:30.430Z,2.25
2022-07-26T02:07:58.649Z,2.63
2022-07-26T02:10:49.657Z,1.52
2022-07-26T02:13:19.234Z,2.28
2022-07-26T02:15:47.447Z,1.67
2022-07-26T02:18:15.759Z,1.75
2022-07-26T02:20:43.849Z,2.55
2022-07-26T02:23:12.066Z,1.85
2022-07-26T02:25:40.253Z,2.08
2022-07-26T02:28:08.562Z,1.92
2022-07-26T02:30:38.295Z,3.25
2022-07-26T02:33:07.744Z,2.50
2022-07-26T02:35:36.022Z,2.15
2022-07-26T02:38:05.014Z,1.48
2022-07-26T02:40:34.126Z,1.38
2022-07-26T02:43:02.593Z,1.70
2022-07-26T02:45:30.822Z,2.42
2022-07-26T02:48:00.472Z,1.98
2022-07-26T02:50:29.950Z,2.17
2022-07-26T02:52:58.500Z,2.15
2022-07-26T02:55:27.576Z,2.60
2022-07-26T02:57:56.236Z,2.10
2022-07-26T03:00:27.094Z,1.48
2022-07-26T03:02:55.420Z,2.15
2022-07-26T03:05:25.205Z,2.08
2022-07-26T03:07:53.489Z,2.78
2022-07-26T03:10:21.960Z,1.85
2022-07-26T03:12:50.057Z,2.30
2022-07-26T03:15:18.626Z,1.88
2022-07-26T03:17:46.693Z,2.03
2022-07-26T03:20:14.896Z,2.03
2022-07-26T03:22:44.727Z,1.13
2022-07-26T03:25:12.989Z,1.50
2022-07-26T03:27:41.125Z,2.60
2022-07-26T03:30:10.384Z,2.13
2022-07-26T03:32:38.555Z,2.60
2022-07-26T03:35:07.676Z,1.92
2022-07-26T03:37:46.295Z,2.85
2022-07-26T03:40:17.348Z,1.42
2022-07-26T03:42:46.086Z,2.20
2022-07-26T03:45:15.379Z,1.58
2022-07-26T03:47:43.661Z,1.67
2022-07-26T03:50:13.793Z,1.42
2022-07-26T03:52:42.176Z,2.22
2022-07-26T03:55:28.794Z,2.17
2022-07-26T03:57:58.342Z,2.17
2022-07-26T04:00:26.586Z,2.95
2022-07-26T04:02:54.849Z,2.28
2022-07-26T04:05:23.854Z,2.28
2022-07-26T04:07:54.411Z,1.98
2022-07-26T04:10:24.516Z,1.92
2022-07-26T04:12:52.632Z,2.50
2022-07-26T04:15:22.439Z,2.40
2022-07-26T04:17:50.840Z,2.78
2022-07-26T04:20:19.221Z,3.00
2022-07-26T04:22:47.432Z,3.45
2022-07-26T04:25:15.710Z,3.88
2022-07-26T04:27:43.798Z,2.85
2022-07-26T04:30:15.377Z,3.38
2022-07-26T04:32:46.416Z,2.65
2022-07-26T04:35:15.661Z,2.28
2022-07-26T04:37:44.884Z,1.85
2022-07-26T04:40:21.387Z,3.38
2022-07-26T04:42:50.542Z,2.03
2022-07-26T04:45:19.412Z,1.67
2022-07-26T04:47:50.744Z,2.03
2022-07-26T04:50:20.113Z,2.22
2022-07-26T04:52:48.568Z,2.03
2022-07-26T04:55:17.390Z,2.20
2022-07-26T04:57:47.561Z,2.00
2022-07-26T05:00:22.981Z,2.40
2022-07-26T05:02:55.344Z,2.08
2022-07-26T05:05:24.475Z,2.95
2022-07-26T05:07:56.120Z,2.30
2022-07-26T05:10:29.298Z,2.33
2022-07-26T05:12:57.389Z,2.17
2022-07-26T05:15:25.803Z,1.83
2022-07-26T05:18:06.776Z,2.28
2022-07-26T05:20:35.855Z,2.60
2022-07-26T05:23:04.741Z,3.33
2022-07-26T05:25:33.196Z,3.60
2022-07-26T05:28:01.381Z,2.72
2022-07-26T05:30:29.703Z,2.38
2022-07-26T05:32:57.875Z,2.30
2022-07-26T05:35:27.494Z,2.67
2022-07-26T05:37:55.678Z,2.58
2022-07-26T05:40:24.045Z,2.20
2022-07-26T05:42:52.109Z,2.08
2022-07-26T05:45:20.222Z,2.28
2022-07-26T05:47:51.273Z,1.67
2022-07-26T05:50:19.619Z,2.60
2022-07-26T05:52:49.187Z,2.35
2022-07-26T05:55:17.298Z,3.25
2022-07-26T05:57:49.665Z,2.53
2022-07-26T06:00:18.501Z,1.80
2022-07-26T06:02:46.710Z,2.22
2022-07-26T06:05:15.889Z,2.78
2022-07-26T06:07:46.165Z,2.00
2022-07-26T06:10:15.660Z,2.88
2022-07-26T06:12:43.913Z,2.10
2022-07-26T06:15:15.718Z,2.70
2022-07-26T06:17:44.548Z,2.75
2022-07-26T06:20:13.393Z,2.17
2022-07-26T06:22:41.691Z,2.42
2022-07-26T06:25:10.254Z,2.35
2022-07-26T06:27:39.749Z,2.53
2022-07-26T06:30:10.292Z,1.95
2022-07-26T06:32:38.420Z,2.17
2022-07-26T06:35:09.390Z,2.55
2022-07-26T06:37:38.767Z,2.38
2022-07-26T06:40:08.297Z,3.92
2022-07-26T06:42:36.545Z,3.17
2022-07-26T06:45:07.630Z,2.28
2022-07-26T06:47:36.434Z,4.15
2022-07-26T06:50:05.105Z,2.38
2022-07-26T06:52:33.862Z,2.35
2022-07-26T06:55:02.141Z,2.25
2022-07-26T06:57:30.368Z,2.72
2022-07-26T06:59:58.559Z,2.47
2022-07-26T07:02:28.027Z,5.40
2022-07-26T07:04:56.353Z,5.55
2022-07-26T07:07:24.508Z,5.28
2022-07-26T07:09:56.143Z,4.95
2022-07-26T07:12:24.270Z,5.80
2022-07-26T07:14:54.441Z,6.63
2022-07-26T07:17:22.745Z,7.40
2022-07-26T07:19:52.256Z,6.82
2022-07-26T07:22:20.450Z,7.15
2022-07-26T07:24:48.607Z,7.90
2022-07-26T07:27:16.937Z,7.10
2022-07-26T07:29:45.500Z,6.75
2022-07-26T07:32:15.883Z,7.03
2022-07-26T07:34:47.703Z,7.18
2022-07-26T07:37:17.479Z,8.10
2022-07-26T07:39:50.042Z,9.73
2022-07-26T07:42:18.987Z,9.88
2022-07-26T07:44:47.288Z,8.82
2022-07-26T07:47:15.504Z,9.27
2022-07-26T07:49:43.819Z,10.95
2022-07-26T07:52:11.938Z,9.63
2022-07-26T07:54:42.105Z,10.60
2022-07-26T07:57:10.636Z,10.80
2022-07-26T07:59:39.237Z,12.98
2022-07-26T08:02:08.177Z,16.23
2022-07-26T08:04:36.520Z,23.30
2022-07-26T08:07:04.676Z,41.22
2022-07-26T08:09:33.805Z,51.90
2022-07-26T08:12:03.511Z,57.17
2022-07-26T08:14:31.684Z,50.35
2022-07-26T08:16:59.846Z,52.88
2022-07-26T08:19:40.902Z,50.22
2022-07-26T08:22:10.386Z,54.78
2022-07-26T08:24:38.958Z,51.42
2022-07-26T08:27:08.480Z,51.58
2022-07-26T08:29:36.686Z,53.78
2022-07-26T08:32:05.122Z,50.40
2022-07-26T08:34:33.466Z,58.20
2022-07-26T08:37:16.518Z,47.60
2022-07-26T08:39:45.579Z,49.15
2022-07-26T08:42:22.828Z,50.17
2022-07-26T08:44:51.835Z,53.80
2022-07-26T08:47:37.742Z,50.95
2022-07-26T08:50:10.931Z,48.15
2022-07-26T08:52:41.070Z,50.72
2022-07-26T08:55:11.228Z,54.17
2022-07-26T08:57:40.785Z,55.45
2022-07-26T09:00:21.321Z,51.92
2022-07-26T09:02:49.925Z,55.05
2022-07-26T09:05:20.795Z,53.75
2022-07-26T09:07:49.057Z,55.88
2022-07-26T09:10:17.472Z,52.20
2022-07-26T09:12:47.058Z,49.20
2022-07-26T09:15:23.051Z,46.63
2022-07-26T09:17:53.894Z,49.95
2022-07-26T09:20:24.487Z,49.83
2022-07-26T09:23:02.207Z,58.63
2022-07-26T09:25:32.400Z,59.80
2022-07-26T09:28:02.751Z,60.20
2022-07-26T09:30:32.909Z,57.70
2022-07-26T09:33:03.701Z,55.03
2022-07-26T09:35:50.869Z,56.63
2022-07-26T09:38:20.406Z,70.45
2022-07-26T09:40:51.686Z,55.35
2022-07-26T09:43:24.173Z,51.55
2022-07-26T09:46:07.524Z,57.85
2022-07-26T09:49:08.272Z,46.40
2022-07-26T09:51:38.143Z,50.30
2022-07-26T09:54:06.930Z,52.92
2022-07-26T09:56:46.689Z,57.47
2022-07-26T09:59:18.726Z,56.75
2022-07-26T10:01:47.759Z,48.33
2022-07-26T10:04:16.912Z,55.03
2022-07-26T10:06:45.622Z,51.38
2022-07-26T10:09:14.789Z,56.40
2022-07-26T10:11:46.125Z,50.28
2022-07-26T10:14:41.193Z,51.35
2022-07-26T10:17:45.950Z,55.38
2022-07-26T10:20:40.185Z,51.47
2022-07-26T10:23:45.530Z,53.85
2022-07-26T10:26:30.227Z,61.65
2022-07-26T10:29:28.227Z,61.75
2022-07-26T10:32:24.970Z,53.22
2022-07-26T10:34:53.329Z,51.95
2022-07-26T10:37:29.624Z,59.63
2022-07-26T10:40:20.403Z,60.30
2022-07-26T10:42:48.531Z,59.97
2022-07-26T10:45:21.998Z,54.55
2022-07-26T10:48:13.748Z,60.53
2022-07-26T10:50:43.687Z,54.50
2022-07-26T10:53:17.724Z,58.75
2022-07-26T10:55:50.864Z,55.20
2022-07-26T10:58:19.617Z,55.13
2022-07-26T11:00:59.147Z,54.45
2022-07-26T11:03:38.938Z,53.33
2022-07-26T11:06:14.676Z,51.17
2022-07-26T11:08:47.568Z,50.17
2022-07-26T11:11:27.850Z,51.97
2022-07-26T11:14:06.877Z,51.13
2022-07-26T11:16:39.229Z,48.42
2022-07-26T11:19:16.502Z,54.28
2022-07-26T11:21:46.399Z,54.47
2022-07-26T11:24:15.500Z,48.85
2022-07-26T11:26:44.691Z,54.50
2022-07-26T11:29:16.827Z,47.55
2022-07-26T11:31:50.556Z,49.15
2022-07-26T11:34:33.031Z,51.92
2022-07-26T11:37:03.565Z,49.70
2022-07-26T11:39:33.515Z,54.90
2022-07-26T11:42:03.372Z,51.65
2022-07-26T11:44:32.810Z,54.25
2022-07-26T11:47:01.113Z,52.72
2022-07-26T11:52:25.371Z,52.30
2022-07-26T11:54:55.350Z,48.83
2022-07-26T11:57:28.555Z,50.53
2022-07-26T11:59:56.993Z,58.33
2022-07-26T12:02:25.497Z,60.22
2022-07-26T12:05:15.001Z,59.83
2022-07-26T12:07:55.871Z,58.47
2022-07-26T12:10:24.448Z,60.35
2022-07-26T12:13:11.219Z,57.03
2022-07-26T12:15:47.210Z,59.63
2022-07-26T12:18:24.193Z,59.33
2022-07-26T12:21:07.768Z,51.60
2022-07-26T12:23:45.682Z,61.05
2022-07-26T12:26:24.454Z,59.35
2022-07-26T12:28:53.091Z,57.60
2022-07-26T12:31:28.996Z,53.40
2022-07-26T12:33:57.859Z,54.60
2022-07-26T12:36:29.848Z,54.00
2022-07-26T12:38:59.655Z,56.60
2022-07-26T12:41:36.275Z,56.30
2022-07-26T12:44:06.971Z,48.65
2022-07-26T12:46:36.260Z,47.83
2022-07-26T12:49:06.044Z,51.13
2022-07-26T12:51:36.382Z,50.83
2022-07-26T12:54:06.351Z,50.15
2022-07-26T12:56:34.873Z,49.53
2022-07-26T12:59:03.236Z,49.38
2022-07-26T13:01:32.445Z,51.80
2022-07-26T13:04:01.400Z,48.47
2022-07-26T13:06:29.643Z,54.05
2022-07-26T13:08:59.147Z,62.58
2022-07-26T13:11:27.299Z,59.78
2022-07-26T13:13:58.388Z,61.50
2022-07-26T13:16:26.671Z,56.97
2022-07-26T13:18:54.946Z,57.50
2022-07-26T13:21:23.069Z,63.30
2022-07-26T13:23:51.241Z,69.32
2022-07-26T13:26:21.010Z,64.72
2022-07-26T13:28:50.608Z,58.88
2022-07-26T13:31:19.302Z,78.82
2022-07-26T13:33:47.668Z,60.88
2022-07-26T13:36:15.879Z,62.25
2022-07-26T13:38:44.002Z,59.03
2022-07-26T13:41:12.172Z,60.10
2022-07-26T13:43:41.742Z,70.65
2022-07-26T13:46:10.043Z,61.90
2022-07-26T13:48:44.066Z,56.38
2022-07-26T13:51:48.034Z,62.30
2022-07-26T13:54:17.971Z,53.67
2022-07-26T13:56:46.763Z,56.95
2022-07-26T13:59:16.503Z,51.65
2022-07-26T14:01:45.468Z,52.15
2022-07-26T14:04:14.752Z,56.30
2022-07-26T14:06:43.742Z,50.95
2022-07-26T14:09:12.456Z,54.55
2022-07-26T14:11:41.225Z,50.95
2022-07-26T14:14:10.092Z,47.50
2022-07-26T14:16:40.258Z,50.88
2022-07-26T14:19:08.461Z,47.10
2022-07-26T14:21:38.691Z,48.05
2022-07-26T14:24:15.511Z,48.88
2022-07-26T14:26:46.597Z,47.47
2022-07-26T14:29:15.658Z,51.78
2022-07-26T14:31:45.507Z,49.72
2022-07-26T14:34:14.227Z,47.15
2022-07-26T14:36:42.834Z,47.85
2022-07-26T14:39:10.907Z,46.30
2022-07-26T14:41:39.081Z,46.40
2022-07-26T14:44:07.594Z,49.35
2022-07-26T14:46:35.940Z,50.22
2022-07-26T14:49:05.583Z,42.63
2022-07-26T14:51:33.821Z,42.65
2022-07-26T14:54:02.022Z,42.53
2022-07-26T14:56:30.165Z,45.83
2022-07-26T14:58:58.361Z,47.60
2022-07-26T15:01:26.548Z,47.40
2022-07-26T15:03:54.816Z,51.10
2022-07-26T15:06:24.875Z,51.70
2022-07-26T15:08:53.000Z,53.65
2022-07-26T15:11:21.063Z,61.33
2022-07-26T15:13:49.184Z,61.17
2022-07-26T15:16:17.363Z,58.95
2022-07-26T15:18:45.671Z,54.88
2022-07-26T15:21:15.803Z,52.55
2022-07-26T15:23:45.313Z,53.17
2022-07-26T15:26:13.491Z,57.05
2022-07-26T15:28:41.606Z,53.90
2022-07-26T15:31:11.446Z,172.30
2022-07-26T15:33:39.552Z,61.78
2022-07-26T15:36:07.659Z,56.55
2022-07-26T15:38:35.892Z,58.70
2022-07-26T15:41:05.671Z,65.03
2022-07-26T15:43:48.208Z,56.92
2022-07-26T15:46:17.647Z,60.85
2022-07-26T15:48:46.251Z,61.92
2022-07-26T15:51:15.931Z,61.33
2022-07-26T15:53:46.714Z,63.65
2022-07-26T15:56:16.425Z,58.15
2022-07-26T15:58:44.954Z,63.17
2022-07-26T16:01:14.190Z,60.42
2022-07-26T16:03:42.325Z,56.28
2022-07-26T16:06:10.425Z,54.35
2022-07-26T16:08:58.551Z,52.30
2022-07-26T16:11:28.845Z,61.10
2022-07-26T16:14:01.073Z,57.28
2022-07-26T16:16:30.114Z,54.55
2022-07-26T16:18:58.429Z,56.92
2022-07-26T16:21:26.576Z,56.38
2022-07-26T16:23:55.028Z,62.90
2022-07-26T16:26:23.504Z,56.70
2022-07-26T16:28:53.205Z,54.85
2022-07-26T16:31:21.351Z,63.72
2022-07-26T16:33:49.460Z,58.03
2022-07-26T16:36:18.006Z,57.85
2022-07-26T16:38:46.115Z,59.38
2022-07-26T16:41:14.359Z,59.17
2022-07-26T16:43:42.992Z,61.15
2022-07-26T16:46:12.463Z,59.35
2022-07-26T16:48:40.826Z,57.38
2022-07-26T16:51:09.082Z,56.05
2022-07-26T16:53:37.270Z,56.72
2022-07-26T16:56:05.714Z,53.08
2022-07-26T16:58:33.988Z,56.88
2022-07-26T17:01:02.505Z,16.10
2022-07-26T17:03:32.136Z,18.80
2022-07-26T17:06:06.050Z,16.13
2022-07-26T17:08:35.050Z,15.57
2022-07-26T17:11:03.897Z,15.60
2022-07-26T17:13:32.209Z,16.70
2022-07-26T17:16:00.429Z,17.33
2022-07-26T17:18:28.559Z,16.35
2022-07-26T17:20:59.123Z,17.23
2022-07-26T17:23:27.166Z,17.83
2022-07-26T17:25:55.384Z,17.55
2022-07-26T17:28:23.790Z,17.30
2022-07-26T17:30:51.847Z,18.10
2022-07-26T17:33:20.036Z,17.45
2022-07-26T17:35:48.302Z,17.92
2022-07-26T17:38:17.835Z,19.13
2022-07-26T17:40:45.990Z,18.40
2022-07-26T17:43:15.425Z,17.30
2022-07-26T17:45:44.792Z,16.40
2022-07-26T17:48:12.851Z,15.35
2022-07-26T17:50:40.883Z,16.38
2022-07-26T17:53:08.960Z,14.90
2022-07-26T17:55:38.447Z,14.70
2022-07-26T17:58:06.540Z,13.07
2022-07-26T18:00:34.608Z,12.52
2022-07-26T18:03:02.713Z,12.10
2022-07-26T18:05:36.010Z,12.40
2022-07-26T18:08:07.135Z,12.65
2022-07-26T18:10:35.258Z,12.98
2022-07-26T18:13:04.865Z,13.82
2022-07-26T18:15:33.002Z,14.30
2022-07-26T18:18:01.324Z,14.35
2022-07-26T18:20:29.560Z,14.85
2022-07-26T18:22:59.397Z,15.65
2022-07-26T18:25:27.636Z,17.13
2022-07-26T18:27:55.765Z,16.10
2022-07-26T18:30:25.286Z,16.92
2022-07-26T18:32:53.354Z,17.60
2022-07-26T18:35:21.739Z,17.75
2022-07-26T18:37:50.356Z,16.95
2022-07-26T18:40:18.462Z,18.25
2022-07-26T18:42:46.663Z,17.50
2022-07-26T18:45:14.955Z,17.23
2022-07-26T18:47:44.853Z,16.38
2022-07-26T18:50:16.949Z,17.02
2022-07-26T18:52:46.055Z,18.73
2022-07-26T18:55:14.999Z,17.58
2022-07-26T18:57:44.949Z,17.25
2022-07-26T19:00:15.802Z,17.30
2022-07-26T19:02:46.498Z,16.05
2022-07-26T19:05:16.341Z,16.33
2022-07-26T19:07:45.000Z,17.08
2022-07-26T19:10:13.880Z,16.73
2022-07-26T19:12:42.323Z,16.27
2022-07-26T19:15:10.523Z,16.90
2022-07-26T19:17:38.884Z,16.77
2022-07-26T19:20:10.110Z,17.30
2022-07-26T19:22:38.317Z,17.70
2022-07-26T19:25:10.606Z,19.63
2022-07-26T19:27:39.359Z,16.95
2022-07-26T19:30:11.320Z,17.10
2022-07-26T19:32:40.210Z,17.05
2022-07-26T19:35:10.928Z,16.58
2022-07-26T19:37:39.050Z,16.83
2022-07-26T19:40:08.380Z,16.77
2022-07-26T19:42:36.431Z,17.08
2022-07-26T19:45:05.098Z,17.00
2022-07-26T19:47:35.619Z,17.17
2022-07-26T19:50:03.927Z,17.00
2022-07-26T19:52:33.528Z,17.73
2022-07-26T19:55:01.652Z,17.00
2022-07-26T19:57:29.852Z,17.30
2022-07-26T19:59:58.127Z,17.20
2022-07-26T20:02:26.346Z,16.42
2022-07-26T20:04:56.056Z,17.40
2022-07-26T20:07:24.124Z,16.60
2022-07-26T20:09:53.750Z,16.90
2022-07-26T20:12:22.314Z,17.48
2022-07-26T20:14:50.516Z,16.80
2022-07-26T20:17:18.862Z,16.27
2022-07-26T20:19:47.061Z,16.15
2022-07-26T20:22:15.225Z,16.15
2022-07-26T20:24:43.396Z,15.95
2022-07-26T20:27:12.833Z,16.23
2022-07-26T20:29:40.924Z,16.67
2022-07-26T20:32:09.176Z,16.95
2022-07-26T20:34:37.353Z,17.17
2022-07-26T20:37:05.419Z,16.05
2022-07-26T20:39:34.782Z,17.08
2022-07-26T20:42:02.879Z,17.10
2022-07-26T20:44:33.284Z,16.85
2022-07-26T20:47:02.627Z,16.50
2022-07-26T20:49:30.941Z,16.63
2022-07-26T20:51:59.078Z,17.02
2022-07-26T20:54:27.351Z,16.80
2022-07-26T20:56:55.431Z,16.30
2022-07-26T20:59:23.991Z,16.70
2022-07-26T21:01:53.547Z,16.75
2022-07-26T21:04:21.644Z,16.40
2022-07-26T21:06:49.762Z,16.63
2022-07-26T21:09:18.446Z,16.05
2022-07-26T21:11:46.834Z,15.45
2022-07-26T21:14:15.011Z,14.40
2022-07-26T21:16:43.179Z,13.48
2022-07-26T21:19:13.237Z,11.45
2022-07-26T21:21:41.603Z,9.98
2022-07-26T21:24:10.235Z,8.88
2022-07-26T21:26:38.440Z,8.90
2022-07-26T21:29:06.543Z,9.38
2022-07-26T21:31:34.610Z,9.48
2022-07-26T21:34:02.806Z,9.02
2022-07-26T21:36:33.027Z,7.50
2022-07-26T21:39:03.287Z,7.25
2022-07-26T21:41:31.366Z,6.28
2022-07-26T21:43:59.420Z,6.40
2022-07-26T21:46:27.919Z,5.40
2022-07-26T21:48:56.173Z,5.38
2022-07-26T21:51:24.405Z,4.68
2022-07-26T21:53:53.912Z,4.38
2022-07-26T21:56:23.061Z,3.50
2022-07-26T21:58:51.315Z,4.03
2022-07-26T22:01:19.436Z,3.90
2022-07-26T22:03:47.498Z,2.90
2022-07-26T22:06:16.943Z,1.73
2022-07-26T22:08:45.181Z,1.92
2022-07-26T22:11:14.721Z,1.58
2022-07-26T22:13:44.934Z,0.80
2022-07-26T22:16:13.227Z,1.25
2022-07-26T22:18:41.400Z,1.38
2022-07-26T22:21:09.569Z,1.33
2022-07-26T22:23:37.690Z,0.85
2022-07-26T22:26:07.148Z,1.33
2022-07-26T22:28:38.228Z,1.67
2022-07-26T22:31:06.288Z,1.23
2022-07-26T22:33:34.445Z,0.80
2022-07-26T22:36:02.584Z,0.82
2022-07-26T22:38:30.604Z,0.85
2022-07-26T22:40:59.878Z,0.82
2022-07-26T22:43:28.009Z,1.42
2022-07-26T22:45:57.522Z,1.08
2022-07-26T22:48:25.745Z,1.00
2022-07-26T22:50:53.992Z,1.35
2022-07-26T22:53:22.087Z,1.02
2022-07-26T22:55:50.972Z,1.15
2022-07-26T22:58:19.339Z,1.13
2022-07-26T23:00:47.503Z,1.20
2022-07-26T23:03:20.394Z,1.27
2022-07-26T23:05:49.985Z,1.15
2022-07-26T23:08:45.853Z,1.83
2022-07-26T23:11:06.931Z,0.85
2022-07-26T23:13:35.283Z,1.35
2022-07-26T23:16:03.511Z,1.20
2022-07-26T23:18:34.741Z,0.98
2022-07-26T23:21:03.771Z,1.20
2022-07-26T23:23:32.360Z,0.95
2022-07-26T23:26:00.817Z,0.98
2022-07-26T23:28:37.582Z,0.90
2022-07-26T23:31:07.953Z,0.90
2022-07-26T23:33:51.329Z,1.05
2022-07-26T23:36:24.360Z,1.10
2022-07-26T23:38:52.752Z,0.88
2022-07-26T23:41:21.084Z,1.17
2022-07-26T23:43:49.648Z,1.45
2022-07-26T23:46:18.216Z,2.53
2022-07-26T23:48:47.982Z,1.35
2022-07-26T23:51:16.305Z,1.33
2022-07-26T23:53:44.472Z,1.08
2022-07-26T23:56:12.951Z,0.77
2022-07-26T23:58:41.000Z,2.17
