createdAt,value
2023-03-07T00:00:56.609Z,7.97
2023-03-07T00:03:26.372Z,8.18
2023-03-07T00:06:02.440Z,7.63
2023-03-07T00:08:31.959Z,7.45
2023-03-07T00:11:05.130Z,7.43
2023-03-07T00:13:34.524Z,7.43
2023-03-07T00:16:04.103Z,7.38
2023-03-07T00:18:33.445Z,7.60
2023-03-07T00:21:05.687Z,7.13
2023-03-07T00:23:34.700Z,7.75
2023-03-07T00:26:06.310Z,6.90
2023-03-07T00:28:35.331Z,6.80
2023-03-07T00:31:05.883Z,6.88
2023-03-07T00:33:35.039Z,6.55
2023-03-07T00:36:06.652Z,7.68
2023-03-07T00:38:36.119Z,6.90
2023-03-07T00:41:09.453Z,6.50
2023-03-07T00:43:44.703Z,6.38
2023-03-07T00:46:14.871Z,6.50
2023-03-07T00:48:43.843Z,6.18
2023-03-07T00:51:19.015Z,6.82
2023-03-07T00:53:48.098Z,6.47
2023-03-07T00:56:20.629Z,6.70
2023-03-07T00:58:52.888Z,6.70
2023-03-07T01:01:23.575Z,6.70
2023-03-07T01:03:54.275Z,6.35
2023-03-07T01:06:25.292Z,6.88
2023-03-07T01:08:56.772Z,6.55
2023-03-07T01:11:28.047Z,6.63
2023-03-07T01:13:57.794Z,5.90
2023-03-07T01:16:28.464Z,6.88
2023-03-07T01:18:59.296Z,6.68
2023-03-07T01:21:30.265Z,6.65
2023-03-07T01:24:01.539Z,7.18
2023-03-07T01:26:33.276Z,6.75
2023-03-07T01:29:03.903Z,6.88
2023-03-07T01:31:39.908Z,7.35
2023-03-07T01:34:10.821Z,6.95
2023-03-07T01:36:39.528Z,6.65
2023-03-07T01:39:17.431Z,6.93
2023-03-07T01:42:17.801Z,6.60
2023-03-07T01:45:25.657Z,6.32
2023-03-07T01:47:54.414Z,6.32
2023-03-07T01:50:23.435Z,6.55
2023-03-07T01:52:55.129Z,6.45
2023-03-07T01:55:28.634Z,5.95
2023-03-07T01:58:07.126Z,6.28
2023-03-07T02:00:38.534Z,6.10
2023-03-07T02:03:13.705Z,6.00
2023-03-07T02:05:48.637Z,5.50
2023-03-07T02:08:18.106Z,5.47
2023-03-07T02:10:48.401Z,4.78
2023-03-07T02:13:18.499Z,5.25
2023-03-07T02:15:47.935Z,5.30
2023-03-07T02:18:21.908Z,4.53
2023-03-07T02:20:58.597Z,4.80
2023-03-07T02:23:37.210Z,5.18
2023-03-07T02:26:12.794Z,5.00
2023-03-07T02:28:43.413Z,4.82
2023-03-07T02:31:13.212Z,4.40
2023-03-07T02:33:42.739Z,4.70
2023-03-07T02:36:16.752Z,3.90
2023-03-07T02:38:56.297Z,3.70
2023-03-07T02:41:29.988Z,4.10
2023-03-07T02:44:02.328Z,3.47
2023-03-07T02:46:30.977Z,3.60
2023-03-07T02:48:59.708Z,4.25
2023-03-07T02:51:28.413Z,4.18
2023-03-07T02:53:57.495Z,3.95
2023-03-07T02:56:26.419Z,4.65
2023-03-07T02:58:55.100Z,5.07
2023-03-07T03:01:25.048Z,4.55
2023-03-07T03:03:54.442Z,4.97
2023-03-07T03:06:23.463Z,4.78
2023-03-07T03:08:53.106Z,4.72
2023-03-07T03:11:21.910Z,5.05
2023-03-07T03:13:50.540Z,4.57
2023-03-07T03:16:19.066Z,4.47
2023-03-07T03:18:49.046Z,4.45
2023-03-07T03:21:17.593Z,4.68
2023-03-07T03:23:46.233Z,5.00
2023-03-07T03:26:14.869Z,4.32
2023-03-07T03:28:43.884Z,4.05
2023-03-07T03:31:15.510Z,4.38
2023-03-07T03:33:45.246Z,4.75
2023-03-07T03:36:17.238Z,4.75
2023-03-07T03:38:48.835Z,4.22
2023-03-07T03:41:17.455Z,4.95
2023-03-07T03:43:48.270Z,5.30
2023-03-07T03:46:19.790Z,5.70
2023-03-07T03:48:53.816Z,6.28
2023-03-07T03:51:26.430Z,5.90
2023-03-07T03:53:57.726Z,6.13
2023-03-07T03:56:28.333Z,6.38
2023-03-07T03:58:57.916Z,7.47
2023-03-07T04:01:30.166Z,6.97
2023-03-07T04:04:02.405Z,8.00
2023-03-07T04:06:36.526Z,8.70
2023-03-07T04:09:05.906Z,8.40
2023-03-07T04:11:36.223Z,8.07
2023-03-07T04:14:06.474Z,8.45
2023-03-07T04:16:35.229Z,7.72
2023-03-07T04:19:10.257Z,7.70
2023-03-07T04:21:41.622Z,8.85
2023-03-07T04:24:11.412Z,8.27
2023-03-07T04:26:40.075Z,9.25
2023-03-07T04:29:08.943Z,8.57
2023-03-07T04:31:53.919Z,8.48
2023-03-07T04:34:22.682Z,8.38
2023-03-07T04:36:52.722Z,8.18
2023-03-07T04:39:24.034Z,8.48
2023-03-07T04:41:55.486Z,8.05
2023-03-07T04:44:25.645Z,7.90
2023-03-07T04:46:54.561Z,8.00
2023-03-07T04:49:24.692Z,8.18
2023-03-07T04:51:54.753Z,7.85
2023-03-07T04:54:23.530Z,7.85
2023-03-07T04:56:52.459Z,7.85
2023-03-07T04:59:21.546Z,7.20
2023-03-07T05:01:52.584Z,8.52
2023-03-07T05:04:21.333Z,8.18
2023-03-07T05:06:50.238Z,7.55
2023-03-07T05:09:23.318Z,8.40
2023-03-07T05:11:53.672Z,7.85
2023-03-07T05:14:25.113Z,8.07
2023-03-07T05:16:53.823Z,8.85
2023-03-07T05:19:24.026Z,8.45
2023-03-07T05:21:52.838Z,8.85
2023-03-07T05:24:22.967Z,8.57
2023-03-07T05:26:51.520Z,7.85
2023-03-07T05:29:20.497Z,8.57
2023-03-07T05:31:49.108Z,8.32
2023-03-07T05:34:22.291Z,8.75
2023-03-07T05:36:52.016Z,9.05
2023-03-07T05:39:22.339Z,9.90
2023-03-07T05:41:52.287Z,9.50
2023-03-07T05:44:23.008Z,9.18
2023-03-07T05:46:51.951Z,9.15
2023-03-07T05:49:21.011Z,8.90
2023-03-07T05:51:49.775Z,8.38
2023-03-07T05:54:18.548Z,8.85
2023-03-07T05:56:48.496Z,9.23
2023-03-07T05:59:17.164Z,8.73
2023-03-07T06:01:47.657Z,9.00
2023-03-07T06:04:16.323Z,8.98
2023-03-07T06:06:44.904Z,9.18
2023-03-07T06:09:13.788Z,8.82
2023-03-07T06:11:42.392Z,8.30
2023-03-07T06:14:13.202Z,9.32
2023-03-07T06:16:42.328Z,8.70
2023-03-07T06:19:14.311Z,8.60
2023-03-07T06:21:45.943Z,8.63
2023-03-07T06:24:14.558Z,8.38
2023-03-07T06:26:43.260Z,8.88
2023-03-07T06:29:13.133Z,8.65
2023-03-07T06:31:42.056Z,8.00
2023-03-07T06:34:11.463Z,7.75
2023-03-07T06:36:41.410Z,8.48
2023-03-07T06:39:10.368Z,8.80
2023-03-07T06:41:39.780Z,8.25
2023-03-07T06:44:10.861Z,9.32
2023-03-07T06:46:44.409Z,9.32
2023-03-07T06:49:16.338Z,9.40
2023-03-07T06:51:52.817Z,9.68
2023-03-07T06:54:22.857Z,8.75
2023-03-07T06:56:52.770Z,9.00
2023-03-07T06:59:24.296Z,8.40
2023-03-07T07:01:54.306Z,7.97
2023-03-07T07:04:25.753Z,9.32
2023-03-07T07:06:58.204Z,9.03
2023-03-07T07:09:29.149Z,9.13
2023-03-07T07:11:58.176Z,9.40
2023-03-07T07:14:27.279Z,9.05
2023-03-07T07:17:00.062Z,9.07
2023-03-07T07:19:29.424Z,9.30
2023-03-07T07:21:59.275Z,10.05
2023-03-07T07:24:28.123Z,8.90
2023-03-07T07:26:56.836Z,9.73
2023-03-07T07:29:25.571Z,9.68
2023-03-07T07:31:54.445Z,10.02
2023-03-07T07:34:24.822Z,9.45
2023-03-07T07:36:53.721Z,8.52
2023-03-07T07:39:26.656Z,9.32
2023-03-07T07:41:55.315Z,9.50
2023-03-07T07:44:29.898Z,8.80
2023-03-07T07:47:00.706Z,9.10
2023-03-07T07:49:30.731Z,8.88
2023-03-07T07:51:59.288Z,8.73
2023-03-07T07:54:28.449Z,9.48
2023-03-07T07:56:59.438Z,9.90
2023-03-07T07:59:28.163Z,9.15
2023-03-07T08:01:56.793Z,8.70
2023-03-07T08:04:25.839Z,9.80
2023-03-07T08:06:55.640Z,8.57
2023-03-07T08:09:24.048Z,9.13
2023-03-07T08:11:52.556Z,9.20
2023-03-07T08:14:21.323Z,9.82
2023-03-07T08:16:50.919Z,8.90
2023-03-07T08:19:19.482Z,8.63
2023-03-07T08:21:47.922Z,8.13
2023-03-07T08:24:17.910Z,10.07
2023-03-07T08:26:46.409Z,8.82
2023-03-07T08:29:15.019Z,9.10
2023-03-07T08:31:44.934Z,8.43
2023-03-07T08:34:13.900Z,7.90
2023-03-07T08:36:46.267Z,8.10
2023-03-07T08:39:14.861Z,7.50
2023-03-07T08:41:44.693Z,7.60
2023-03-07T08:44:13.385Z,8.02
2023-03-07T08:46:41.945Z,7.47
2023-03-07T08:49:10.551Z,7.97
2023-03-07T08:51:39.115Z,7.93
2023-03-07T08:54:07.657Z,7.57
2023-03-07T08:56:36.185Z,7.80
2023-03-07T08:59:09.924Z,7.97
2023-03-07T09:01:41.068Z,7.40
2023-03-07T09:04:09.642Z,6.95
2023-03-07T09:06:38.170Z,6.97
2023-03-07T09:09:07.043Z,7.38
2023-03-07T09:11:37.666Z,7.40
2023-03-07T09:14:07.503Z,7.03
2023-03-07T09:16:36.194Z,7.40
2023-03-07T09:19:05.686Z,8.35
2023-03-07T09:21:34.380Z,7.53
2023-03-07T09:24:09.583Z,7.15
2023-03-07T09:26:39.296Z,7.63
2023-03-07T09:29:09.316Z,7.40
2023-03-07T09:31:41.073Z,7.40
2023-03-07T09:34:09.592Z,7.95
2023-03-07T09:36:38.240Z,7.25
2023-03-07T09:39:07.694Z,7.07
2023-03-07T09:42:11.234Z,6.00
2023-03-07T09:45:02.726Z,4.55
2023-03-07T09:48:45.888Z,4.07
2023-03-07T09:51:20.322Z,2.70
2023-03-07T09:53:54.269Z,2.70
2023-03-07T09:56:26.635Z,2.65
2023-03-07T09:59:03.668Z,2.55
2023-03-07T10:01:38.972Z,2.50
2023-03-07T10:04:14.217Z,2.35
2023-03-07T10:06:49.251Z,2.20
2023-03-07T10:09:22.025Z,1.95
2023-03-07T10:12:13.759Z,2.00
2023-03-07T10:14:59.102Z,2.25
2023-03-07T10:17:50.739Z,2.30
2023-03-07T10:20:25.752Z,5.15
2023-03-07T10:23:05.927Z,5.63
2023-03-07T10:25:38.372Z,5.35
2023-03-07T10:28:21.798Z,4.18
2023-03-07T10:30:52.750Z,4.85
2023-03-07T10:33:22.901Z,5.60
2023-03-07T10:35:56.864Z,4.80
2023-03-07T10:38:31.161Z,5.13
2023-03-07T10:41:04.631Z,4.47
2023-03-07T10:43:34.827Z,5.22
2023-03-07T10:46:24.747Z,5.32
2023-03-07T10:48:57.297Z,5.80
2023-03-07T10:51:37.601Z,5.22
2023-03-07T10:54:16.549Z,5.32
2023-03-07T10:57:09.340Z,5.15
2023-03-07T10:59:40.018Z,7.15
2023-03-07T11:02:31.168Z,5.85
2023-03-07T11:05:03.719Z,6.25
2023-03-07T11:07:34.970Z,6.25
2023-03-07T11:10:28.274Z,5.63
2023-03-07T11:12:57.170Z,5.03
2023-03-07T11:15:27.583Z,5.68
2023-03-07T11:17:56.246Z,4.90
2023-03-07T11:20:30.481Z,4.57
2023-03-07T11:23:15.964Z,4.18
2023-03-07T11:28:27.828Z,3.90
2023-03-07T11:31:05.418Z,3.90
2023-03-07T11:33:58.706Z,3.42
2023-03-07T11:36:33.477Z,4.18
2023-03-07T11:39:19.381Z,4.03
2023-03-07T11:41:58.406Z,3.63
2023-03-07T11:44:36.219Z,4.40
2023-03-07T11:47:19.351Z,5.35
2023-03-07T11:50:03.765Z,5.40
2023-03-07T11:52:56.884Z,4.60
2023-03-07T11:55:31.009Z,4.05
2023-03-07T11:58:28.529Z,4.38
2023-03-07T12:01:12.995Z,4.18
2023-03-07T12:04:13.722Z,3.83
2023-03-07T12:06:51.596Z,4.10
2023-03-07T12:09:45.175Z,4.85
2023-03-07T12:12:38.033Z,3.90
2023-03-07T12:15:25.726Z,3.92
2023-03-07T12:18:04.811Z,4.05
2023-03-07T12:20:45.978Z,4.47
2023-03-07T12:23:22.470Z,5.00
2023-03-07T12:25:55.648Z,4.13
2023-03-07T12:28:28.814Z,4.25
2023-03-07T12:31:10.856Z,3.85
2023-03-07T12:33:54.192Z,5.20
2023-03-07T12:36:30.627Z,5.45
2023-03-07T12:39:05.939Z,5.00
2023-03-07T12:41:49.986Z,5.55
2023-03-07T12:44:30.452Z,4.75
2023-03-07T12:47:04.983Z,5.20
2023-03-07T12:49:49.141Z,5.07
2023-03-07T12:52:30.048Z,7.05
2023-03-07T12:55:02.874Z,6.15
2023-03-07T12:57:38.589Z,5.68
2023-03-07T13:00:14.680Z,5.65
2023-03-07T13:02:48.438Z,6.97
2023-03-07T13:05:21.448Z,6.17
2023-03-07T13:07:51.180Z,8.75
2023-03-07T13:10:21.839Z,7.70
2023-03-07T13:12:53.951Z,6.03
2023-03-07T13:16:08.270Z,6.25
2023-03-07T13:18:36.856Z,5.88
2023-03-07T13:21:12.332Z,4.95
2023-03-07T13:23:41.377Z,5.90
2023-03-07T13:26:14.959Z,4.90
2023-03-07T13:28:53.083Z,5.35
2023-03-07T13:31:39.610Z,5.68
2023-03-07T13:34:46.990Z,4.65
2023-03-07T13:37:56.751Z,5.38
2023-03-07T13:40:32.070Z,5.40
2023-03-07T13:43:01.281Z,4.88
2023-03-07T13:45:52.744Z,4.85
2023-03-07T13:49:09.056Z,4.55
2023-03-07T13:51:37.958Z,4.85
2023-03-07T13:54:13.190Z,5.20
2023-03-07T13:56:43.525Z,4.63
2023-03-07T13:59:21.663Z,5.93
2023-03-07T14:01:58.439Z,4.90
2023-03-07T14:04:40.249Z,5.28
2023-03-07T14:07:20.497Z,5.22
2023-03-07T14:09:52.749Z,6.40
2023-03-07T14:12:34.372Z,5.93
2023-03-07T14:15:18.292Z,5.68
2023-03-07T14:18:02.874Z,4.63
2023-03-07T14:20:51.190Z,5.78
2023-03-07T14:23:50.577Z,7.00
2023-03-07T14:26:23.119Z,5.90
2023-03-07T14:28:58.298Z,5.85
2023-03-07T14:31:30.572Z,5.07
2023-03-07T14:34:00.988Z,4.88
2023-03-07T14:36:32.337Z,4.97
2023-03-07T14:39:04.030Z,4.95
2023-03-07T14:41:47.949Z,4.65
2023-03-07T14:44:43.869Z,4.50
2023-03-07T14:47:27.264Z,4.53
2023-03-07T14:50:11.934Z,4.13
2023-03-07T14:55:20.890Z,3.90
2023-03-07T14:57:53.227Z,3.60
2023-03-07T15:00:28.438Z,3.63
2023-03-07T15:03:00.807Z,4.00
2023-03-07T15:05:34.265Z,3.80
2023-03-07T15:08:04.042Z,3.35
2023-03-07T15:10:40.689Z,3.40
2023-03-07T15:13:19.125Z,3.15
2023-03-07T15:15:53.178Z,3.20
2023-03-07T15:18:26.330Z,2.63
2023-03-07T15:20:59.121Z,2.97
2023-03-07T15:23:29.893Z,2.92
2023-03-07T15:26:04.957Z,2.50
2023-03-07T15:28:35.847Z,2.63
2023-03-07T15:31:05.409Z,2.50
2023-03-07T15:33:34.880Z,2.45
2023-03-07T15:36:19.835Z,2.42
2023-03-07T15:41:33.986Z,2.50
2023-03-07T15:44:08.629Z,2.58
2023-03-07T15:46:41.392Z,3.20
2023-03-07T15:49:22.549Z,2.67
2023-03-07T15:51:56.080Z,2.47
2023-03-07T15:54:38.709Z,2.30
2023-03-07T15:57:16.941Z,2.10
2023-03-07T15:59:50.824Z,2.33
2023-03-07T16:02:40.103Z,2.30
2023-03-07T16:05:32.034Z,2.40
2023-03-07T16:08:01.893Z,2.28
2023-03-07T16:10:32.842Z,2.28
2023-03-07T16:13:03.024Z,2.28
2023-03-07T16:15:31.590Z,3.53
2023-03-07T16:18:00.168Z,2.42
2023-03-07T16:20:30.130Z,3.35
2023-03-07T16:22:58.779Z,2.45
2023-03-07T16:25:32.148Z,2.35
2023-03-07T16:28:01.373Z,2.58
2023-03-07T16:30:32.907Z,2.33
2023-03-07T16:33:01.439Z,2.58
2023-03-07T16:35:30.646Z,3.08
2023-03-07T16:37:59.218Z,2.60
2023-03-07T16:40:29.771Z,2.92
2023-03-07T16:42:58.862Z,2.58
2023-03-07T16:45:29.325Z,2.67
2023-03-07T16:48:00.394Z,3.70
2023-03-07T16:50:31.865Z,3.45
2023-03-07T16:53:01.091Z,3.40
2023-03-07T16:55:31.188Z,3.95
2023-03-07T16:58:03.133Z,3.92
2023-03-07T17:00:32.278Z,4.57
2023-03-07T17:03:03.884Z,3.88
2023-03-07T17:05:32.941Z,3.78
2023-03-07T17:08:02.084Z,4.30
2023-03-07T17:10:33.106Z,4.75
2023-03-07T17:13:03.562Z,3.67
2023-03-07T17:15:33.814Z,3.25
2023-03-07T17:18:04.111Z,4.15
2023-03-07T17:20:34.898Z,3.50
2023-03-07T17:23:04.001Z,3.30
2023-03-07T17:25:34.845Z,3.75
2023-03-07T17:28:08.367Z,3.40
2023-03-07T17:30:42.270Z,3.22
2023-03-07T17:33:15.271Z,4.07
2023-03-07T17:35:45.300Z,3.83
2023-03-07T17:38:14.774Z,4.75
2023-03-07T17:40:45.317Z,4.00
2023-03-07T17:43:14.749Z,3.67
2023-03-07T17:45:43.486Z,3.40
2023-03-07T17:48:12.484Z,3.70
2023-03-07T17:50:42.097Z,3.85
2023-03-07T17:53:10.856Z,4.60
2023-03-07T17:55:39.889Z,3.80
2023-03-07T17:58:11.210Z,3.97
2023-03-07T18:00:40.216Z,4.88
2023-03-07T18:03:09.240Z,4.60
2023-03-07T18:05:40.171Z,4.40
2023-03-07T18:08:09.832Z,6.40
2023-03-07T18:10:39.920Z,4.53
2023-03-07T18:13:10.131Z,5.82
2023-03-07T18:15:38.836Z,4.78
2023-03-07T18:18:07.464Z,4.40
2023-03-07T18:20:36.948Z,4.30
2023-03-07T18:23:05.501Z,4.07
2023-03-07T18:25:34.049Z,4.10
2023-03-07T18:28:02.548Z,4.68
2023-03-07T18:30:32.701Z,4.32
2023-03-07T18:33:01.220Z,3.25
2023-03-07T18:35:29.757Z,5.05
2023-03-07T18:37:59.615Z,4.05
2023-03-07T18:40:28.216Z,5.93
2023-03-07T18:42:59.343Z,4.40
2023-03-07T18:45:28.871Z,4.60
2023-03-07T18:47:58.811Z,5.25
2023-03-07T18:50:27.296Z,8.25
2023-03-07T18:52:57.048Z,6.05
2023-03-07T18:55:25.644Z,5.43
2023-03-07T18:57:54.330Z,4.72
2023-03-07T19:00:23.598Z,5.47
2023-03-07T19:02:52.465Z,6.30
2023-03-07T19:05:22.543Z,6.82
2023-03-07T19:07:51.153Z,5.25
2023-03-07T19:10:19.914Z,5.03
2023-03-07T19:12:48.515Z,5.10
2023-03-07T19:15:17.194Z,4.95
2023-03-07T19:17:45.762Z,4.72
2023-03-07T19:20:14.322Z,5.00
2023-03-07T19:22:44.509Z,5.20
2023-03-07T19:25:13.164Z,5.43
2023-03-07T19:27:41.810Z,7.82
2023-03-07T19:30:12.209Z,5.80
2023-03-07T19:32:40.957Z,5.65
2023-03-07T19:35:10.083Z,6.25
2023-03-07T19:37:38.758Z,6.32
2023-03-07T19:40:10.285Z,5.10
2023-03-07T19:42:38.921Z,5.18
2023-03-07T19:45:08.715Z,5.30
2023-03-07T19:47:37.235Z,4.60
2023-03-07T19:50:06.621Z,4.95
2023-03-07T19:52:35.358Z,4.25
2023-03-07T19:55:04.432Z,5.05
2023-03-07T19:57:39.058Z,4.35
2023-03-07T20:00:13.598Z,4.38
2023-03-07T20:02:47.188Z,4.97
2023-03-07T20:05:21.315Z,4.05
2023-03-07T20:07:52.535Z,4.28
2023-03-07T20:10:22.726Z,4.20
2023-03-07T20:12:54.748Z,3.92
2023-03-07T20:15:23.596Z,4.53
2023-03-07T20:17:54.761Z,3.97
2023-03-07T20:20:26.374Z,3.67
2023-03-07T20:23:02.316Z,6.53
2023-03-07T20:25:33.224Z,4.18
2023-03-07T20:28:08.572Z,5.43
2023-03-07T20:30:41.492Z,5.10
2023-03-07T20:33:13.823Z,4.65
2023-03-07T20:35:44.593Z,4.13
2023-03-07T20:38:15.855Z,3.85
2023-03-07T20:40:46.253Z,4.10
2023-03-07T20:43:18.183Z,3.60
2023-03-07T20:45:48.652Z,3.67
2023-03-07T20:48:20.898Z,3.42
2023-03-07T20:50:51.783Z,3.70
2023-03-07T20:53:22.048Z,3.75
2023-03-07T20:55:53.497Z,5.45
2023-03-07T20:58:29.858Z,4.97
2023-03-07T21:01:01.196Z,5.07
2023-03-07T21:03:32.342Z,4.45
2023-03-07T21:06:04.560Z,4.20
2023-03-07T21:08:36.611Z,4.95
2023-03-07T21:11:08.756Z,4.30
2023-03-07T21:13:41.240Z,6.07
2023-03-07T21:16:12.328Z,5.00
2023-03-07T21:18:41.558Z,5.75
2023-03-07T21:21:13.289Z,6.00
2023-03-07T21:23:44.249Z,6.30
2023-03-07T21:26:21.448Z,6.03
2023-03-07T21:28:52.722Z,7.45
2023-03-07T21:31:25.499Z,6.10
2023-03-07T21:33:57.808Z,5.85
2023-03-07T21:36:27.774Z,5.28
2023-03-07T21:38:58.897Z,7.20
2023-03-07T21:41:29.474Z,6.28
2023-03-07T21:44:00.785Z,5.40
2023-03-07T21:46:30.113Z,5.82
2023-03-07T21:49:01.916Z,4.93
2023-03-07T21:51:33.110Z,5.30
2023-03-07T21:54:06.791Z,5.38
2023-03-07T21:56:39.508Z,5.15
2023-03-07T21:59:11.592Z,5.13
2023-03-07T22:01:40.862Z,5.40
2023-03-07T22:04:10.850Z,4.80
2023-03-07T22:06:39.693Z,5.03
2023-03-07T22:09:11.155Z,4.47
2023-03-07T22:11:40.279Z,5.00
2023-03-07T22:14:12.412Z,4.55
2023-03-07T22:16:44.518Z,5.68
2023-03-07T22:19:15.402Z,5.50
2023-03-07T22:21:46.163Z,5.13
2023-03-07T22:24:17.649Z,4.88
2023-03-07T22:26:48.290Z,4.70
2023-03-07T22:29:19.078Z,4.93
2023-03-07T22:31:48.091Z,4.50
2023-03-07T22:34:18.499Z,5.63
2023-03-07T22:36:55.136Z,5.75
2023-03-07T22:39:25.234Z,4.68
2023-03-07T22:41:56.161Z,4.93
2023-03-07T22:44:27.944Z,4.88
2023-03-07T22:46:59.410Z,4.72
2023-03-07T22:49:35.651Z,4.95
2023-03-07T22:52:06.261Z,4.53
2023-03-07T22:54:39.466Z,5.30
2023-03-07T22:57:08.832Z,4.10
2023-03-07T22:59:41.526Z,4.25
2023-03-07T23:02:13.051Z,4.75
2023-03-07T23:04:43.471Z,4.43
2023-03-07T23:07:14.041Z,4.15
2023-03-07T23:09:44.875Z,3.80
2023-03-07T23:12:14.369Z,3.63
2023-03-07T23:14:46.968Z,3.95
2023-03-07T23:17:16.797Z,5.28
2023-03-07T23:19:46.651Z,3.58
2023-03-07T23:22:20.328Z,3.90
2023-03-07T23:24:49.680Z,3.95
2023-03-07T23:27:19.893Z,3.60
2023-03-07T23:29:52.284Z,4.35
2023-03-07T23:32:23.253Z,3.67
2023-03-07T23:34:53.381Z,3.67
2023-03-07T23:37:22.591Z,3.88
2023-03-07T23:39:53.943Z,4.20
2023-03-07T23:42:23.151Z,3.60
2023-03-07T23:44:54.547Z,3.50
2023-03-07T23:47:25.060Z,3.78
2023-03-07T23:49:55.675Z,3.20
2023-03-07T23:52:25.610Z,3.17
2023-03-07T23:54:56.344Z,3.08
2023-03-07T23:57:26.419Z,2.85
2023-03-07T23:59:58.122Z,2.88
