createdAt,value
2023-09-06T00:01:11.336Z,58.06
2023-09-06T00:03:42.956Z,57.87
2023-09-06T00:06:15.470Z,57.91
2023-09-06T00:08:46.959Z,58.09
2023-09-06T00:11:18.657Z,58.03
2023-09-06T00:13:49.958Z,58.16
2023-09-06T00:16:20.981Z,58.16
2023-09-06T00:18:54.056Z,58.20
2023-09-06T00:21:25.607Z,58.19
2023-09-06T00:23:56.984Z,58.20
2023-09-06T00:26:28.505Z,58.02
2023-09-06T00:29:00.923Z,58.05
2023-09-06T00:31:32.902Z,58.11
2023-09-06T00:34:04.448Z,58.03
2023-09-06T00:36:37.522Z,58.23
2023-09-06T00:39:11.033Z,58.31
2023-09-06T00:41:43.026Z,58.34
2023-09-06T00:44:15.679Z,58.48
2023-09-06T00:46:47.145Z,58.36
2023-09-06T00:49:18.999Z,58.27
2023-09-06T00:51:50.953Z,58.37
2023-09-06T00:54:22.272Z,58.27
2023-09-06T00:56:54.986Z,58.31
2023-09-06T00:59:28.831Z,58.41
2023-09-06T01:02:00.004Z,58.44
2023-09-06T01:04:31.268Z,58.54
2023-09-06T01:07:08.376Z,58.50
2023-09-06T01:09:40.767Z,58.35
2023-09-06T01:12:14.733Z,58.37
2023-09-06T01:14:45.891Z,58.36
2023-09-06T01:17:20.577Z,58.54
2023-09-06T01:20:06.805Z,58.61
2023-09-06T01:22:42.598Z,58.74
2023-09-06T01:25:14.158Z,58.87
2023-09-06T01:27:45.277Z,58.87
2023-09-06T01:30:17.257Z,58.91
2023-09-06T01:32:49.190Z,58.99
2023-09-06T01:35:21.026Z,59.07
2023-09-06T01:37:52.351Z,59.00
2023-09-06T01:40:27.589Z,59.15
2023-09-06T01:43:01.254Z,59.07
2023-09-06T01:45:33.214Z,59.16
2023-09-06T01:48:05.156Z,59.06
2023-09-06T01:50:37.672Z,59.17
2023-09-06T01:53:09.034Z,59.26
2023-09-06T01:55:40.462Z,59.26
2023-09-06T01:58:16.242Z,59.31
2023-09-06T02:00:49.722Z,59.48
2023-09-06T02:03:22.209Z,59.38
2023-09-06T02:05:56.462Z,59.48
2023-09-06T02:08:28.271Z,59.53
2023-09-06T02:10:59.689Z,59.53
2023-09-06T02:13:30.786Z,59.59
2023-09-06T02:16:02.990Z,59.80
2023-09-06T02:18:34.204Z,59.87
2023-09-06T02:21:06.822Z,59.94
2023-09-06T02:23:38.363Z,59.85
2023-09-06T02:26:11.820Z,59.88
2023-09-06T02:28:44.833Z,60.06
2023-09-06T02:31:17.560Z,60.12
2023-09-06T02:33:48.992Z,60.27
2023-09-06T02:36:20.252Z,60.14
2023-09-06T02:38:52.950Z,60.24
2023-09-06T02:41:24.380Z,60.36
2023-09-06T02:43:56.007Z,60.46
2023-09-06T02:46:30.908Z,60.53
2023-09-06T02:49:12.804Z,60.74
2023-09-06T02:51:45.010Z,60.86
2023-09-06T02:54:19.070Z,60.95
2023-09-06T02:56:50.274Z,61.15
2023-09-06T02:59:21.659Z,61.23
2023-09-06T03:01:54.400Z,61.21
2023-09-06T03:04:25.655Z,61.18
2023-09-06T03:06:59.033Z,61.34
2023-09-06T03:09:30.950Z,61.36
2023-09-06T03:12:02.574Z,61.31
2023-09-06T03:14:34.510Z,61.46
2023-09-06T03:17:10.642Z,61.56
2023-09-06T03:19:44.239Z,61.58
2023-09-06T03:22:16.904Z,61.84
2023-09-06T03:24:49.698Z,61.94
2023-09-06T03:27:23.565Z,61.99
2023-09-06T03:29:55.251Z,62.12
2023-09-06T03:32:29.177Z,62.05
2023-09-06T03:35:00.965Z,62.18
2023-09-06T03:37:35.966Z,62.21
2023-09-06T03:40:28.272Z,62.25
2023-09-06T03:42:59.389Z,62.31
2023-09-06T03:45:32.256Z,62.24
2023-09-06T03:48:06.356Z,62.47
2023-09-06T03:50:38.760Z,62.44
2023-09-06T03:53:10.094Z,62.38
2023-09-06T03:55:43.291Z,62.45
2023-09-06T03:58:15.127Z,62.60
2023-09-06T04:00:48.965Z,62.67
2023-09-06T04:03:27.964Z,62.70
2023-09-06T04:06:04.481Z,62.77
2023-09-06T04:08:37.889Z,62.85
2023-09-06T04:11:12.594Z,62.87
2023-09-06T04:13:46.852Z,62.89
2023-09-06T04:16:19.931Z,63.08
2023-09-06T04:18:51.036Z,62.98
2023-09-06T04:21:23.712Z,63.09
2023-09-06T04:23:56.383Z,63.03
2023-09-06T04:26:29.107Z,63.16
2023-09-06T04:29:04.032Z,63.18
2023-09-06T04:31:35.484Z,63.22
2023-09-06T04:34:06.645Z,63.95
2023-09-06T04:36:38.386Z,64.42
2023-09-06T04:39:12.166Z,64.40
2023-09-06T04:41:43.636Z,64.24
2023-09-06T04:44:14.716Z,63.84
2023-09-06T04:46:46.371Z,63.19
2023-09-06T04:49:18.616Z,62.24
2023-09-06T04:51:49.798Z,60.89
2023-09-06T04:54:22.561Z,59.53
2023-09-06T04:56:54.398Z,58.14
2023-09-06T04:59:28.351Z,57.35
2023-09-06T05:01:59.707Z,56.73
2023-09-06T05:04:32.086Z,55.84
2023-09-06T05:07:03.788Z,54.75
2023-09-06T05:09:36.804Z,54.25
2023-09-06T05:12:10.145Z,53.43
2023-09-06T05:14:42.087Z,52.84
2023-09-06T05:17:13.330Z,52.41
2023-09-06T05:19:44.611Z,52.03
2023-09-06T05:22:16.015Z,51.06
2023-09-06T05:24:48.126Z,49.68
2023-09-06T05:27:19.855Z,49.00
2023-09-06T05:29:52.146Z,48.42
2023-09-06T05:32:23.913Z,47.79
2023-09-06T05:34:55.829Z,46.97
2023-09-06T05:37:27.036Z,45.93
2023-09-06T05:39:58.111Z,45.24
2023-09-06T05:42:30.938Z,44.66
2023-09-06T05:45:02.460Z,43.82
2023-09-06T05:47:34.664Z,43.20
2023-09-06T05:50:07.941Z,42.22
2023-09-06T05:52:40.010Z,40.97
2023-09-06T05:55:12.469Z,40.18
2023-09-06T05:57:43.757Z,39.68
2023-09-06T06:00:17.376Z,39.56
2023-09-06T06:02:56.695Z,39.14
2023-09-06T06:05:27.932Z,38.46
2023-09-06T06:07:59.505Z,37.40
2023-09-06T06:10:36.021Z,36.80
2023-09-06T06:13:09.777Z,35.83
2023-09-06T06:15:39.696Z,35.27
2023-09-06T06:18:10.984Z,34.99
2023-09-06T06:20:44.862Z,34.28
2023-09-06T06:23:16.387Z,33.95
2023-09-06T06:25:47.456Z,33.49
2023-09-06T06:28:18.620Z,32.89
2023-09-06T06:30:49.837Z,32.79
2023-09-06T06:33:21.036Z,32.54
2023-09-06T06:35:52.607Z,32.16
2023-09-06T06:38:24.088Z,31.58
2023-09-06T06:40:55.271Z,31.23
2023-09-06T06:43:26.536Z,30.74
2023-09-06T06:45:59.471Z,29.79
2023-09-06T06:48:31.256Z,29.67
2023-09-06T06:51:02.680Z,29.69
2023-09-06T06:53:34.027Z,29.38
2023-09-06T06:56:05.160Z,29.20
2023-09-06T06:58:36.668Z,28.71
2023-09-06T07:01:08.597Z,28.20
2023-09-06T07:03:39.781Z,27.79
2023-09-06T07:06:11.016Z,26.91
2023-09-06T07:08:43.097Z,26.55
2023-09-06T07:11:15.149Z,26.47
2023-09-06T07:13:49.304Z,26.62
2023-09-06T07:16:22.235Z,26.57
2023-09-06T07:18:53.592Z,26.62
2023-09-06T07:21:25.797Z,26.33
2023-09-06T07:23:56.910Z,26.17
2023-09-06T07:26:29.348Z,25.96
2023-09-06T07:29:00.697Z,25.76
2023-09-06T07:31:32.051Z,25.38
2023-09-06T07:34:03.154Z,25.62
2023-09-06T07:36:34.158Z,25.53
2023-09-06T07:39:06.374Z,25.07
2023-09-06T07:41:42.538Z,25.15
2023-09-06T07:44:18.608Z,25.26
2023-09-06T07:46:50.715Z,25.05
2023-09-06T07:49:25.916Z,24.87
2023-09-06T07:52:00.518Z,24.93
2023-09-06T07:54:32.670Z,24.86
2023-09-06T07:57:03.823Z,24.81
2023-09-06T07:59:35.348Z,24.93
2023-09-06T08:02:07.089Z,24.50
2023-09-06T08:04:38.661Z,24.73
2023-09-06T08:07:12.100Z,24.38
2023-09-06T08:09:43.152Z,24.88
2023-09-06T08:12:15.427Z,25.48
2023-09-06T08:14:46.781Z,25.88
2023-09-06T08:17:17.719Z,26.22
2023-09-06T08:19:49.819Z,26.42
2023-09-06T08:22:29.373Z,26.80
2023-09-06T08:25:07.213Z,26.73
2023-09-06T08:27:38.161Z,27.19
2023-09-06T08:30:13.062Z,26.95
2023-09-06T08:32:45.360Z,27.00
2023-09-06T08:35:16.582Z,27.38
2023-09-06T08:37:48.355Z,27.85
2023-09-06T08:40:21.646Z,28.08
2023-09-06T08:42:54.557Z,28.06
2023-09-06T08:45:26.742Z,28.40
2023-09-06T08:47:59.355Z,28.72
2023-09-06T08:50:34.265Z,28.51
2023-09-06T08:53:07.161Z,28.45
2023-09-06T08:55:38.318Z,28.87
2023-09-06T08:58:09.405Z,29.00
2023-09-06T09:00:41.886Z,28.89
2023-09-06T09:03:12.988Z,29.35
2023-09-06T09:05:46.224Z,29.11
2023-09-06T09:08:17.143Z,28.79
2023-09-06T09:10:48.626Z,28.51
2023-09-06T09:13:19.653Z,28.52
2023-09-06T09:15:51.154Z,28.81
2023-09-06T09:18:23.946Z,29.10
2023-09-06T09:20:56.622Z,29.05
2023-09-06T09:23:30.629Z,28.99
2023-09-06T09:26:02.219Z,29.62
2023-09-06T09:28:36.842Z,29.22
2023-09-06T09:31:10.570Z,29.25
2023-09-06T09:33:41.812Z,28.86
2023-09-06T09:36:13.472Z,29.20
2023-09-06T09:38:51.509Z,29.54
2023-09-06T09:41:23.697Z,29.15
2023-09-06T09:44:15.419Z,29.16
2023-09-06T09:46:48.640Z,29.85
2023-09-06T09:49:22.866Z,29.88
2023-09-06T09:51:54.997Z,29.92
2023-09-06T09:54:29.819Z,29.67
2023-09-06T09:57:07.300Z,29.72
2023-09-06T09:59:40.413Z,30.03
2023-09-06T10:02:22.237Z,30.05
2023-09-06T10:05:01.827Z,30.47
2023-09-06T10:07:48.163Z,30.86
2023-09-06T10:10:21.941Z,30.56
2023-09-06T10:12:55.211Z,30.81
2023-09-06T10:15:30.185Z,30.80
2023-09-06T10:18:01.920Z,30.82
2023-09-06T10:20:36.435Z,30.76
2023-09-06T10:23:09.722Z,30.73
2023-09-06T10:25:44.935Z,30.89
2023-09-06T10:28:17.398Z,31.20
2023-09-06T10:30:53.224Z,30.61
2023-09-06T10:33:58.307Z,30.32
2023-09-06T10:36:31.377Z,30.45
2023-09-06T10:39:20.603Z,30.55
2023-09-06T10:42:21.851Z,30.14
2023-09-06T10:45:16.612Z,30.93
2023-09-06T10:47:47.994Z,31.35
2023-09-06T10:50:32.234Z,31.35
2023-09-06T10:53:05.983Z,32.07
2023-09-06T10:55:48.327Z,31.81
2023-09-06T10:58:24.532Z,31.99
2023-09-06T11:01:16.076Z,32.22
2023-09-06T11:03:53.071Z,32.34
2023-09-06T11:06:25.887Z,32.51
2023-09-06T11:09:06.800Z,32.29
2023-09-06T11:11:40.198Z,32.47
2023-09-06T11:14:11.122Z,32.37
2023-09-06T11:16:49.906Z,32.29
2023-09-06T11:19:33.664Z,32.13
2023-09-06T11:22:12.852Z,32.13
2023-09-06T11:24:43.911Z,32.81
2023-09-06T11:27:23.517Z,33.28
2023-09-06T11:30:01.191Z,33.91
2023-09-06T11:32:33.888Z,33.78
2023-09-06T11:35:09.592Z,33.43
2023-09-06T11:37:47.796Z,33.83
2023-09-06T11:40:22.081Z,33.86
2023-09-06T11:42:55.537Z,34.11
2023-09-06T11:45:30.205Z,33.99
2023-09-06T11:48:06.142Z,33.79
2023-09-06T11:50:40.590Z,33.50
2023-09-06T11:53:12.981Z,33.74
2023-09-06T11:55:47.380Z,33.83
2023-09-06T11:58:19.562Z,33.96
2023-09-06T12:00:52.765Z,34.07
2023-09-06T12:03:32.071Z,34.11
2023-09-06T12:06:04.859Z,34.49
2023-09-06T12:08:36.076Z,34.53
2023-09-06T12:11:12.410Z,34.61
2023-09-06T12:13:43.516Z,34.70
2023-09-06T12:16:14.609Z,35.07
2023-09-06T12:18:47.362Z,35.23
2023-09-06T12:21:18.395Z,35.42
2023-09-06T12:23:49.420Z,35.63
2023-09-06T12:26:22.038Z,35.31
2023-09-06T12:28:53.646Z,35.45
2023-09-06T12:31:26.035Z,35.25
2023-09-06T12:33:57.296Z,35.38
2023-09-06T12:36:28.327Z,35.63
2023-09-06T12:38:59.835Z,35.76
2023-09-06T12:41:31.167Z,35.94
2023-09-06T12:44:02.219Z,36.13
2023-09-06T12:46:34.176Z,36.16
2023-09-06T12:49:05.692Z,36.20
2023-09-06T12:51:38.392Z,36.11
2023-09-06T12:54:09.723Z,36.19
2023-09-06T12:56:40.721Z,36.28
2023-09-06T12:59:12.085Z,36.27
2023-09-06T13:01:44.335Z,36.38
2023-09-06T13:04:15.706Z,36.12
2023-09-06T13:06:47.079Z,36.31
2023-09-06T13:09:19.473Z,36.33
2023-09-06T13:11:51.138Z,36.51
2023-09-06T13:14:22.488Z,36.67
2023-09-06T13:16:53.673Z,36.64
2023-09-06T13:19:26.039Z,36.55
2023-09-06T13:21:57.468Z,36.52
2023-09-06T13:24:34.434Z,36.69
2023-09-06T13:27:07.447Z,36.76
2023-09-06T13:29:39.026Z,37.00
2023-09-06T13:32:10.852Z,37.04
2023-09-06T13:34:42.424Z,37.10
2023-09-06T13:37:13.850Z,37.26
2023-09-06T13:39:46.012Z,37.45
2023-09-06T13:42:17.324Z,37.28
2023-09-06T13:44:48.466Z,37.29
2023-09-06T13:47:20.208Z,37.38
2023-09-06T13:49:51.953Z,37.28
2023-09-06T13:52:23.234Z,37.51
2023-09-06T13:54:54.594Z,37.76
2023-09-06T13:57:28.813Z,37.96
2023-09-06T14:00:00.037Z,37.95
2023-09-06T14:02:33.304Z,38.15
2023-09-06T14:05:05.406Z,38.02
2023-09-06T14:07:38.120Z,37.88
2023-09-06T14:10:10.995Z,37.78
2023-09-06T14:12:42.518Z,37.72
2023-09-06T14:15:14.722Z,38.10
2023-09-06T14:17:48.155Z,38.17
2023-09-06T14:20:20.633Z,38.02
2023-09-06T14:22:52.125Z,38.34
2023-09-06T14:25:23.081Z,38.16
2023-09-06T14:27:54.117Z,38.41
2023-09-06T14:30:25.366Z,38.16
2023-09-06T14:32:56.498Z,38.02
2023-09-06T14:35:28.416Z,38.20
2023-09-06T14:37:59.472Z,38.43
2023-09-06T14:40:30.468Z,38.45
2023-09-06T14:43:04.161Z,38.51
2023-09-06T14:45:35.566Z,38.36
2023-09-06T14:48:08.505Z,38.52
2023-09-06T14:50:39.585Z,38.47
2023-09-06T14:53:12.395Z,38.42
2023-09-06T14:55:44.132Z,38.55
2023-09-06T14:58:16.320Z,38.32
2023-09-06T15:00:47.783Z,38.52
2023-09-06T15:03:19.021Z,38.79
2023-09-06T15:05:51.082Z,38.92
2023-09-06T15:08:22.428Z,38.77
2023-09-06T15:10:54.305Z,38.56
2023-09-06T15:13:25.408Z,39.01
2023-09-06T15:15:57.137Z,38.66
2023-09-06T15:18:28.514Z,38.68
2023-09-06T15:21:00.983Z,38.36
2023-09-06T15:23:31.940Z,38.52
2023-09-06T15:26:03.101Z,38.58
2023-09-06T15:28:35.291Z,38.70
2023-09-06T15:31:07.133Z,38.54
2023-09-06T15:33:38.530Z,38.58
2023-09-06T15:36:13.317Z,38.54
2023-09-06T15:38:42.823Z,38.63
2023-09-06T15:41:18.745Z,38.68
2023-09-06T15:43:50.126Z,39.17
2023-09-06T15:46:21.131Z,39.44
2023-09-06T15:48:53.554Z,39.14
2023-09-06T15:51:25.727Z,39.29
2023-09-06T15:53:57.981Z,38.95
2023-09-06T15:56:29.074Z,39.03
2023-09-06T15:59:00.026Z,39.34
2023-09-06T16:01:32.313Z,39.27
2023-09-06T16:04:04.648Z,39.37
2023-09-06T16:06:36.356Z,39.35
2023-09-06T16:09:09.982Z,39.28
2023-09-06T16:11:41.121Z,45.56
2023-09-06T16:14:12.770Z,48.48
2023-09-06T16:16:45.736Z,47.04
2023-09-06T16:19:16.747Z,45.33
2023-09-06T16:21:47.824Z,44.45
2023-09-06T16:24:19.624Z,43.81
2023-09-06T16:26:53.221Z,43.53
2023-09-06T16:29:26.819Z,43.66
2023-09-06T16:31:57.989Z,43.17
2023-09-06T16:34:29.753Z,42.95
2023-09-06T16:37:05.731Z,42.88
2023-09-06T16:39:37.790Z,42.94
2023-09-06T16:42:09.254Z,42.93
2023-09-06T16:44:43.067Z,42.77
2023-09-06T16:47:14.546Z,42.78
2023-09-06T16:49:48.588Z,42.57
2023-09-06T16:52:20.525Z,42.52
2023-09-06T16:54:51.957Z,42.48
2023-09-06T16:57:23.150Z,42.57
2023-09-06T16:59:55.771Z,42.56
2023-09-06T17:02:26.953Z,42.55
2023-09-06T17:04:57.969Z,42.49
2023-09-06T17:07:30.943Z,42.58
2023-09-06T17:10:02.172Z,42.58
2023-09-06T17:12:33.654Z,42.66
2023-09-06T17:15:17.466Z,42.69
2023-09-06T17:17:50.776Z,42.62
2023-09-06T17:20:27.542Z,43.10
2023-09-06T17:22:59.585Z,43.71
2023-09-06T17:25:32.802Z,44.35
2023-09-06T17:28:06.359Z,44.61
2023-09-06T17:30:39.403Z,45.26
2023-09-06T17:33:15.084Z,45.91
2023-09-06T17:35:49.702Z,46.12
2023-09-06T17:38:21.820Z,46.05
2023-09-06T17:40:54.733Z,46.17
2023-09-06T17:43:28.347Z,46.67
2023-09-06T17:46:02.572Z,47.10
2023-09-06T17:48:35.338Z,47.27
2023-09-06T17:51:10.811Z,47.55
2023-09-06T17:53:49.757Z,47.86
2023-09-06T17:56:25.522Z,48.11
2023-09-06T17:58:58.229Z,48.31
2023-09-06T18:01:29.751Z,48.46
2023-09-06T18:04:01.996Z,48.74
2023-09-06T18:06:33.497Z,49.06
2023-09-06T18:09:09.103Z,49.41
2023-09-06T18:11:40.893Z,49.50
2023-09-06T18:14:12.366Z,49.79
2023-09-06T18:16:46.036Z,49.88
2023-09-06T18:19:20.133Z,50.08
2023-09-06T18:21:54.199Z,50.44
2023-09-06T18:24:25.530Z,50.78
2023-09-06T18:27:07.566Z,51.14
2023-09-06T18:29:39.980Z,51.24
2023-09-06T18:32:11.889Z,51.43
2023-09-06T18:34:43.300Z,51.65
2023-09-06T18:37:14.336Z,51.85
2023-09-06T18:39:48.510Z,52.10
2023-09-06T18:42:19.942Z,52.11
2023-09-06T18:44:51.205Z,52.33
2023-09-06T18:47:22.334Z,52.50
2023-09-06T18:49:54.144Z,52.80
2023-09-06T18:52:25.882Z,52.97
2023-09-06T18:54:58.274Z,53.07
2023-09-06T18:57:29.972Z,53.24
2023-09-06T19:00:01.222Z,53.59
2023-09-06T19:02:32.516Z,53.57
2023-09-06T19:05:03.785Z,53.73
2023-09-06T19:07:35.273Z,53.94
2023-09-06T19:10:08.974Z,54.04
2023-09-06T19:12:40.922Z,54.25
2023-09-06T19:15:15.275Z,54.39
2023-09-06T19:17:47.927Z,54.59
2023-09-06T19:20:20.768Z,54.77
2023-09-06T19:22:54.232Z,55.02
2023-09-06T19:25:27.046Z,55.13
2023-09-06T19:27:58.203Z,55.41
2023-09-06T19:30:29.485Z,55.57
2023-09-06T19:33:01.632Z,55.65
2023-09-06T19:35:33.326Z,55.92
2023-09-06T19:38:06.007Z,55.98
2023-09-06T19:40:37.555Z,56.02
2023-09-06T19:43:09.107Z,56.32
2023-09-06T19:45:40.327Z,56.37
2023-09-06T19:48:11.790Z,56.67
2023-09-06T19:50:45.487Z,56.68
2023-09-06T19:53:17.043Z,56.78
2023-09-06T19:55:49.705Z,56.92
2023-09-06T19:58:21.482Z,56.96
2023-09-06T20:00:53.865Z,57.10
2023-09-06T20:03:26.646Z,57.10
2023-09-06T20:06:00.022Z,57.12
2023-09-06T20:08:32.367Z,57.29
2023-09-06T20:11:06.112Z,57.37
2023-09-06T20:13:37.175Z,57.59
2023-09-06T20:16:09.564Z,57.68
2023-09-06T20:18:40.635Z,57.80
2023-09-06T20:21:12.114Z,57.82
2023-09-06T20:23:43.645Z,57.95
2023-09-06T20:26:14.782Z,57.88
2023-09-06T20:28:45.986Z,58.05
2023-09-06T20:31:19.088Z,58.08
2023-09-06T20:33:50.237Z,58.21
2023-09-06T20:36:21.188Z,58.17
2023-09-06T20:38:52.374Z,58.21
2023-09-06T20:41:23.457Z,58.33
2023-09-06T20:43:54.512Z,58.55
2023-09-06T20:46:25.987Z,58.63
2023-09-06T20:48:57.086Z,58.63
2023-09-06T20:51:28.422Z,58.72
2023-09-06T20:53:59.461Z,58.81
2023-09-06T20:56:30.481Z,58.90
2023-09-06T20:59:04.415Z,59.02
2023-09-06T21:01:35.690Z,59.15
2023-09-06T21:04:10.195Z,59.27
2023-09-06T21:06:41.422Z,59.40
2023-09-06T21:09:14.395Z,59.42
2023-09-06T21:11:45.388Z,59.42
2023-09-06T21:14:19.664Z,59.56
2023-09-06T21:16:51.958Z,59.55
2023-09-06T21:19:23.366Z,59.67
2023-09-06T21:21:54.399Z,59.66
2023-09-06T21:24:26.890Z,59.66
2023-09-06T21:26:58.901Z,59.87
2023-09-06T21:29:32.441Z,59.95
2023-09-06T21:32:04.643Z,60.16
2023-09-06T21:34:35.853Z,60.19
2023-09-06T21:37:11.244Z,60.23
2023-09-06T21:39:42.391Z,60.22
2023-09-06T21:42:13.477Z,60.38
2023-09-06T21:44:44.472Z,60.38
2023-09-06T21:47:16.228Z,60.46
2023-09-06T21:49:47.629Z,60.60
2023-09-06T21:52:18.725Z,60.64
2023-09-06T21:54:49.808Z,60.69
2023-09-06T21:57:22.395Z,60.80
2023-09-06T21:59:53.892Z,60.85
2023-09-06T22:02:26.481Z,60.90
2023-09-06T22:05:16.724Z,60.89
2023-09-06T22:08:07.390Z,61.03
2023-09-06T22:11:01.586Z,61.14
2023-09-06T22:13:51.301Z,61.11
2023-09-06T22:16:22.783Z,61.20
2023-09-06T22:18:55.935Z,61.13
2023-09-06T22:21:27.850Z,61.25
2023-09-06T22:23:58.852Z,61.38
2023-09-06T22:26:30.535Z,61.57
2023-09-06T22:29:04.596Z,61.79
2023-09-06T22:31:36.231Z,61.92
2023-09-06T22:34:09.236Z,61.90
2023-09-06T22:36:41.309Z,61.91
2023-09-06T22:39:12.410Z,62.08
2023-09-06T22:41:43.385Z,62.08
2023-09-06T22:44:14.523Z,62.17
2023-09-06T22:46:45.660Z,62.21
2023-09-06T22:49:16.895Z,62.28
2023-09-06T22:51:48.786Z,62.30
2023-09-06T22:54:20.278Z,62.30
2023-09-06T22:56:51.252Z,62.35
2023-09-06T22:59:22.217Z,62.38
2023-09-06T23:01:54.377Z,62.40
2023-09-06T23:04:25.457Z,62.40
2023-09-06T23:06:56.968Z,62.36
2023-09-06T23:09:29.278Z,62.39
2023-09-06T23:12:05.394Z,62.39
2023-09-06T23:14:38.338Z,62.40
2023-09-06T23:17:11.399Z,62.42
2023-09-06T23:19:48.393Z,62.34
2023-09-06T23:22:21.183Z,62.48
2023-09-06T23:24:58.261Z,62.48
2023-09-06T23:27:31.012Z,62.49
2023-09-06T23:30:09.198Z,62.50
2023-09-06T23:32:41.204Z,62.52
2023-09-06T23:35:12.325Z,62.55
2023-09-06T23:37:44.557Z,62.66
2023-09-06T23:40:23.695Z,62.58
2023-09-06T23:42:56.035Z,62.69
2023-09-06T23:45:27.432Z,62.89
2023-09-06T23:48:00.203Z,62.99
2023-09-06T23:50:32.759Z,63.06
2023-09-06T23:53:03.705Z,63.17
2023-09-06T23:55:36.595Z,63.12
2023-09-06T23:58:08.252Z,63.15
