createdAt,value
2019-06-08T00:02:12.462Z,15.70
2019-06-08T00:04:42.008Z,15.70
2019-06-08T00:07:13.005Z,15.70
2019-06-08T00:09:42.495Z,15.70
2019-06-08T00:12:12.922Z,15.70
2019-06-08T00:14:42.498Z,15.70
2019-06-08T00:17:29.239Z,15.60
2019-06-08T00:19:43.101Z,15.60
2019-06-08T00:22:13.574Z,15.60
2019-06-08T00:24:43.296Z,15.60
2019-06-08T00:27:13.938Z,15.60
2019-06-08T00:29:43.497Z,15.60
2019-06-08T00:32:12.753Z,15.60
2019-06-08T00:34:42.074Z,15.50
2019-06-08T00:37:11.419Z,15.50
2019-06-08T00:39:40.967Z,15.50
2019-06-08T00:42:10.174Z,15.50
2019-06-08T00:44:39.426Z,15.50
2019-06-08T00:47:08.734Z,15.50
2019-06-08T00:49:38.033Z,15.50
2019-06-08T00:52:07.304Z,15.40
2019-06-08T00:54:36.610Z,15.40
2019-06-08T00:57:05.827Z,15.40
2019-06-08T00:59:35.165Z,15.40
2019-06-08T01:02:04.359Z,15.40
2019-06-08T01:04:33.586Z,15.40
2019-06-08T01:07:02.903Z,15.40
2019-06-08T01:09:32.217Z,15.40
2019-06-08T01:12:01.542Z,15.40
2019-06-08T01:14:30.776Z,15.40
2019-06-08T01:17:00.089Z,15.50
2019-06-08T01:19:29.741Z,15.50
2019-06-08T01:21:59.237Z,15.40
2019-06-08T01:24:29.879Z,15.40
2019-06-08T01:26:59.538Z,15.40
2019-06-08T01:29:28.738Z,15.50
2019-06-08T01:31:58.033Z,15.50
2019-06-08T01:34:28.868Z,15.50
2019-06-08T01:36:58.494Z,15.50
2019-06-08T01:39:27.787Z,15.50
2019-06-08T01:41:57.072Z,15.50
2019-06-08T01:44:27.913Z,15.40
2019-06-08T01:46:58.026Z,15.40
2019-06-08T01:49:28.409Z,15.40
2019-06-08T01:51:57.958Z,15.40
2019-06-08T01:54:27.220Z,15.40
2019-06-08T01:56:56.526Z,15.40
2019-06-08T01:59:25.712Z,15.50
2019-06-08T02:01:55.013Z,15.40
2019-06-08T02:04:24.205Z,15.50
2019-06-08T02:06:53.504Z,15.50
2019-06-08T02:09:22.784Z,15.50
2019-06-08T02:11:52.076Z,15.50
2019-06-08T02:14:21.378Z,15.50
2019-06-08T02:16:50.678Z,15.50
2019-06-08T02:19:19.971Z,15.50
2019-06-08T02:21:49.418Z,15.50
2019-06-08T02:24:18.666Z,15.50
2019-06-08T02:26:47.954Z,15.50
2019-06-08T02:29:17.212Z,15.50
2019-06-08T02:31:48.178Z,15.50
2019-06-08T02:34:17.387Z,15.50
2019-06-08T02:36:46.684Z,15.50
2019-06-08T02:39:15.950Z,15.50
2019-06-08T02:41:45.273Z,15.50
2019-06-08T02:44:14.620Z,15.50
2019-06-08T02:46:43.911Z,15.50
2019-06-08T02:49:13.518Z,15.50
2019-06-08T02:51:43.258Z,15.50
2019-06-08T02:54:13.039Z,15.50
2019-06-08T02:56:44.024Z,15.50
2019-06-08T02:59:15.301Z,15.50
2019-06-08T03:01:47.741Z,15.50
2019-06-08T03:04:19.118Z,15.50
2019-06-08T03:06:50.997Z,15.50
2019-06-08T03:09:22.066Z,15.50
2019-06-08T03:11:53.133Z,15.50
2019-06-08T03:14:25.870Z,15.50
2019-06-08T03:16:55.154Z,15.50
2019-06-08T03:19:24.335Z,15.50
2019-06-08T03:21:53.610Z,15.50
2019-06-08T03:24:22.895Z,15.50
2019-06-08T03:26:52.200Z,15.50
2019-06-08T03:29:21.434Z,15.50
2019-06-08T03:31:56.527Z,15.50
2019-06-08T03:34:22.092Z,15.50
2019-06-08T03:36:55.836Z,15.50
2019-06-08T03:39:22.296Z,15.40
2019-06-08T03:41:51.510Z,15.40
2019-06-08T03:44:20.808Z,15.40
2019-06-08T03:46:50.052Z,15.40
2019-06-08T03:49:19.352Z,15.40
2019-06-08T03:51:49.100Z,15.40
2019-06-08T03:54:18.743Z,15.40
2019-06-08T03:56:48.024Z,15.40
2019-06-08T03:59:17.347Z,15.30
2019-06-08T04:01:46.610Z,15.30
2019-06-08T04:04:15.908Z,15.30
2019-06-08T04:06:45.765Z,15.30
2019-06-08T04:09:15.295Z,15.30
2019-06-08T04:11:46.596Z,15.30
2019-06-08T04:14:17.663Z,15.30
2019-06-08T04:16:47.087Z,15.30
2019-06-08T04:19:16.615Z,15.30
2019-06-08T04:21:46.234Z,15.30
2019-06-08T04:24:15.933Z,15.30
2019-06-08T04:26:46.987Z,15.30
2019-06-08T04:29:16.337Z,15.30
2019-06-08T04:31:46.081Z,15.30
2019-06-08T04:34:15.787Z,15.30
2019-06-08T04:36:47.934Z,15.30
2019-06-08T04:39:16.859Z,15.30
2019-06-08T04:41:47.196Z,15.30
2019-06-08T04:44:16.638Z,15.30
2019-06-08T04:46:47.697Z,15.30
2019-06-08T04:49:17.052Z,15.40
2019-06-08T04:51:47.634Z,15.40
2019-06-08T04:54:17.906Z,15.40
2019-06-08T04:56:49.093Z,15.40
2019-06-08T04:59:18.314Z,15.40
2019-06-08T05:01:49.149Z,15.40
2019-06-08T05:04:18.732Z,15.40
2019-06-08T05:06:49.545Z,15.30
2019-06-08T05:09:18.999Z,15.30
2019-06-08T05:11:50.021Z,15.30
2019-06-08T05:14:19.324Z,15.30
2019-06-08T05:16:49.658Z,15.30
2019-06-08T05:19:19.453Z,15.30
2019-06-08T05:21:49.894Z,15.40
2019-06-08T05:24:19.595Z,15.40
2019-06-08T05:26:49.634Z,15.40
2019-06-08T05:29:19.278Z,15.50
2019-06-08T05:31:50.060Z,15.60
2019-06-08T05:34:20.752Z,15.70
2019-06-08T05:36:50.212Z,15.70
2019-06-08T05:39:19.689Z,15.60
2019-06-08T05:41:49.845Z,15.70
2019-06-08T05:44:19.749Z,15.70
2019-06-08T05:46:49.982Z,15.70
2019-06-08T05:49:19.523Z,15.70
2019-06-08T05:51:50.068Z,15.70
2019-06-08T05:54:19.505Z,15.70
2019-06-08T05:56:50.259Z,15.80
2019-06-08T05:59:20.877Z,15.80
2019-06-08T06:01:51.028Z,15.80
2019-06-08T06:04:20.466Z,15.90
2019-06-08T06:06:50.867Z,15.90
2019-06-08T06:09:20.439Z,15.80
2019-06-08T06:11:50.988Z,15.80
2019-06-08T06:14:20.451Z,15.80
2019-06-08T06:16:49.782Z,15.80
2019-06-08T06:19:19.167Z,15.80
2019-06-08T06:21:49.233Z,15.80
2019-06-08T06:24:20.099Z,15.90
2019-06-08T06:26:49.478Z,16.00
2019-06-08T06:29:19.071Z,15.90
2019-06-08T06:31:49.733Z,16.00
2019-06-08T06:34:19.227Z,15.90
2019-06-08T06:36:48.450Z,15.90
2019-06-08T06:39:17.773Z,15.90
2019-06-08T06:41:47.900Z,15.90
2019-06-08T06:44:17.558Z,16.00
2019-06-08T06:46:47.935Z,16.00
2019-06-08T06:49:17.634Z,16.00
2019-06-08T06:51:46.879Z,16.00
2019-06-08T06:54:16.161Z,16.00
2019-06-08T06:56:45.733Z,16.00
2019-06-08T06:59:14.901Z,16.00
2019-06-08T07:01:45.417Z,16.00
2019-06-08T07:04:15.011Z,16.00
2019-06-08T07:06:44.383Z,16.00
2019-06-08T07:09:13.657Z,15.90
2019-06-08T07:11:42.964Z,16.00
2019-06-08T07:14:12.187Z,16.00
2019-06-08T07:16:41.810Z,16.00
2019-06-08T07:19:11.001Z,16.10
2019-06-08T07:21:42.240Z,16.10
2019-06-08T07:24:11.717Z,16.20
2019-06-08T07:26:41.017Z,16.30
2019-06-08T07:29:10.235Z,16.30
2019-06-08T07:31:39.562Z,16.20
2019-06-08T07:34:08.824Z,16.10
2019-06-08T07:36:38.313Z,16.10
2019-06-08T07:39:08.245Z,16.20
2019-06-08T07:41:37.483Z,16.20
2019-06-08T07:44:06.781Z,16.30
2019-06-08T07:46:36.483Z,16.30
2019-06-08T07:49:05.901Z,16.40
2019-06-08T07:51:35.207Z,16.40
2019-06-08T07:54:04.822Z,16.40
2019-06-08T07:56:34.113Z,16.30
2019-06-08T07:59:03.461Z,16.30
2019-06-08T08:01:36.602Z,16.40
2019-06-08T08:04:04.349Z,16.40
2019-06-08T08:06:33.643Z,16.50
2019-06-08T08:09:04.751Z,16.70
2019-06-08T08:11:34.069Z,16.80
2019-06-08T08:14:03.502Z,16.90
2019-06-08T08:16:32.847Z,17.00
2019-06-08T08:19:02.161Z,17.10
2019-06-08T08:21:31.638Z,17.20
2019-06-08T08:24:01.675Z,17.30
2019-06-08T08:26:34.593Z,17.50
2019-06-08T08:29:03.243Z,17.60
2019-06-08T08:31:33.084Z,17.70
2019-06-08T08:34:05.606Z,17.60
2019-06-08T08:36:33.577Z,17.60
2019-06-08T08:39:02.965Z,17.70
2019-06-08T08:41:32.374Z,17.70
2019-06-08T08:44:04.618Z,17.70
2019-06-08T08:46:33.138Z,17.80
2019-06-08T08:49:09.294Z,17.80
2019-06-08T08:51:37.837Z,17.90
2019-06-08T08:54:08.467Z,18.00
2019-06-08T08:56:38.481Z,18.10
2019-06-08T08:59:10.871Z,18.10
2019-06-08T09:01:40.789Z,18.20
2019-06-08T09:04:10.088Z,18.30
2019-06-08T09:06:39.373Z,18.30
2019-06-08T09:09:09.139Z,18.30
2019-06-08T09:11:41.201Z,18.20
2019-06-08T09:14:13.728Z,18.20
2019-06-08T09:16:40.702Z,18.30
2019-06-08T09:19:10.093Z,18.40
2019-06-08T09:21:39.318Z,18.60
2019-06-08T09:24:08.687Z,18.60
2019-06-08T09:26:38.310Z,18.60
2019-06-08T09:29:11.063Z,18.60
2019-06-08T09:31:39.213Z,18.60
2019-06-08T09:34:14.421Z,18.60
2019-06-08T09:36:40.748Z,18.60
2019-06-08T09:39:12.861Z,18.70
2019-06-08T09:41:41.217Z,18.70
2019-06-08T09:44:11.508Z,18.60
2019-06-08T09:46:41.379Z,18.60
2019-06-08T09:49:11.851Z,18.70
2019-06-08T09:51:41.447Z,18.70
2019-06-08T09:54:12.975Z,18.70
2019-06-08T09:56:42.867Z,18.80
2019-06-08T09:59:15.130Z,18.80
2019-06-08T10:01:43.250Z,18.70
2019-06-08T10:04:12.518Z,18.70
2019-06-08T10:06:41.903Z,18.60
2019-06-08T10:09:11.559Z,18.70
2019-06-08T10:11:40.929Z,18.70
2019-06-08T10:14:12.198Z,18.80
2019-06-08T10:16:41.161Z,18.90
2019-06-08T10:19:10.579Z,18.90
2019-06-08T10:21:42.952Z,19.00
2019-06-08T10:24:11.204Z,18.90
2019-06-08T10:26:40.501Z,19.00
2019-06-08T10:29:10.758Z,19.10
2019-06-08T10:31:43.719Z,19.10
2019-06-08T10:34:11.864Z,19.10
2019-06-08T10:36:41.435Z,18.90
2019-06-08T10:39:11.945Z,18.90
2019-06-08T10:41:41.561Z,19.00
2019-06-08T10:44:13.815Z,19.00
2019-06-08T10:46:41.892Z,19.00
2019-06-08T10:49:14.216Z,19.10
2019-06-08T10:51:42.408Z,19.20
2019-06-08T10:54:13.053Z,19.30
2019-06-08T10:56:42.321Z,19.30
2019-06-08T10:59:12.393Z,19.20
2019-06-08T11:01:42.273Z,19.30
2019-06-08T11:04:11.728Z,19.40
2019-06-08T11:06:42.376Z,19.60
2019-06-08T11:09:14.359Z,19.70
2019-06-08T11:11:42.674Z,19.90
2019-06-08T11:14:12.996Z,20.10
2019-06-08T11:16:43.024Z,20.10
2019-06-08T11:19:13.703Z,20.10
2019-06-08T11:21:43.314Z,20.30
2019-06-08T11:24:23.551Z,20.40
2019-06-08T11:26:43.725Z,20.30
2019-06-08T11:29:13.891Z,20.20
2019-06-08T11:31:43.650Z,20.20
2019-06-08T11:34:13.080Z,20.30
2019-06-08T11:36:42.486Z,20.50
2019-06-08T11:39:12.796Z,20.70
2019-06-08T11:41:42.384Z,20.80
2019-06-08T11:44:14.368Z,20.80
2019-06-08T11:46:42.919Z,21.00
2019-06-08T11:49:14.887Z,21.10
2019-06-08T11:51:43.504Z,21.00
2019-06-08T11:54:29.549Z,21.00
2019-06-08T11:56:48.201Z,20.90
2019-06-08T11:59:18.939Z,20.80
2019-06-08T12:01:50.439Z,20.60
2019-06-08T12:04:19.283Z,20.50
2019-06-08T12:06:48.965Z,20.60
2019-06-08T12:09:19.943Z,20.80
2019-06-08T12:11:49.296Z,20.80
2019-06-08T12:14:18.528Z,20.80
2019-06-08T12:16:48.570Z,20.90
2019-06-08T12:19:20.887Z,20.80
2019-06-08T12:21:49.836Z,20.80
2019-06-08T12:24:19.391Z,20.80
2019-06-08T12:26:52.701Z,20.90
2019-06-08T12:29:19.754Z,21.10
2019-06-08T12:31:49.148Z,21.10
2019-06-08T12:34:18.711Z,21.20
2019-06-08T12:36:48.252Z,21.40
2019-06-08T12:39:20.935Z,21.50
2019-06-08T12:41:48.527Z,21.70
2019-06-08T12:44:21.720Z,21.70
2019-06-08T12:46:48.834Z,21.60
2019-06-08T12:49:20.490Z,21.70
2019-06-08T12:51:51.743Z,21.70
2019-06-08T12:54:22.022Z,21.60
2019-06-08T12:56:51.551Z,21.60
2019-06-08T12:59:23.100Z,21.60
2019-06-08T13:01:52.646Z,21.50
2019-06-08T13:04:23.813Z,21.50
2019-06-08T13:06:54.911Z,21.60
2019-06-08T13:09:24.386Z,21.60
2019-06-08T13:11:56.374Z,21.60
2019-06-08T13:14:24.616Z,21.60
2019-06-08T13:16:53.892Z,21.40
2019-06-08T13:19:23.198Z,21.20
2019-06-08T13:21:52.403Z,21.10
2019-06-08T13:24:21.728Z,21.10
2019-06-08T13:26:50.984Z,21.20
2019-06-08T13:29:21.974Z,21.20
2019-06-08T13:31:51.330Z,21.30
2019-06-08T13:34:23.928Z,21.40
2019-06-08T13:36:51.518Z,21.50
2019-06-08T13:39:22.768Z,21.40
2019-06-08T13:41:52.200Z,21.40
2019-06-08T13:44:21.998Z,21.40
2019-06-08T13:46:51.844Z,21.50
2019-06-08T13:49:25.498Z,21.60
2019-06-08T13:51:52.236Z,21.70
2019-06-08T13:54:23.079Z,21.70
2019-06-08T13:56:52.566Z,21.60
2019-06-08T13:59:25.794Z,21.50
2019-06-08T14:01:52.880Z,21.50
2019-06-08T14:04:22.543Z,21.40
2019-06-08T14:06:54.170Z,21.50
2019-06-08T14:09:24.976Z,21.60
2019-06-08T14:11:54.609Z,21.60
2019-06-08T14:14:24.278Z,21.70
2019-06-08T14:16:54.196Z,21.60
2019-06-08T14:19:24.856Z,21.60
2019-06-08T14:21:54.485Z,21.60
2019-06-08T14:24:30.025Z,21.60
2019-06-08T14:26:58.265Z,21.60
2019-06-08T14:29:28.875Z,21.60
2019-06-08T14:31:58.017Z,21.40
2019-06-08T14:34:29.274Z,21.30
2019-06-08T14:36:59.229Z,21.30
2019-06-08T14:39:31.575Z,21.30
2019-06-08T14:42:00.193Z,21.40
2019-06-08T14:44:32.139Z,21.40
2019-06-08T14:47:03.899Z,21.40
2019-06-08T14:49:35.181Z,21.40
2019-06-08T14:52:04.104Z,21.50
2019-06-08T14:54:35.264Z,21.40
2019-06-08T14:57:07.875Z,21.40
2019-06-08T14:59:37.777Z,21.50
2019-06-08T15:02:09.191Z,21.50
2019-06-08T15:04:39.959Z,21.60
2019-06-08T15:07:09.721Z,21.60
2019-06-08T15:09:39.151Z,21.60
2019-06-08T15:12:09.416Z,21.50
2019-06-08T15:14:38.948Z,21.40
2019-06-08T15:17:08.685Z,21.50
2019-06-08T15:19:38.436Z,21.50
2019-06-08T15:22:08.789Z,21.50
2019-06-08T15:24:38.851Z,21.40
2019-06-08T15:27:08.043Z,21.30
2019-06-08T15:29:38.852Z,21.30
2019-06-08T15:32:08.284Z,21.30
2019-06-08T15:34:38.403Z,21.20
2019-06-08T15:37:09.183Z,21.20
2019-06-08T15:39:38.866Z,21.10
2019-06-08T15:42:08.484Z,21.20
2019-06-08T15:44:38.442Z,21.20
2019-06-08T15:47:08.325Z,21.00
2019-06-08T15:49:39.161Z,20.90
2019-06-08T15:52:12.044Z,20.80
2019-06-08T15:54:41.336Z,20.90
2019-06-08T15:57:10.672Z,20.90
2019-06-08T15:59:41.730Z,21.00
2019-06-08T16:02:10.955Z,21.00
2019-06-08T16:04:40.262Z,21.10
2019-06-08T16:07:09.873Z,21.10
2019-06-08T16:09:39.550Z,21.10
2019-06-08T16:12:10.346Z,21.00
2019-06-08T16:14:41.519Z,20.80
2019-06-08T16:17:10.468Z,20.70
2019-06-08T16:19:39.782Z,20.70
2019-06-08T16:22:08.995Z,20.70
2019-06-08T16:24:38.381Z,20.70
2019-06-08T16:27:07.582Z,20.80
2019-06-08T16:29:36.920Z,20.80
2019-06-08T16:32:06.248Z,20.80
2019-06-08T16:34:35.695Z,20.90
2019-06-08T16:37:05.189Z,20.90
2019-06-08T16:39:34.938Z,20.90
2019-06-08T16:42:04.490Z,21.00
2019-06-08T16:44:36.397Z,21.00
2019-06-08T16:47:05.867Z,21.00
2019-06-08T16:49:35.469Z,21.00
2019-06-08T16:52:04.994Z,21.00
2019-06-08T16:54:35.088Z,20.90
2019-06-08T16:57:10.113Z,20.90
2019-06-08T16:59:36.652Z,20.90
2019-06-08T17:02:06.231Z,20.90
2019-06-08T17:04:35.522Z,21.00
2019-06-08T17:07:04.819Z,21.00
2019-06-08T17:09:34.296Z,20.90
2019-06-08T17:12:04.002Z,20.90
2019-06-08T17:14:34.128Z,20.90
2019-06-08T17:17:03.567Z,20.90
2019-06-08T17:19:34.069Z,20.80
2019-06-08T17:22:03.633Z,20.80
2019-06-08T17:24:32.848Z,20.80
2019-06-08T17:27:02.160Z,20.70
2019-06-08T17:29:32.716Z,20.70
2019-06-08T17:32:03.548Z,20.60
2019-06-08T17:34:34.877Z,20.60
2019-06-08T17:37:05.377Z,20.60
2019-06-08T17:39:35.838Z,20.60
2019-06-08T17:42:05.801Z,20.60
2019-06-08T17:44:36.409Z,20.50
2019-06-08T17:47:05.858Z,20.50
2019-06-08T17:49:36.756Z,20.50
2019-06-08T17:52:06.492Z,20.40
2019-06-08T17:54:36.746Z,20.40
2019-06-08T17:57:06.387Z,20.40
2019-06-08T17:59:35.668Z,20.30
2019-06-08T18:02:07.267Z,20.30
2019-06-08T18:04:38.108Z,20.30
2019-06-08T18:07:07.456Z,20.20
2019-06-08T18:09:39.231Z,20.20
2019-06-08T18:12:09.093Z,20.10
2019-06-08T18:14:40.471Z,20.10
2019-06-08T18:17:09.440Z,20.10
2019-06-08T18:19:41.932Z,20.00
2019-06-08T18:22:15.292Z,19.90
2019-06-08T18:24:43.509Z,19.90
2019-06-08T18:27:17.548Z,19.80
2019-06-08T18:29:48.406Z,19.80
2019-06-08T18:32:18.149Z,19.80
2019-06-08T18:34:48.119Z,19.70
2019-06-08T18:37:18.232Z,19.70
2019-06-08T18:39:49.393Z,19.70
2019-06-08T18:42:19.915Z,19.70
2019-06-08T18:44:49.204Z,19.60
2019-06-08T18:47:18.465Z,19.60
2019-06-08T18:49:48.375Z,19.60
2019-06-08T18:52:18.019Z,19.50
2019-06-08T18:54:49.543Z,19.40
2019-06-08T18:57:18.257Z,19.40
2019-06-08T18:59:52.549Z,19.40
2019-06-08T19:02:19.104Z,19.30
2019-06-08T19:04:49.625Z,19.30
2019-06-08T19:07:19.223Z,19.20
2019-06-08T19:09:49.731Z,19.10
2019-06-08T19:12:19.614Z,19.00
2019-06-08T19:14:52.299Z,18.90
2019-06-08T19:17:21.807Z,18.90
2019-06-08T19:19:52.400Z,18.80
2019-06-08T19:22:22.135Z,18.70
2019-06-08T19:24:51.438Z,18.60
2019-06-08T19:27:20.739Z,18.60
2019-06-08T19:29:51.710Z,18.50
2019-06-08T19:32:21.309Z,18.40
2019-06-08T19:34:53.942Z,18.40
2019-06-08T19:37:21.632Z,18.30
2019-06-08T19:39:50.882Z,18.20
2019-06-08T19:42:33.272Z,18.10
2019-06-08T19:45:01.290Z,18.10
2019-06-08T19:47:22.283Z,18.00
2019-06-08T19:49:54.606Z,17.90
2019-06-08T19:52:22.522Z,17.80
2019-06-08T19:54:53.893Z,17.80
2019-06-08T19:57:22.765Z,17.80
2019-06-08T19:59:52.115Z,17.70
2019-06-08T20:02:21.520Z,17.60
2019-06-08T20:04:50.888Z,17.60
2019-06-08T20:07:21.705Z,17.60
2019-06-08T20:09:51.021Z,17.50
2019-06-08T20:12:20.326Z,17.50
2019-06-08T20:14:51.024Z,17.40
2019-06-08T20:17:20.606Z,17.40
2019-06-08T20:19:50.819Z,17.30
2019-06-08T20:22:20.167Z,17.30
2019-06-08T20:24:54.260Z,17.30
2019-06-08T20:27:20.601Z,17.30
2019-06-08T20:29:51.348Z,17.20
2019-06-08T20:32:20.970Z,17.10
2019-06-08T20:34:51.150Z,17.10
2019-06-08T20:37:21.464Z,17.00
2019-06-08T20:40:04.261Z,17.00
2019-06-08T20:42:21.783Z,16.90
2019-06-08T20:44:51.964Z,16.90
2019-06-08T20:47:22.106Z,16.80
2019-06-08T20:49:52.213Z,16.80
2019-06-08T20:52:22.405Z,16.70
2019-06-08T20:54:52.314Z,16.70
2019-06-08T20:57:22.830Z,16.60
2019-06-08T20:59:53.528Z,16.60
2019-06-08T21:02:23.153Z,16.50
2019-06-08T21:04:54.436Z,16.40
2019-06-08T21:07:23.584Z,16.40
2019-06-08T21:09:54.097Z,16.30
2019-06-08T21:12:24.180Z,16.20
2019-06-08T21:14:54.203Z,16.20
2019-06-08T21:17:24.449Z,16.20
2019-06-08T21:19:55.582Z,16.10
2019-06-08T21:22:27.579Z,16.10
2019-06-08T21:24:59.728Z,16.00
2019-06-08T21:27:27.769Z,16.00
2019-06-08T21:30:06.079Z,16.00
2019-06-08T21:32:28.206Z,16.00
2019-06-08T21:35:00.121Z,15.90
2019-06-08T21:37:28.525Z,15.80
2019-06-08T21:40:03.451Z,15.80
2019-06-08T21:42:29.065Z,15.80
2019-06-08T21:44:59.921Z,15.70
2019-06-08T21:47:29.399Z,15.60
2019-06-08T21:50:00.352Z,15.60
2019-06-08T21:52:29.737Z,15.60
2019-06-08T21:55:00.520Z,15.50
2019-06-08T21:57:30.045Z,15.50
2019-06-08T22:00:16.273Z,15.50
2019-06-08T22:02:30.358Z,15.40
2019-06-08T22:05:03.281Z,15.40
2019-06-08T22:07:31.388Z,15.40
2019-06-08T22:10:00.659Z,15.40
2019-06-08T22:12:30.275Z,15.30
2019-06-08T22:15:01.033Z,15.30
2019-06-08T22:17:30.569Z,15.30
2019-06-08T22:20:00.962Z,15.20
2019-06-08T22:22:30.413Z,15.20
2019-06-08T22:25:01.062Z,15.10
2019-06-08T22:27:30.578Z,15.10
2019-06-08T22:30:01.238Z,15.10
2019-06-08T22:32:30.855Z,15.00
2019-06-08T22:35:01.660Z,15.00
2019-06-08T22:37:31.213Z,15.00
2019-06-08T22:40:01.066Z,15.00
2019-06-08T22:42:30.499Z,14.90
2019-06-08T22:45:01.748Z,14.90
2019-06-08T22:47:31.004Z,14.90
2019-06-08T22:50:00.882Z,14.80
2019-06-08T22:52:31.204Z,14.80
2019-06-08T22:55:05.281Z,14.80
2019-06-08T22:57:31.727Z,14.80
2019-06-08T23:00:07.867Z,14.70
2019-06-08T23:02:32.020Z,14.70
2019-06-08T23:05:03.822Z,14.70
2019-06-08T23:07:32.915Z,14.70
2019-06-08T23:10:04.255Z,14.70
2019-06-08T23:12:33.738Z,14.60
2019-06-08T23:15:03.856Z,14.60
2019-06-08T23:17:34.396Z,14.50
2019-06-08T23:20:05.528Z,14.50
2019-06-08T23:22:38.170Z,14.50
2019-06-08T23:25:09.152Z,14.40
2019-06-08T23:27:38.187Z,14.40
2019-06-08T23:30:10.189Z,14.50
2019-06-08T23:32:40.142Z,14.40
2019-06-08T23:35:10.000Z,14.40
2019-06-08T23:37:39.181Z,14.40
2019-06-08T23:40:09.168Z,14.30
2019-06-08T23:42:38.619Z,14.30
2019-06-08T23:45:10.774Z,14.30
2019-06-08T23:47:40.608Z,14.30
2019-06-08T23:50:11.612Z,14.20
2019-06-08T23:52:41.160Z,14.20
2019-06-08T23:55:11.864Z,14.20
2019-06-08T23:57:41.513Z,14.20
