createdAt,value
2023-06-15T00:04:09.825Z,13.1
2023-06-15T00:09:09.811Z,13.1
2023-06-15T00:14:09.784Z,13
2023-06-15T00:19:09.729Z,12.9
2023-06-15T00:24:09.945Z,12.7
2023-06-15T00:29:09.845Z,12.7
2023-06-15T00:34:09.760Z,12.7
2023-06-15T00:39:09.763Z,12.7
2023-06-15T00:44:09.727Z,12.6
2023-06-15T00:49:09.749Z,12.4
2023-06-15T00:54:09.730Z,12.3
2023-06-15T00:59:09.824Z,12.5
2023-06-15T01:04:09.823Z,12.3
2023-06-15T01:09:09.801Z,12.1
2023-06-15T01:14:09.988Z,12
2023-06-15T01:19:09.775Z,11.9
2023-06-15T01:24:09.814Z,11.8
2023-06-15T01:29:09.763Z,11.7
2023-06-15T01:34:09.766Z,11.7
2023-06-15T01:39:09.805Z,11.7
2023-06-15T01:44:09.819Z,11.6
2023-06-15T01:49:09.847Z,11.6
2023-06-15T01:54:09.812Z,11.4
2023-06-15T01:59:09.804Z,11.6
2023-06-15T02:04:09.819Z,11.4
2023-06-15T02:09:10.018Z,11.4
2023-06-15T02:14:09.770Z,11.2
2023-06-15T02:19:09.850Z,11.1
2023-06-15T02:24:09.981Z,11
2023-06-15T02:29:09.832Z,10.9
2023-06-15T02:34:09.837Z,10.9
2023-06-15T02:39:09.759Z,10.9
2023-06-15T02:44:09.793Z,10.9
2023-06-15T02:49:09.779Z,10.8
2023-06-15T02:54:09.770Z,10.8
2023-06-15T02:59:10.021Z,10.8
2023-06-15T03:04:09.787Z,10.7
2023-06-15T03:09:09.801Z,10.6
2023-06-15T03:14:09.841Z,10.6
2023-06-15T03:19:09.817Z,10.6
2023-06-15T03:24:09.839Z,10.5
2023-06-15T03:29:09.848Z,10.6
2023-06-15T03:34:09.796Z,10.6
2023-06-15T03:39:09.777Z,10.8
2023-06-15T03:44:09.787Z,10.9
2023-06-15T03:49:09.988Z,11
2023-06-15T03:54:09.817Z,11
2023-06-15T03:59:09.788Z,11.1
2023-06-15T04:04:10.097Z,11.1
2023-06-15T04:09:09.754Z,11.2
2023-06-15T04:14:09.795Z,11.3
2023-06-15T04:19:09.835Z,11.4
2023-06-15T04:24:09.909Z,11.6
2023-06-15T04:29:09.823Z,11.8
2023-06-15T04:34:09.795Z,11.9
2023-06-15T04:39:09.823Z,12
2023-06-15T04:44:09.844Z,12.2
2023-06-15T04:49:09.809Z,12.3
2023-06-15T04:54:09.832Z,12.4
2023-06-15T04:59:09.815Z,12.5
2023-06-15T05:04:09.770Z,12.6
2023-06-15T05:09:09.830Z,12.8
2023-06-15T05:14:09.846Z,13
2023-06-15T05:19:10.016Z,13.1
2023-06-15T05:24:09.819Z,13.4
2023-06-15T05:29:09.948Z,13.4
2023-06-15T05:34:09.852Z,13.4
2023-06-15T05:39:09.816Z,13.5
2023-06-15T05:44:09.846Z,13.7
2023-06-15T05:49:10.022Z,13.8
2023-06-15T05:54:09.853Z,14.1
2023-06-15T05:59:19.470Z,14.3
2023-06-15T06:04:09.816Z,14.4
2023-06-15T06:09:09.829Z,14.7
2023-06-15T06:14:09.969Z,14.9
2023-06-15T06:19:09.826Z,14.9
2023-06-15T06:24:09.861Z,15
2023-06-15T06:29:09.813Z,15.4
2023-06-15T06:34:09.799Z,15.6
2023-06-15T06:39:10.079Z,15.8
2023-06-15T06:44:09.919Z,15.9
2023-06-15T06:49:09.798Z,16.1
2023-06-15T06:54:09.833Z,16.4
2023-06-15T06:59:09.827Z,16.4
2023-06-15T07:04:09.824Z,16.7
2023-06-15T07:09:10.070Z,16.9
2023-06-15T07:14:10.043Z,17.3
2023-06-15T07:19:09.832Z,17.5
2023-06-15T07:24:09.869Z,17.6
2023-06-15T07:29:09.880Z,17.9
2023-06-15T07:34:09.896Z,18.1
2023-06-15T07:39:09.922Z,18.5
2023-06-15T07:44:09.823Z,18.8
2023-06-15T07:49:09.901Z,18.9
2023-06-15T07:54:09.871Z,18.9
2023-06-15T07:59:09.815Z,19.1
2023-06-15T08:04:09.886Z,19
2023-06-15T08:09:09.878Z,19.3
2023-06-15T08:14:09.917Z,19.4
2023-06-15T08:19:09.874Z,19.6
2023-06-15T08:24:10.109Z,19.8
2023-06-15T08:29:22.350Z,20.1
2023-06-15T08:34:09.840Z,19.9
2023-06-15T08:39:09.872Z,20
2023-06-15T08:44:09.879Z,20.3
2023-06-15T08:49:09.879Z,20.4
2023-06-15T08:54:09.848Z,20.7
2023-06-15T08:59:09.926Z,20.9
2023-06-15T09:04:09.934Z,21.1
2023-06-15T09:09:09.882Z,21.4
2023-06-15T09:14:09.882Z,21.4
2023-06-15T09:19:09.909Z,21.7
2023-06-15T09:24:09.906Z,20.9
2023-06-15T09:29:09.952Z,22.1
2023-06-15T09:34:09.831Z,22.6
2023-06-15T09:39:09.864Z,22.4
2023-06-15T09:44:09.855Z,22.6
2023-06-15T09:49:09.871Z,22.8
2023-06-15T09:54:10.084Z,22.2
2023-06-15T09:59:10.285Z,23.3
2023-06-15T10:04:11.412Z,23.3
2023-06-15T10:09:10.820Z,23.6
2023-06-15T10:14:09.850Z,24.9
2023-06-15T10:19:09.876Z,25.7
2023-06-15T10:24:09.931Z,25.4
2023-06-15T10:29:09.946Z,23.9
2023-06-15T10:34:09.930Z,24.9
2023-06-15T10:39:09.907Z,25.5
2023-06-15T10:44:09.912Z,26.3
2023-06-15T10:49:09.854Z,26.3
2023-06-15T10:54:10.135Z,24.4
2023-06-15T10:59:09.927Z,23.5
2023-06-15T11:04:09.899Z,24.1
2023-06-15T11:09:09.937Z,24.2
2023-06-15T11:14:10.187Z,25.1
2023-06-15T11:19:09.904Z,25.9
2023-06-15T11:24:10.708Z,24.5
2023-06-15T11:29:09.939Z,23.5
2023-06-15T11:34:09.878Z,25.4
2023-06-15T11:39:10.962Z,26.1
2023-06-15T11:44:10.027Z,28.4
2023-06-15T11:49:09.931Z,27.2
2023-06-15T11:54:10.097Z,27.9
2023-06-15T11:59:09.901Z,25.9
2023-06-15T12:04:10.256Z,27.3
2023-06-15T12:09:10.071Z,28.3
2023-06-15T12:14:09.932Z,31
2023-06-15T12:19:09.940Z,32.3
2023-06-15T12:24:09.909Z,31.4
2023-06-15T12:29:09.980Z,29.1
2023-06-15T12:34:10.285Z,26.1
2023-06-15T12:39:09.920Z,26.3
2023-06-15T12:44:10.011Z,29.9
2023-06-15T12:49:09.890Z,30.9
2023-06-15T12:54:09.933Z,28.5
2023-06-15T12:59:09.880Z,28
2023-06-15T13:04:10.299Z,27
2023-06-15T13:09:10.146Z,27.9
2023-06-15T13:14:09.953Z,29.6
2023-06-15T13:19:09.915Z,30.5
2023-06-15T13:24:09.977Z,27.4
2023-06-15T13:29:10.139Z,30.3
2023-06-15T13:34:09.937Z,27.2
2023-06-15T13:39:09.910Z,25.5
2023-06-15T13:44:09.937Z,25.9
2023-06-15T13:49:10.135Z,24.8
2023-06-15T13:54:10.145Z,24.4
2023-06-15T13:59:09.954Z,24.3
2023-06-15T14:04:10.069Z,24.2
2023-06-15T14:09:10.204Z,23.7
2023-06-15T14:14:10.007Z,23.6
2023-06-15T14:19:10.056Z,23.4
2023-06-15T14:24:09.999Z,23.1
2023-06-15T14:29:09.992Z,23.1
2023-06-15T14:34:09.926Z,23
2023-06-15T14:39:09.933Z,23.1
2023-06-15T14:44:10.116Z,23.1
2023-06-15T14:49:10.000Z,23.3
2023-06-15T14:59:10.032Z,23.6
2023-06-15T15:04:10.090Z,23.7
2023-06-15T15:09:10.166Z,23.7
2023-06-15T15:14:10.005Z,23.7
2023-06-15T15:19:10.010Z,23.6
2023-06-15T15:24:10.142Z,23.6
2023-06-15T15:29:10.176Z,23.9
2023-06-15T15:34:09.920Z,24.5
2023-06-15T15:39:10.150Z,24.8
2023-06-15T15:44:10.024Z,24.3
2023-06-15T15:49:09.956Z,24.2
2023-06-15T15:54:10.034Z,24.3
2023-06-15T15:59:10.158Z,24.2
2023-06-15T16:04:09.993Z,24.4
2023-06-15T16:09:10.022Z,24.9
2023-06-15T16:14:10.004Z,24.4
2023-06-15T16:19:10.190Z,24.3
2023-06-15T16:24:10.164Z,24.4
2023-06-15T16:29:09.977Z,24.5
2023-06-15T16:34:10.020Z,25.4
2023-06-15T16:39:09.970Z,25.5
2023-06-15T16:44:10.007Z,25.9
2023-06-15T16:49:09.990Z,25.4
2023-06-15T16:54:09.965Z,25.1
2023-06-15T16:59:09.983Z,24.3
2023-06-15T17:04:09.995Z,23.9
2023-06-15T17:09:09.965Z,24.4
2023-06-15T17:14:10.036Z,24.6
2023-06-15T17:19:09.969Z,24.2
2023-06-15T17:24:09.996Z,23.1
2023-06-15T17:29:10.185Z,22.8
2023-06-15T17:34:09.960Z,22.6
2023-06-15T17:39:10.019Z,22.4
2023-06-15T17:44:10.114Z,22.3
2023-06-15T17:49:09.984Z,22.1
2023-06-15T17:54:10.068Z,21.8
2023-06-15T17:59:10.027Z,21.7
2023-06-15T18:04:10.100Z,21.5
2023-06-15T18:09:10.060Z,21.4
2023-06-15T18:14:10.034Z,21.2
2023-06-15T18:19:10.251Z,21.3
2023-06-15T18:24:10.249Z,21.4
2023-06-15T18:29:10.068Z,21.4
2023-06-15T18:34:10.074Z,21.4
2023-06-15T18:39:10.058Z,21.3
2023-06-15T18:44:10.030Z,21.2
2023-06-15T18:49:10.078Z,21.3
2023-06-15T18:54:10.198Z,21.2
2023-06-15T18:59:10.015Z,20.9
2023-06-15T19:04:10.046Z,20.8
2023-06-15T19:09:10.522Z,20.6
2023-06-15T19:14:10.049Z,20.3
2023-06-15T19:19:10.079Z,20.2
2023-06-15T19:24:10.057Z,19.9
2023-06-15T19:29:10.046Z,19.8
2023-06-15T19:34:10.166Z,19.4
2023-06-15T19:39:10.033Z,17.9
2023-06-15T19:44:10.050Z,17.1
2023-06-15T19:49:10.055Z,16.9
2023-06-15T19:54:10.072Z,17
2023-06-15T19:59:10.167Z,17
2023-06-15T20:04:10.108Z,17.1
2023-06-15T20:09:10.013Z,17.1
2023-06-15T20:14:10.109Z,17.1
2023-06-15T20:19:10.067Z,17.1
2023-06-15T20:24:10.093Z,17.1
2023-06-15T20:29:10.097Z,17.4
2023-06-15T20:34:10.262Z,17.3
2023-06-15T20:39:10.192Z,17.3
2023-06-15T20:44:10.048Z,17.3
2023-06-15T20:49:10.106Z,17.3
2023-06-15T20:54:10.241Z,17.3
2023-06-15T20:59:10.089Z,17.1
2023-06-15T21:04:10.065Z,16.9
2023-06-15T21:09:10.105Z,16.8
2023-06-15T21:14:10.072Z,16.8
2023-06-15T21:19:10.048Z,16.9
2023-06-15T21:24:10.126Z,16.9
2023-06-15T21:29:10.077Z,16.8
2023-06-15T21:34:10.233Z,16.6
2023-06-15T21:39:10.112Z,16.5
2023-06-15T21:44:10.062Z,16.6
2023-06-15T21:49:10.094Z,16.5
2023-06-15T21:54:10.081Z,16.4
2023-06-15T21:59:10.123Z,16.4
2023-06-15T22:04:10.041Z,16.3
2023-06-15T22:09:10.194Z,16.1
2023-06-15T22:14:10.038Z,15.9
2023-06-15T22:19:10.068Z,15.7
2023-06-15T22:24:10.236Z,15.6
2023-06-15T22:29:10.040Z,15.6
2023-06-15T22:34:10.163Z,15.3
2023-06-15T22:39:10.261Z,15.3
2023-06-15T22:44:10.069Z,15.1
2023-06-15T22:49:10.295Z,14.9
2023-06-15T22:54:10.067Z,14.8
2023-06-15T22:59:10.117Z,14.6
2023-06-15T23:04:10.091Z,14.5
2023-06-15T23:09:10.087Z,14.3
2023-06-15T23:14:11.070Z,14.3
2023-06-15T23:19:10.103Z,14.2
2023-06-15T23:24:10.159Z,14.1
2023-06-15T23:29:10.139Z,14.3
2023-06-15T23:34:10.118Z,14.3
2023-06-15T23:39:10.318Z,14.1
2023-06-15T23:44:10.138Z,14.1
2023-06-15T23:49:10.138Z,14.1
2023-06-15T23:54:10.150Z,13.9
2023-06-15T23:59:10.144Z,13.8
