createdAt,value
2023-03-06T00:00:21.323Z,4.20
2023-03-06T00:02:50.370Z,4.20
2023-03-06T00:05:21.392Z,4.10
2023-03-06T00:07:50.171Z,4.10
2023-03-06T00:10:20.976Z,4.10
2023-03-06T00:12:51.944Z,4.10
2023-03-06T00:15:21.756Z,4.00
2023-03-06T00:17:50.749Z,4.00
2023-03-06T00:20:22.147Z,3.90
2023-03-06T00:22:51.442Z,3.90
2023-03-06T00:25:22.314Z,3.80
2023-03-06T00:27:51.445Z,3.80
2023-03-06T00:30:22.702Z,3.70
2023-03-06T00:32:51.750Z,3.70
2023-03-06T00:35:21.819Z,3.70
2023-03-06T00:37:50.501Z,3.70
2023-03-06T00:40:21.056Z,3.60
2023-03-06T00:42:49.820Z,3.60
2023-03-06T00:45:18.506Z,3.60
2023-03-06T00:47:47.288Z,3.60
2023-03-06T00:50:16.670Z,3.60
2023-03-06T00:52:46.548Z,3.60
2023-03-06T00:55:15.095Z,3.50
2023-03-06T00:57:43.723Z,3.50
2023-03-06T01:00:14.071Z,3.50
2023-03-06T01:02:43.379Z,3.50
2023-03-06T01:05:14.969Z,3.50
2023-03-06T01:07:43.539Z,3.40
2023-03-06T01:10:14.009Z,3.50
2023-03-06T01:12:42.791Z,3.50
2023-03-06T01:15:13.652Z,3.50
2023-03-06T01:17:42.322Z,3.50
2023-03-06T01:20:14.521Z,3.40
2023-03-06T01:22:43.816Z,3.50
2023-03-06T01:25:14.247Z,3.40
2023-03-06T01:27:42.778Z,3.50
2023-03-06T01:30:13.796Z,3.40
2023-03-06T01:32:42.402Z,3.40
2023-03-06T01:35:11.774Z,3.40
2023-03-06T01:37:40.726Z,3.40
2023-03-06T01:40:11.600Z,3.40
2023-03-06T01:42:42.945Z,3.40
2023-03-06T01:45:44.850Z,3.40
2023-03-06T01:48:13.608Z,3.40
2023-03-06T01:50:42.537Z,3.40
2023-03-06T01:53:13.053Z,3.40
2023-03-06T01:55:41.618Z,3.40
2023-03-06T01:58:16.339Z,3.40
2023-03-06T02:00:45.241Z,3.30
2023-03-06T02:03:19.469Z,3.30
2023-03-06T02:05:48.305Z,3.30
2023-03-06T02:08:19.998Z,3.30
2023-03-06T02:10:59.465Z,3.30
2023-03-06T02:13:29.658Z,3.30
2023-03-06T02:15:58.294Z,3.30
2023-03-06T02:18:27.021Z,3.30
2023-03-06T02:20:59.989Z,3.40
2023-03-06T02:23:34.488Z,3.40
2023-03-06T02:26:06.346Z,3.40
2023-03-06T02:28:35.418Z,3.40
2023-03-06T02:31:03.968Z,3.40
2023-03-06T02:33:32.877Z,3.40
2023-03-06T02:36:03.460Z,3.40
2023-03-06T02:38:36.111Z,3.40
2023-03-06T02:41:10.018Z,3.40
2023-03-06T02:43:40.650Z,3.40
2023-03-06T02:46:09.261Z,3.40
2023-03-06T02:48:37.846Z,3.40
2023-03-06T02:51:07.175Z,3.40
2023-03-06T02:53:35.688Z,3.40
2023-03-06T02:56:04.329Z,3.40
2023-03-06T02:58:34.279Z,3.40
2023-03-06T03:01:03.153Z,3.40
2023-03-06T03:03:33.082Z,3.40
2023-03-06T03:06:02.172Z,3.40
2023-03-06T03:08:34.323Z,3.40
2023-03-06T03:11:05.135Z,3.40
2023-03-06T03:13:41.433Z,3.40
2023-03-06T03:16:16.285Z,3.40
2023-03-06T03:18:47.820Z,3.40
2023-03-06T03:21:18.850Z,3.40
2023-03-06T03:23:49.482Z,3.40
2023-03-06T03:26:19.981Z,3.40
2023-03-06T03:28:56.614Z,3.40
2023-03-06T03:31:25.366Z,3.40
2023-03-06T03:33:54.043Z,3.40
2023-03-06T03:36:24.639Z,3.40
2023-03-06T03:38:53.228Z,3.40
2023-03-06T03:41:21.919Z,3.40
2023-03-06T03:43:50.451Z,3.40
2023-03-06T03:46:21.514Z,3.40
2023-03-06T03:48:51.295Z,3.50
2023-03-06T03:51:21.300Z,3.40
2023-03-06T03:53:59.045Z,3.50
2023-03-06T03:56:31.664Z,3.50
2023-03-06T03:59:05.237Z,3.50
2023-03-06T04:01:42.129Z,3.40
2023-03-06T04:04:10.945Z,3.40
2023-03-06T04:06:40.511Z,3.40
2023-03-06T04:09:09.158Z,3.50
2023-03-06T04:11:38.892Z,3.40
2023-03-06T04:14:08.296Z,3.40
2023-03-06T04:16:37.104Z,3.40
2023-03-06T04:19:07.079Z,3.40
2023-03-06T04:21:36.552Z,3.40
2023-03-06T04:24:05.964Z,3.50
2023-03-06T04:26:36.015Z,3.40
2023-03-06T04:29:05.407Z,3.40
2023-03-06T04:31:34.176Z,3.60
2023-03-06T04:34:03.135Z,3.50
2023-03-06T04:36:35.195Z,3.50
2023-03-06T04:39:08.440Z,3.60
2023-03-06T04:41:37.068Z,3.50
2023-03-06T04:44:05.990Z,3.60
2023-03-06T04:46:34.943Z,3.60
2023-03-06T04:49:03.749Z,3.60
2023-03-06T04:51:35.956Z,3.50
2023-03-06T04:54:05.000Z,3.50
2023-03-06T04:56:34.535Z,3.50
2023-03-06T04:59:04.205Z,3.50
2023-03-06T05:01:32.724Z,3.50
2023-03-06T05:04:01.334Z,3.60
2023-03-06T05:06:30.085Z,3.50
2023-03-06T05:09:02.780Z,3.50
2023-03-06T05:11:31.477Z,3.70
2023-03-06T05:14:00.077Z,3.40
2023-03-06T05:16:28.756Z,3.40
2023-03-06T05:18:57.332Z,3.40
2023-03-06T05:21:25.909Z,3.40
2023-03-06T05:23:54.457Z,3.40
2023-03-06T05:26:24.387Z,3.40
2023-03-06T05:28:53.646Z,3.40
2023-03-06T05:31:22.284Z,3.40
2023-03-06T05:33:50.894Z,3.30
2023-03-06T05:36:19.498Z,3.30
2023-03-06T05:38:48.068Z,3.30
2023-03-06T05:41:16.578Z,3.30
2023-03-06T05:43:46.560Z,3.30
2023-03-06T05:46:15.214Z,3.20
2023-03-06T05:48:45.288Z,3.30
2023-03-06T05:51:15.226Z,3.30
2023-03-06T05:53:43.812Z,3.30
2023-03-06T05:56:14.428Z,3.30
2023-03-06T05:58:43.159Z,3.30
2023-03-06T06:01:17.596Z,3.20
2023-03-06T06:03:46.661Z,3.30
2023-03-06T06:06:16.278Z,3.40
2023-03-06T06:08:45.179Z,3.60
2023-03-06T06:11:15.488Z,3.40
2023-03-06T06:13:44.013Z,3.40
2023-03-06T06:16:16.937Z,3.40
2023-03-06T06:18:45.914Z,3.40
2023-03-06T06:21:15.708Z,3.40
2023-03-06T06:23:44.681Z,3.40
2023-03-06T06:26:13.359Z,3.40
2023-03-06T06:28:41.942Z,3.40
2023-03-06T06:31:12.275Z,3.40
2023-03-06T06:33:42.635Z,3.40
2023-03-06T06:36:18.782Z,3.40
2023-03-06T06:38:47.391Z,3.40
2023-03-06T06:41:50.745Z,3.40
2023-03-06T06:44:08.429Z,3.40
2023-03-06T06:49:27.939Z,3.40
2023-03-06T06:51:56.498Z,3.40
2023-03-06T06:54:25.216Z,3.40
2023-03-06T06:56:53.702Z,3.50
2023-03-06T06:59:23.680Z,3.40
2023-03-06T07:01:52.887Z,3.40
2023-03-06T07:04:21.677Z,3.50
2023-03-06T07:06:51.603Z,3.50
2023-03-06T07:09:20.413Z,3.50
2023-03-06T07:11:49.074Z,3.50
2023-03-06T07:14:17.650Z,3.50
2023-03-06T07:16:46.126Z,3.50
2023-03-06T07:19:15.089Z,3.60
2023-03-06T07:21:43.672Z,3.60
2023-03-06T07:24:13.697Z,3.60
2023-03-06T07:26:46.438Z,3.60
2023-03-06T07:29:15.450Z,3.70
2023-03-06T07:31:44.170Z,3.70
2023-03-06T07:34:14.799Z,3.80
2023-03-06T07:36:43.478Z,3.80
2023-03-06T07:39:13.500Z,3.90
2023-03-06T07:41:42.070Z,3.90
2023-03-06T07:44:10.631Z,4.00
2023-03-06T07:46:39.218Z,4.00
2023-03-06T07:49:07.871Z,4.00
2023-03-06T07:51:36.611Z,4.10
2023-03-06T07:54:05.179Z,4.10
2023-03-06T07:56:35.444Z,4.10
2023-03-06T07:59:04.591Z,4.10
2023-03-06T08:01:33.092Z,4.10
2023-03-06T08:04:02.228Z,4.10
2023-03-06T08:06:30.874Z,4.10
2023-03-06T08:08:59.679Z,4.10
2023-03-06T08:11:30.409Z,4.10
2023-03-06T08:14:00.715Z,4.10
2023-03-06T08:16:31.136Z,4.10
2023-03-06T08:18:59.784Z,4.20
2023-03-06T08:21:29.898Z,4.20
2023-03-06T08:23:58.472Z,4.20
2023-03-06T08:26:29.327Z,4.30
2023-03-06T08:29:00.870Z,4.40
2023-03-06T08:31:31.929Z,4.40
2023-03-06T08:34:02.318Z,4.40
2023-03-06T08:36:31.175Z,4.80
2023-03-06T08:39:00.359Z,4.50
2023-03-06T08:41:29.592Z,4.60
2023-03-06T08:44:00.092Z,4.70
2023-03-06T08:46:30.887Z,4.80
2023-03-06T08:48:59.853Z,4.90
2023-03-06T08:51:29.442Z,4.90
2023-03-06T08:53:58.820Z,4.90
2023-03-06T08:56:28.876Z,4.90
2023-03-06T08:58:58.420Z,5.00
2023-03-06T09:01:31.423Z,4.90
2023-03-06T09:04:01.712Z,4.90
2023-03-06T09:06:33.275Z,5.00
2023-03-06T09:09:02.733Z,5.00
2023-03-06T09:11:31.793Z,5.00
2023-03-06T09:14:00.798Z,5.10
2023-03-06T09:16:30.704Z,5.10
2023-03-06T09:18:59.306Z,5.10
2023-03-06T09:21:28.746Z,5.20
2023-03-06T09:23:57.748Z,5.20
2023-03-06T09:26:39.707Z,5.30
2023-03-06T09:29:12.601Z,5.30
2023-03-06T09:31:42.537Z,5.20
2023-03-06T09:34:11.150Z,5.20
2023-03-06T09:36:54.971Z,5.30
2023-03-06T09:39:26.180Z,5.30
2023-03-06T09:41:56.819Z,5.30
2023-03-06T09:44:27.829Z,5.30
2023-03-06T09:47:15.651Z,5.40
2023-03-06T09:50:04.906Z,5.40
2023-03-06T09:52:40.548Z,5.50
2023-03-06T09:55:13.625Z,5.50
2023-03-06T09:57:50.554Z,5.60
2023-03-06T10:00:27.755Z,5.60
2023-03-06T10:03:08.254Z,5.60
2023-03-06T10:05:40.745Z,5.70
2023-03-06T10:08:22.350Z,5.60
2023-03-06T10:10:58.580Z,5.70
2023-03-06T10:13:33.707Z,5.80
2023-03-06T10:16:08.348Z,5.80
2023-03-06T10:18:39.044Z,5.90
2023-03-06T10:21:32.664Z,5.90
2023-03-06T10:24:14.448Z,5.90
2023-03-06T10:26:49.998Z,5.90
2023-03-06T10:29:41.081Z,5.90
2023-03-06T10:32:20.250Z,6.00
2023-03-06T10:34:51.861Z,6.00
2023-03-06T10:37:22.518Z,6.10
2023-03-06T10:39:55.928Z,6.20
2023-03-06T10:42:26.231Z,6.10
2023-03-06T10:45:09.540Z,6.20
2023-03-06T10:47:39.415Z,6.30
2023-03-06T10:50:24.327Z,6.30
2023-03-06T10:53:01.987Z,6.40
2023-03-06T10:55:32.792Z,6.50
2023-03-06T10:58:19.338Z,6.50
2023-03-06T11:00:48.008Z,6.60
2023-03-06T11:03:22.957Z,6.50
2023-03-06T11:06:04.060Z,6.50
2023-03-06T11:08:33.384Z,6.50
2023-03-06T11:11:03.535Z,6.50
2023-03-06T11:13:34.804Z,6.40
2023-03-06T11:16:07.282Z,6.40
2023-03-06T11:18:39.736Z,6.40
2023-03-06T11:21:26.644Z,6.40
2023-03-06T11:23:57.118Z,6.40
2023-03-06T11:26:46.615Z,6.40
2023-03-06T11:29:38.792Z,6.40
2023-03-06T11:32:14.699Z,6.50
2023-03-06T11:34:50.523Z,6.60
2023-03-06T11:37:34.717Z,6.70
2023-03-06T11:40:08.265Z,6.80
2023-03-06T11:42:41.716Z,6.90
2023-03-06T11:45:24.981Z,7.00
2023-03-06T11:48:01.791Z,7.00
2023-03-06T11:50:35.781Z,7.00
2023-03-06T11:53:07.657Z,7.00
2023-03-06T11:55:43.622Z,7.00
2023-03-06T11:58:44.851Z,7.00
2023-03-06T12:01:23.259Z,6.90
2023-03-06T12:04:12.901Z,7.00
2023-03-06T12:06:48.963Z,7.00
2023-03-06T12:09:27.834Z,7.00
2023-03-06T12:12:14.264Z,7.00
2023-03-06T12:15:00.309Z,7.10
2023-03-06T12:17:43.345Z,7.10
2023-03-06T12:20:24.673Z,7.20
2023-03-06T12:22:57.650Z,7.20
2023-03-06T12:25:37.230Z,7.20
2023-03-06T12:28:18.256Z,7.30
2023-03-06T12:31:10.529Z,7.40
2023-03-06T12:33:46.496Z,7.40
2023-03-06T12:36:30.877Z,7.30
2023-03-06T12:39:10.453Z,7.30
2023-03-06T12:41:47.588Z,7.30
2023-03-06T12:44:33.979Z,7.20
2023-03-06T12:47:04.540Z,7.20
2023-03-06T12:49:38.616Z,7.10
2023-03-06T12:52:08.898Z,7.10
2023-03-06T12:54:40.810Z,7.10
2023-03-06T12:57:12.436Z,7.00
2023-03-06T12:59:44.531Z,7.00
2023-03-06T13:02:39.461Z,7.00
2023-03-06T13:05:45.806Z,7.00
2023-03-06T13:08:36.961Z,7.00
2023-03-06T13:11:24.899Z,7.00
2023-03-06T13:13:55.358Z,6.90
2023-03-06T13:16:29.282Z,6.90
2023-03-06T13:19:11.303Z,6.90
2023-03-06T13:22:07.820Z,6.90
2023-03-06T13:24:37.499Z,6.90
2023-03-06T13:27:10.530Z,7.00
2023-03-06T13:30:18.770Z,7.10
2023-03-06T13:32:51.479Z,7.10
2023-03-06T13:35:54.460Z,7.10
2023-03-06T13:38:56.142Z,7.20
2023-03-06T13:41:55.907Z,7.20
2023-03-06T13:44:50.900Z,7.20
2023-03-06T13:48:06.529Z,7.20
2023-03-06T13:50:37.595Z,7.20
2023-03-06T13:53:37.781Z,7.20
2023-03-06T13:56:36.019Z,7.20
2023-03-06T13:59:32.727Z,7.20
2023-03-06T14:02:11.160Z,7.30
2023-03-06T14:04:53.351Z,7.30
2023-03-06T14:07:27.230Z,7.30
2023-03-06T14:10:21.945Z,7.40
2023-03-06T14:13:03.799Z,7.40
2023-03-06T14:15:48.114Z,7.50
2023-03-06T14:18:23.681Z,7.50
2023-03-06T14:20:56.992Z,7.50
2023-03-06T14:23:29.521Z,7.50
2023-03-06T14:26:09.427Z,7.50
2023-03-06T14:28:38.261Z,7.40
2023-03-06T14:31:07.438Z,7.40
2023-03-06T14:33:44.116Z,7.40
2023-03-06T14:36:16.209Z,7.40
2023-03-06T14:38:49.068Z,7.40
2023-03-06T14:41:25.778Z,7.30
2023-03-06T14:44:07.976Z,7.30
2023-03-06T14:46:37.056Z,7.30
2023-03-06T14:49:08.300Z,7.30
2023-03-06T14:51:42.513Z,7.20
2023-03-06T14:54:16.830Z,7.10
2023-03-06T14:56:48.321Z,7.10
2023-03-06T14:59:21.717Z,7.10
2023-03-06T15:01:53.370Z,7.00
2023-03-06T15:04:28.319Z,7.00
2023-03-06T15:06:58.199Z,6.90
2023-03-06T15:09:31.296Z,6.80
2023-03-06T15:12:01.626Z,6.90
2023-03-06T15:14:33.748Z,6.70
2023-03-06T15:17:33.274Z,6.80
2023-03-06T15:20:02.983Z,6.60
2023-03-06T15:22:35.735Z,6.70
2023-03-06T15:25:19.754Z,6.70
2023-03-06T15:27:53.752Z,6.60
2023-03-06T15:30:25.511Z,6.60
2023-03-06T15:33:10.297Z,6.60
2023-03-06T15:35:39.379Z,6.60
2023-03-06T15:38:25.815Z,6.60
2023-03-06T15:41:01.132Z,6.50
2023-03-06T15:43:32.588Z,6.40
2023-03-06T15:46:01.998Z,6.40
2023-03-06T15:48:30.653Z,6.30
2023-03-06T15:50:59.317Z,6.30
2023-03-06T15:53:28.441Z,6.30
2023-03-06T15:55:59.762Z,6.30
2023-03-06T15:58:31.176Z,6.20
2023-03-06T16:00:59.730Z,6.20
2023-03-06T16:03:28.366Z,6.20
2023-03-06T16:05:56.986Z,6.20
2023-03-06T16:08:26.397Z,6.20
2023-03-06T16:10:55.027Z,6.10
2023-03-06T16:13:28.832Z,6.10
2023-03-06T16:15:57.603Z,6.10
2023-03-06T16:18:26.213Z,6.10
2023-03-06T16:20:54.944Z,6.00
2023-03-06T16:23:23.477Z,5.90
2023-03-06T16:25:52.125Z,5.90
2023-03-06T16:28:20.748Z,5.90
2023-03-06T16:30:50.751Z,5.90
2023-03-06T16:33:19.367Z,5.80
2023-03-06T16:35:49.842Z,5.90
2023-03-06T16:38:18.523Z,5.80
2023-03-06T16:40:47.019Z,5.80
2023-03-06T16:43:16.579Z,5.80
2023-03-06T16:45:45.292Z,5.80
2023-03-06T16:48:18.227Z,5.80
2023-03-06T16:50:46.879Z,5.80
2023-03-06T16:53:16.101Z,5.70
2023-03-06T16:55:44.702Z,5.70
2023-03-06T16:58:13.369Z,5.70
2023-03-06T17:00:42.154Z,5.70
2023-03-06T17:03:10.682Z,5.70
2023-03-06T17:05:41.742Z,5.70
2023-03-06T17:08:11.189Z,5.60
2023-03-06T17:10:42.520Z,5.60
2023-03-06T17:13:11.998Z,5.60
2023-03-06T17:15:40.675Z,5.50
2023-03-06T17:18:09.253Z,5.40
2023-03-06T17:20:38.565Z,5.40
2023-03-06T17:23:08.642Z,5.40
2023-03-06T17:25:38.387Z,5.40
2023-03-06T17:28:06.969Z,5.40
2023-03-06T17:30:35.638Z,5.30
2023-03-06T17:33:04.459Z,5.30
2023-03-06T17:35:34.737Z,5.20
2023-03-06T17:38:03.520Z,5.30
2023-03-06T17:40:35.017Z,5.20
2023-03-06T17:43:03.819Z,5.20
2023-03-06T17:45:34.200Z,5.10
2023-03-06T17:48:02.916Z,5.10
2023-03-06T17:50:31.545Z,5.30
2023-03-06T17:53:00.321Z,5.00
2023-03-06T17:55:29.924Z,5.10
2023-03-06T17:58:00.014Z,5.00
2023-03-06T18:00:28.660Z,4.90
2023-03-06T18:02:57.213Z,5.00
2023-03-06T18:05:25.723Z,4.90
2023-03-06T18:07:54.572Z,4.90
2023-03-06T18:10:23.253Z,4.90
2023-03-06T18:12:51.874Z,4.90
2023-03-06T18:15:21.931Z,4.90
2023-03-06T18:17:50.861Z,4.90
2023-03-06T18:20:19.673Z,4.80
2023-03-06T18:22:48.173Z,4.90
2023-03-06T18:25:17.450Z,4.90
2023-03-06T18:27:46.812Z,4.80
2023-03-06T18:30:15.873Z,4.80
2023-03-06T18:32:45.743Z,4.80
2023-03-06T18:35:14.220Z,4.80
2023-03-06T18:37:42.890Z,4.80
2023-03-06T18:40:12.816Z,4.90
2023-03-06T18:42:41.426Z,4.80
2023-03-06T18:45:11.099Z,4.80
2023-03-06T18:47:40.281Z,4.70
2023-03-06T18:50:16.290Z,4.70
2023-03-06T18:52:44.962Z,4.70
2023-03-06T18:55:13.913Z,4.70
2023-03-06T18:57:42.534Z,4.70
2023-03-06T19:00:12.305Z,4.60
2023-03-06T19:02:40.847Z,4.60
2023-03-06T19:05:11.173Z,4.60
2023-03-06T19:07:40.539Z,4.60
2023-03-06T19:10:10.361Z,4.60
2023-03-06T19:12:38.900Z,4.50
2023-03-06T19:15:08.659Z,4.50
2023-03-06T19:17:37.695Z,4.50
2023-03-06T19:20:07.293Z,4.50
2023-03-06T19:22:37.266Z,4.60
2023-03-06T19:25:06.963Z,4.60
2023-03-06T19:27:37.776Z,4.60
2023-03-06T19:30:07.395Z,4.60
2023-03-06T19:32:35.979Z,4.60
2023-03-06T19:35:05.816Z,4.60
2023-03-06T19:37:36.423Z,4.60
2023-03-06T19:40:07.599Z,4.60
2023-03-06T19:42:36.188Z,4.60
2023-03-06T19:45:05.306Z,4.60
2023-03-06T19:47:34.164Z,4.60
2023-03-06T19:50:02.902Z,4.60
2023-03-06T19:52:31.561Z,4.70
2023-03-06T19:55:00.163Z,4.70
2023-03-06T19:57:29.984Z,4.70
2023-03-06T19:59:58.879Z,4.70
2023-03-06T20:02:27.568Z,4.70
2023-03-06T20:04:56.456Z,4.70
2023-03-06T20:07:25.563Z,4.70
2023-03-06T20:09:54.331Z,4.70
2023-03-06T20:12:23.041Z,4.70
2023-03-06T20:14:53.088Z,4.70
2023-03-06T20:17:21.754Z,4.70
2023-03-06T20:19:50.500Z,4.70
2023-03-06T20:22:19.551Z,4.80
2023-03-06T20:24:48.211Z,4.70
2023-03-06T20:27:16.823Z,4.80
2023-03-06T20:29:45.748Z,4.80
2023-03-06T20:32:15.751Z,4.80
2023-03-06T20:34:44.548Z,4.80
2023-03-06T20:37:13.623Z,4.80
2023-03-06T20:39:42.436Z,4.80
2023-03-06T20:42:11.012Z,4.80
2023-03-06T20:44:39.665Z,4.80
2023-03-06T20:47:08.882Z,4.80
2023-03-06T20:49:39.556Z,4.80
2023-03-06T20:52:08.177Z,4.80
2023-03-06T20:54:36.755Z,4.80
2023-03-06T20:57:05.990Z,4.80
2023-03-06T20:59:34.790Z,4.90
2023-03-06T21:02:03.859Z,4.90
2023-03-06T21:04:32.696Z,4.90
2023-03-06T21:07:03.307Z,4.90
2023-03-06T21:09:34.471Z,4.90
2023-03-06T21:12:03.510Z,4.90
2023-03-06T21:14:32.723Z,4.90
2023-03-06T21:17:02.229Z,4.90
2023-03-06T21:19:31.009Z,4.90
2023-03-06T21:21:59.864Z,4.90
2023-03-06T21:24:30.182Z,4.90
2023-03-06T21:26:58.971Z,4.80
2023-03-06T21:29:27.665Z,4.90
2023-03-06T21:31:56.454Z,4.80
2023-03-06T21:34:25.116Z,4.80
2023-03-06T21:36:53.686Z,4.80
2023-03-06T21:39:22.260Z,4.70
2023-03-06T21:41:52.133Z,4.70
2023-03-06T21:44:20.770Z,4.70
2023-03-06T21:46:49.355Z,4.70
2023-03-06T21:49:18.206Z,4.70
2023-03-06T21:51:46.810Z,4.70
2023-03-06T21:54:15.319Z,4.70
2023-03-06T21:56:43.892Z,4.70
2023-03-06T21:59:13.795Z,4.80
2023-03-06T22:01:42.779Z,4.80
2023-03-06T22:04:11.358Z,4.90
2023-03-06T22:06:40.830Z,5.00
2023-03-06T22:09:09.782Z,4.90
2023-03-06T22:11:38.292Z,5.00
2023-03-06T22:14:07.410Z,5.10
2023-03-06T22:16:37.629Z,5.10
2023-03-06T22:19:07.280Z,5.10
2023-03-06T22:21:35.902Z,5.10
2023-03-06T22:24:04.564Z,5.10
2023-03-06T22:26:33.106Z,5.10
2023-03-06T22:29:01.701Z,5.10
2023-03-06T22:31:30.532Z,5.10
2023-03-06T22:34:01.599Z,5.10
2023-03-06T22:36:31.686Z,5.10
2023-03-06T22:39:02.280Z,5.10
2023-03-06T22:41:31.948Z,5.10
2023-03-06T22:44:02.168Z,5.20
2023-03-06T22:46:31.531Z,5.30
2023-03-06T22:49:02.212Z,5.30
2023-03-06T22:51:30.844Z,5.30
2023-03-06T22:53:59.426Z,5.20
2023-03-06T22:56:28.562Z,5.30
2023-03-06T22:58:57.995Z,5.20
2023-03-06T23:01:28.521Z,5.20
2023-03-06T23:03:59.225Z,5.30
2023-03-06T23:06:31.305Z,5.20
2023-03-06T23:09:01.948Z,5.20
2023-03-06T23:11:31.706Z,5.20
2023-03-06T23:14:20.125Z,5.30
2023-03-06T23:17:07.421Z,5.20
2023-03-06T23:19:54.355Z,5.20
2023-03-06T23:22:42.957Z,5.20
2023-03-06T23:25:30.259Z,5.20
2023-03-06T23:27:58.841Z,5.20
2023-03-06T23:30:27.435Z,5.30
2023-03-06T23:32:56.775Z,5.30
2023-03-06T23:35:25.485Z,5.30
2023-03-06T23:37:55.400Z,5.40
2023-03-06T23:40:24.453Z,5.40
2023-03-06T23:42:53.093Z,5.40
2023-03-06T23:45:22.167Z,5.40
2023-03-06T23:47:50.671Z,5.40
2023-03-06T23:50:19.612Z,5.40
2023-03-06T23:52:48.143Z,5.30
2023-03-06T23:55:18.179Z,5.40
2023-03-06T23:57:46.887Z,5.40
