createdAt,value
2017-10-04T00:01:43.762Z,9.90
2017-10-04T00:04:11.310Z,9.80
2017-10-04T00:06:39.623Z,9.80
2017-10-04T00:09:07.119Z,9.80
2017-10-04T00:11:34.651Z,9.80
2017-10-04T00:14:02.192Z,9.80
2017-10-04T00:16:29.704Z,9.80
2017-10-04T00:18:57.331Z,9.70
2017-10-04T00:21:25.631Z,9.70
2017-10-04T00:23:53.127Z,9.70
2017-10-04T00:26:20.613Z,9.70
2017-10-04T00:28:48.136Z,9.60
2017-10-04T00:31:15.627Z,9.60
2017-10-04T00:33:43.926Z,9.50
2017-10-04T00:36:12.217Z,9.50
2017-10-04T00:38:40.533Z,9.50
2017-10-04T00:41:08.096Z,9.50
2017-10-04T00:43:35.611Z,9.50
2017-10-04T00:46:03.872Z,9.40
2017-10-04T00:48:32.134Z,9.40
2017-10-04T00:50:59.674Z,9.40
2017-10-04T00:53:27.175Z,9.40
2017-10-04T00:55:55.445Z,9.40
2017-10-04T00:58:22.966Z,9.40
2017-10-04T01:00:50.470Z,9.40
2017-10-04T01:03:18.724Z,9.30
2017-10-04T01:05:46.242Z,9.30
2017-10-04T01:08:13.735Z,9.30
2017-10-04T01:10:41.243Z,9.30
2017-10-04T01:13:08.775Z,9.40
2017-10-04T01:15:36.285Z,9.40
2017-10-04T01:18:03.817Z,9.40
2017-10-04T01:20:31.339Z,9.40
2017-10-04T01:22:58.836Z,9.40
2017-10-04T01:25:27.132Z,9.30
2017-10-04T01:27:54.658Z,9.30
2017-10-04T01:30:22.494Z,9.40
2017-10-04T01:32:50.333Z,9.40
2017-10-04T01:35:17.858Z,9.40
2017-10-04T01:37:45.386Z,9.40
2017-10-04T01:40:12.915Z,9.40
2017-10-04T01:42:40.440Z,9.40
2017-10-04T01:45:07.934Z,9.40
2017-10-04T01:47:35.475Z,9.40
2017-10-04T01:50:02.983Z,9.30
2017-10-04T01:52:30.498Z,9.30
2017-10-04T01:54:58.023Z,9.30
2017-10-04T01:57:26.278Z,9.20
2017-10-04T01:59:53.775Z,9.20
2017-10-04T02:02:22.051Z,9.20
2017-10-04T02:04:50.320Z,9.20
2017-10-04T02:07:18.582Z,9.20
2017-10-04T02:09:46.094Z,9.10
2017-10-04T02:12:13.589Z,9.10
2017-10-04T02:14:41.094Z,9.10
2017-10-04T02:17:08.607Z,9.10
2017-10-04T02:19:36.108Z,9.10
2017-10-04T02:22:03.617Z,9.00
2017-10-04T02:24:31.140Z,9.00
2017-10-04T02:26:58.638Z,9.00
2017-10-04T02:29:26.126Z,9.00
2017-10-04T02:31:54.467Z,9.00
2017-10-04T02:34:21.993Z,8.90
2017-10-04T02:36:49.502Z,9.00
2017-10-04T02:39:17.017Z,9.00
2017-10-04T02:41:44.541Z,8.90
2017-10-04T02:44:12.042Z,8.90
2017-10-04T02:46:39.559Z,8.90
2017-10-04T02:49:07.825Z,8.90
2017-10-04T02:51:36.116Z,8.90
2017-10-04T02:54:04.399Z,8.90
2017-10-04T02:56:31.928Z,8.90
2017-10-04T02:58:59.428Z,8.90
2017-10-04T03:01:26.939Z,8.90
2017-10-04T03:03:54.423Z,8.90
2017-10-04T03:06:22.701Z,8.90
2017-10-04T03:08:50.994Z,8.90
2017-10-04T03:11:19.266Z,8.80
2017-10-04T03:13:47.550Z,8.80
2017-10-04T03:16:15.076Z,8.80
2017-10-04T03:18:42.589Z,8.90
2017-10-04T03:21:10.092Z,8.80
2017-10-04T03:23:37.622Z,8.80
2017-10-04T03:26:05.114Z,8.80
2017-10-04T03:28:32.615Z,8.80
2017-10-04T03:31:00.611Z,8.80
2017-10-04T03:33:28.113Z,8.80
2017-10-04T03:35:55.609Z,8.70
2017-10-04T03:38:23.154Z,8.80
2017-10-04T03:40:50.674Z,8.70
2017-10-04T03:43:18.184Z,8.70
2017-10-04T03:45:50.543Z,8.70
2017-10-04T03:48:18.060Z,8.60
2017-10-04T03:50:49.251Z,8.60
2017-10-04T03:53:17.506Z,8.60
2017-10-04T03:55:45.785Z,8.50
2017-10-04T03:58:14.048Z,8.50
2017-10-04T04:00:41.572Z,8.50
2017-10-04T04:03:09.093Z,8.50
2017-10-04T04:05:37.366Z,8.50
2017-10-04T04:08:04.891Z,8.50
2017-10-04T04:10:32.453Z,8.50
2017-10-04T04:12:59.955Z,8.50
2017-10-04T04:15:27.510Z,8.50
2017-10-04T04:17:55.787Z,8.40
2017-10-04T04:20:24.061Z,8.40
2017-10-04T04:22:51.586Z,8.40
2017-10-04T04:25:19.111Z,8.40
2017-10-04T04:27:46.610Z,8.40
2017-10-04T04:30:14.110Z,8.40
2017-10-04T04:32:41.690Z,8.30
2017-10-04T04:35:09.303Z,8.40
2017-10-04T04:37:36.851Z,8.30
2017-10-04T04:40:04.985Z,8.30
2017-10-04T04:42:32.520Z,8.30
2017-10-04T04:45:00.775Z,8.30
2017-10-04T04:47:29.063Z,8.30
2017-10-04T04:49:57.319Z,8.30
2017-10-04T04:52:24.818Z,8.30
2017-10-04T04:54:52.345Z,8.30
2017-10-04T04:57:19.873Z,8.30
2017-10-04T04:59:47.377Z,8.30
2017-10-04T05:02:15.650Z,8.30
2017-10-04T05:04:43.917Z,8.30
2017-10-04T05:07:11.406Z,8.30
2017-10-04T05:09:38.923Z,8.30
2017-10-04T05:12:06.415Z,8.30
2017-10-04T05:14:33.930Z,8.30
2017-10-04T05:17:01.410Z,8.30
2017-10-04T05:19:28.990Z,8.30
2017-10-04T05:21:56.508Z,8.20
2017-10-04T05:24:24.013Z,8.20
2017-10-04T05:26:52.266Z,8.30
2017-10-04T05:29:20.550Z,8.30
2017-10-04T05:31:48.092Z,8.20
2017-10-04T05:34:15.624Z,8.30
2017-10-04T05:36:43.122Z,8.30
2017-10-04T05:39:10.633Z,8.20
2017-10-04T05:41:38.143Z,8.20
2017-10-04T05:44:05.650Z,8.20
2017-10-04T05:46:33.150Z,8.30
2017-10-04T05:49:00.691Z,8.30
2017-10-04T05:51:28.193Z,8.30
2017-10-04T05:53:55.734Z,8.30
2017-10-04T05:56:23.230Z,8.30
2017-10-04T05:58:50.732Z,8.30
2017-10-04T06:01:19.016Z,8.40
2017-10-04T06:03:46.535Z,8.30
2017-10-04T06:06:14.051Z,8.40
2017-10-04T06:08:41.726Z,8.30
2017-10-04T06:11:10.044Z,8.40
2017-10-04T06:13:37.551Z,8.40
2017-10-04T06:16:05.038Z,8.50
2017-10-04T06:18:32.602Z,8.60
2017-10-04T06:21:00.093Z,8.80
2017-10-04T06:23:27.590Z,8.90
2017-10-04T06:25:55.121Z,9.00
2017-10-04T06:28:22.616Z,9.20
2017-10-04T06:30:50.159Z,9.40
2017-10-04T06:33:17.659Z,9.40
2017-10-04T06:35:45.143Z,9.50
2017-10-04T06:38:12.682Z,9.50
2017-10-04T06:40:40.197Z,9.50
2017-10-04T06:43:07.703Z,9.50
2017-10-04T06:45:35.272Z,9.50
2017-10-04T06:48:02.782Z,9.50
2017-10-04T06:50:30.280Z,9.50
2017-10-04T06:52:57.786Z,9.50
2017-10-04T06:55:25.286Z,9.50
2017-10-04T06:57:53.570Z,9.40
2017-10-04T07:00:21.076Z,9.40
2017-10-04T07:02:48.612Z,9.50
2017-10-04T07:05:16.127Z,9.50
2017-10-04T07:07:43.622Z,9.50
2017-10-04T07:10:11.123Z,9.50
2017-10-04T07:12:38.649Z,9.60
2017-10-04T07:15:06.165Z,9.60
2017-10-04T07:17:33.667Z,9.60
2017-10-04T07:20:01.190Z,9.60
2017-10-04T07:22:29.459Z,9.70
2017-10-04T07:24:57.726Z,9.70
2017-10-04T07:27:25.239Z,9.70
2017-10-04T07:29:52.743Z,9.70
2017-10-04T07:32:20.234Z,9.70
2017-10-04T07:34:47.743Z,9.70
2017-10-04T07:37:15.237Z,9.80
2017-10-04T07:39:43.519Z,9.90
2017-10-04T07:42:11.774Z,10.10
2017-10-04T07:44:39.261Z,10.10
2017-10-04T07:47:06.779Z,10.30
2017-10-04T07:49:34.321Z,10.50
2017-10-04T07:52:01.826Z,10.70
2017-10-04T07:54:30.116Z,11.10
2017-10-04T07:56:57.625Z,11.10
2017-10-04T07:59:25.123Z,11.30
2017-10-04T08:01:52.814Z,11.50
2017-10-04T08:04:20.375Z,11.60
2017-10-04T08:06:47.876Z,11.60
2017-10-04T08:09:15.393Z,11.70
2017-10-04T08:11:42.902Z,11.60
2017-10-04T08:14:11.201Z,11.70
2017-10-04T08:16:38.752Z,11.70
2017-10-04T08:19:07.725Z,11.60
2017-10-04T08:21:35.708Z,11.60
2017-10-04T08:24:03.274Z,11.60
2017-10-04T08:26:31.209Z,11.60
2017-10-04T08:28:58.722Z,11.70
2017-10-04T08:31:26.229Z,11.70
2017-10-04T08:33:53.797Z,11.70
2017-10-04T08:36:21.407Z,11.70
2017-10-04T08:38:49.515Z,11.70
2017-10-04T08:41:17.417Z,11.80
2017-10-04T08:43:44.913Z,11.80
2017-10-04T08:46:12.719Z,11.80
2017-10-04T08:48:40.484Z,11.80
2017-10-04T08:51:08.013Z,12.00
2017-10-04T08:53:35.518Z,12.10
2017-10-04T08:56:03.032Z,12.40
2017-10-04T08:58:30.562Z,12.60
2017-10-04T09:00:58.829Z,12.60
2017-10-04T09:03:27.090Z,12.60
2017-10-04T09:06:04.003Z,12.60
2017-10-04T09:08:31.514Z,12.50
2017-10-04T09:10:59.258Z,12.50
2017-10-04T09:13:27.042Z,12.60
2017-10-04T09:15:54.829Z,12.60
2017-10-04T09:18:22.326Z,12.60
2017-10-04T09:20:50.819Z,12.60
2017-10-04T09:23:18.563Z,12.60
2017-10-04T09:25:46.410Z,12.60
2017-10-04T09:28:13.972Z,12.60
2017-10-04T09:30:41.473Z,12.60
2017-10-04T09:33:09.110Z,12.60
2017-10-04T09:35:36.789Z,12.70
2017-10-04T09:38:04.369Z,12.70
2017-10-04T09:40:31.895Z,12.80
2017-10-04T09:43:00.293Z,12.70
2017-10-04T09:45:27.898Z,12.70
2017-10-04T09:47:55.534Z,12.70
2017-10-04T09:50:23.317Z,12.70
2017-10-04T09:52:50.952Z,12.80
2017-10-04T09:55:18.490Z,12.80
2017-10-04T09:57:46.239Z,12.80
2017-10-04T10:00:14.582Z,12.80
2017-10-04T10:02:43.253Z,12.90
2017-10-04T10:05:10.783Z,12.80
2017-10-04T10:07:38.301Z,12.90
2017-10-04T10:10:05.805Z,12.90
2017-10-04T10:12:33.333Z,12.90
2017-10-04T10:15:01.642Z,13.00
2017-10-04T10:17:29.184Z,13.00
2017-10-04T10:19:57.455Z,13.20
2017-10-04T10:22:26.309Z,13.20
2017-10-04T10:24:53.854Z,13.20
2017-10-04T10:27:21.366Z,13.30
2017-10-04T10:29:49.638Z,13.40
2017-10-04T10:32:17.945Z,13.30
2017-10-04T10:34:45.458Z,13.30
2017-10-04T10:37:12.961Z,13.30
2017-10-04T10:39:40.478Z,13.30
2017-10-04T10:42:08.006Z,13.30
2017-10-04T10:44:35.510Z,13.30
2017-10-04T10:47:03.022Z,13.30
2017-10-04T10:49:30.538Z,13.50
2017-10-04T10:51:58.844Z,13.60
2017-10-04T10:54:26.449Z,13.60
2017-10-04T10:56:53.968Z,13.60
2017-10-04T10:59:21.469Z,13.70
2017-10-04T11:01:48.998Z,13.70
2017-10-04T11:04:16.541Z,13.70
2017-10-04T11:06:44.042Z,13.70
2017-10-04T11:09:11.574Z,13.70
2017-10-04T11:11:39.064Z,13.80
2017-10-04T11:14:06.585Z,13.90
2017-10-04T11:16:34.114Z,13.90
2017-10-04T11:19:01.638Z,14.10
2017-10-04T11:21:29.147Z,14.20
2017-10-04T11:23:56.685Z,14.10
2017-10-04T11:26:24.964Z,14.20
2017-10-04T11:28:53.234Z,14.10
2017-10-04T11:31:21.523Z,14.00
2017-10-04T11:33:49.935Z,14.00
2017-10-04T11:36:17.438Z,13.90
2017-10-04T11:38:44.984Z,14.00
2017-10-04T11:41:12.504Z,13.90
2017-10-04T11:43:40.009Z,14.00
2017-10-04T11:46:07.607Z,14.10
2017-10-04T11:48:35.322Z,14.10
2017-10-04T11:51:02.968Z,14.20
2017-10-04T11:53:30.507Z,14.20
2017-10-04T11:55:58.021Z,14.40
2017-10-04T11:58:25.588Z,14.50
2017-10-04T12:00:53.209Z,14.40
2017-10-04T12:03:20.788Z,14.40
2017-10-04T12:05:48.429Z,14.40
2017-10-04T12:08:15.985Z,14.40
2017-10-04T12:10:43.486Z,14.40
2017-10-04T12:13:11.036Z,14.40
2017-10-04T12:15:38.552Z,14.40
2017-10-04T12:21:37.353Z,14.30
2017-10-04T12:24:04.854Z,14.40
2017-10-04T12:26:32.345Z,14.50
2017-10-04T12:28:59.875Z,14.50
2017-10-04T12:31:27.370Z,14.40
2017-10-04T12:33:54.882Z,14.40
2017-10-04T12:36:22.436Z,14.40
2017-10-04T12:38:50.715Z,14.30
2017-10-04T12:41:18.211Z,14.30
2017-10-04T12:43:46.491Z,14.10
2017-10-04T12:46:14.776Z,14.10
2017-10-04T12:48:43.073Z,14.10
2017-10-04T12:51:10.584Z,14.10
2017-10-04T12:53:38.076Z,14.10
2017-10-04T12:56:05.597Z,14.20
2017-10-04T12:58:33.090Z,14.30
2017-10-04T13:01:00.607Z,14.40
2017-10-04T13:03:28.208Z,14.40
2017-10-04T13:05:56.483Z,14.70
2017-10-04T13:08:23.984Z,14.60
2017-10-04T13:10:51.538Z,15.00
2017-10-04T13:13:19.038Z,15.20
2017-10-04T13:15:46.558Z,15.20
2017-10-04T13:18:14.093Z,15.10
2017-10-04T13:20:42.479Z,14.80
2017-10-04T13:23:10.000Z,14.80
2017-10-04T13:25:37.507Z,14.70
2017-10-04T13:28:05.015Z,14.70
2017-10-04T13:30:32.702Z,14.60
2017-10-04T13:33:00.370Z,14.60
2017-10-04T13:35:27.887Z,14.70
2017-10-04T13:37:55.383Z,14.80
2017-10-04T13:40:23.691Z,15.10
2017-10-04T13:42:51.206Z,15.00
2017-10-04T13:45:19.578Z,15.20
2017-10-04T13:47:47.079Z,15.20
2017-10-04T13:50:14.672Z,15.20
2017-10-04T13:52:42.260Z,15.30
2017-10-04T13:55:09.806Z,15.20
2017-10-04T13:57:38.007Z,15.20
2017-10-04T14:00:05.702Z,15.20
2017-10-04T14:02:33.218Z,15.20
2017-10-04T14:05:00.940Z,15.30
2017-10-04T14:07:28.933Z,15.20
2017-10-04T14:09:57.119Z,15.20
2017-10-04T14:12:24.788Z,15.30
2017-10-04T14:14:53.028Z,15.30
2017-10-04T14:17:21.082Z,15.20
2017-10-04T14:19:49.478Z,15.20
2017-10-04T14:22:17.592Z,15.10
2017-10-04T14:24:45.729Z,15.10
2017-10-04T14:27:13.920Z,15.10
2017-10-04T14:29:41.969Z,15.00
2017-10-04T14:32:10.059Z,15.00
2017-10-04T14:34:37.860Z,15.10
2017-10-04T14:37:06.317Z,15.10
2017-10-04T14:39:34.365Z,15.00
2017-10-04T14:42:02.605Z,15.00
2017-10-04T14:44:30.850Z,15.00
2017-10-04T14:46:58.969Z,14.90
2017-10-04T14:49:27.260Z,14.90
2017-10-04T14:51:55.460Z,14.90
2017-10-04T14:54:23.353Z,14.90
2017-10-04T14:56:51.602Z,14.90
2017-10-04T14:59:20.607Z,14.80
2017-10-04T15:01:48.775Z,14.80
2017-10-04T15:04:16.825Z,14.70
2017-10-04T15:06:45.135Z,14.70
2017-10-04T15:09:13.361Z,14.70
2017-10-04T15:11:41.606Z,14.70
2017-10-04T15:14:09.984Z,14.70
2017-10-04T15:16:38.270Z,14.80
2017-10-04T15:19:06.457Z,14.90
2017-10-04T15:21:34.769Z,15.00
2017-10-04T15:24:03.166Z,15.10
2017-10-04T15:26:31.351Z,15.00
2017-10-04T15:28:59.589Z,14.80
2017-10-04T15:31:27.635Z,14.70
2017-10-04T15:33:55.476Z,14.60
2017-10-04T15:36:23.891Z,14.50
2017-10-04T15:38:51.718Z,14.40
2017-10-04T15:41:20.280Z,14.30
2017-10-04T15:43:47.852Z,14.30
2017-10-04T15:46:16.187Z,14.20
2017-10-04T15:48:43.916Z,14.20
2017-10-04T15:51:11.524Z,14.20
2017-10-04T15:53:39.057Z,14.10
2017-10-04T15:56:07.581Z,14.00
2017-10-04T15:58:35.406Z,14.00
2017-10-04T16:01:03.314Z,14.00
2017-10-04T16:03:31.553Z,14.00
2017-10-04T16:05:59.505Z,13.90
2017-10-04T16:08:27.441Z,13.90
2017-10-04T16:10:55.681Z,13.90
2017-10-04T16:13:23.652Z,13.80
2017-10-04T16:15:51.737Z,13.80
2017-10-04T16:18:19.998Z,13.80
2017-10-04T16:20:47.662Z,13.70
2017-10-04T16:23:15.705Z,13.70
2017-10-04T16:25:44.723Z,13.70
2017-10-04T16:28:12.589Z,13.60
2017-10-04T16:30:40.409Z,13.60
2017-10-04T16:33:09.331Z,13.60
2017-10-04T16:35:37.364Z,13.60
2017-10-04T16:38:05.170Z,13.50
2017-10-04T16:40:33.194Z,13.50
2017-10-04T16:43:01.769Z,13.40
2017-10-04T16:45:29.390Z,13.40
2017-10-04T16:47:56.913Z,13.40
2017-10-04T16:50:24.816Z,13.40
2017-10-04T16:52:52.797Z,13.40
2017-10-04T16:55:20.554Z,13.30
2017-10-04T16:57:49.488Z,13.30
2017-10-04T17:00:17.664Z,13.30
2017-10-04T17:02:46.653Z,13.30
2017-10-04T17:05:14.881Z,13.30
2017-10-04T17:07:43.109Z,13.20
2017-10-04T17:10:11.669Z,13.20
2017-10-04T17:12:39.395Z,13.20
2017-10-04T17:15:07.533Z,13.20
2017-10-04T17:17:35.409Z,13.20
2017-10-04T17:20:03.450Z,13.20
2017-10-04T17:22:31.832Z,13.30
2017-10-04T17:24:59.654Z,13.20
2017-10-04T17:27:27.575Z,13.20
2017-10-04T17:29:55.399Z,13.20
2017-10-04T17:32:23.178Z,13.20
2017-10-04T17:34:51.799Z,13.20
2017-10-04T17:37:19.604Z,13.20
2017-10-04T17:39:48.196Z,13.10
2017-10-04T17:42:16.809Z,13.10
2017-10-04T17:44:44.545Z,13.00
2017-10-04T17:47:12.866Z,13.00
2017-10-04T17:49:40.704Z,13.10
2017-10-04T17:52:08.648Z,13.00
2017-10-04T17:54:37.468Z,13.00
2017-10-04T17:57:05.380Z,13.00
2017-10-04T17:59:33.289Z,13.00
2017-10-04T18:02:01.443Z,13.00
2017-10-04T18:04:29.580Z,13.00
2017-10-04T18:06:57.895Z,12.90
2017-10-04T18:09:26.085Z,13.00
2017-10-04T18:11:53.991Z,13.00
2017-10-04T18:14:21.767Z,12.90
2017-10-04T18:16:49.327Z,12.90
2017-10-04T18:19:17.619Z,12.90
2017-10-04T18:21:45.756Z,12.90
2017-10-04T18:24:13.306Z,13.00
2017-10-04T18:26:42.317Z,12.90
2017-10-04T18:29:11.019Z,12.90
2017-10-04T18:31:38.727Z,12.90
2017-10-04T18:34:07.179Z,12.90
2017-10-04T18:36:35.189Z,12.90
2017-10-04T18:39:02.897Z,12.90
2017-10-04T18:41:31.051Z,12.90
2017-10-04T18:44:00.686Z,12.90
2017-10-04T18:46:35.939Z,12.90
2017-10-04T18:49:05.042Z,12.90
2017-10-04T18:51:34.033Z,12.90
2017-10-04T18:54:02.525Z,12.90
2017-10-04T18:56:30.722Z,12.80
2017-10-04T18:58:58.741Z,12.80
2017-10-04T19:01:26.349Z,12.90
2017-10-04T19:03:54.834Z,12.90
2017-10-04T19:06:22.604Z,12.90
2017-10-04T19:08:51.250Z,12.90
2017-10-04T19:11:19.591Z,12.90
2017-10-04T19:13:47.166Z,12.90
2017-10-04T19:29:07.494Z,13.00
2017-10-04T19:31:36.016Z,12.90
2017-10-04T19:34:04.938Z,12.80
2017-10-04T19:36:32.887Z,12.80
2017-10-04T19:39:01.283Z,12.80
2017-10-04T19:41:28.868Z,12.80
2017-10-04T19:43:58.110Z,12.80
2017-10-04T19:46:26.480Z,12.70
2017-10-04T19:48:55.184Z,12.70
2017-10-04T19:51:22.998Z,12.70
2017-10-04T19:53:51.368Z,12.70
2017-10-04T19:56:18.945Z,12.70
2017-10-04T19:58:47.859Z,12.70
2017-10-04T20:01:15.695Z,12.70
2017-10-04T20:03:43.754Z,12.70
2017-10-04T20:06:11.767Z,12.70
2017-10-04T20:08:40.057Z,12.70
2017-10-04T20:11:08.020Z,12.70
2017-10-04T20:13:35.986Z,12.70
2017-10-04T20:16:04.904Z,12.70
2017-10-04T20:18:32.734Z,12.70
2017-10-04T20:21:00.407Z,12.70
2017-10-04T20:23:28.071Z,12.70
2017-10-04T20:25:56.026Z,12.70
2017-10-04T20:28:23.616Z,12.70
2017-10-04T20:30:51.776Z,12.70
2017-10-04T20:33:19.419Z,12.80
2017-10-04T20:35:47.113Z,12.80
2017-10-04T20:38:14.794Z,12.80
2017-10-04T20:40:42.522Z,12.80
2017-10-04T20:43:10.254Z,12.80
2017-10-04T20:45:37.752Z,12.80
2017-10-04T20:48:05.245Z,12.80
2017-10-04T20:50:32.866Z,12.80
2017-10-04T20:53:00.410Z,12.80
2017-10-04T20:55:28.357Z,12.80
2017-10-04T20:57:55.881Z,12.80
2017-10-04T21:00:24.686Z,12.80
2017-10-04T21:02:52.511Z,12.80
2017-10-04T21:05:20.089Z,12.80
2017-10-04T21:07:48.083Z,12.80
2017-10-04T21:10:15.580Z,12.80
2017-10-04T21:12:43.102Z,12.80
2017-10-04T21:15:10.594Z,12.80
2017-10-04T21:17:38.483Z,12.80
2017-10-04T21:20:06.348Z,12.70
2017-10-04T21:22:34.237Z,12.70
2017-10-04T21:25:03.009Z,12.80
2017-10-04T21:27:30.612Z,12.80
2017-10-04T21:29:58.882Z,12.80
2017-10-04T21:32:27.163Z,12.80
2017-10-04T21:34:54.686Z,12.80
2017-10-04T21:37:22.211Z,12.80
2017-10-04T21:39:49.733Z,12.80
2017-10-04T21:42:17.262Z,12.80
2017-10-04T21:44:44.968Z,12.80
2017-10-04T21:47:12.510Z,12.80
2017-10-04T21:49:40.025Z,12.80
2017-10-04T21:52:07.556Z,12.80
2017-10-04T21:54:35.059Z,12.80
2017-10-04T21:57:02.563Z,12.70
2017-10-04T21:59:30.084Z,12.80
2017-10-04T22:01:57.596Z,12.80
2017-10-04T22:04:25.101Z,12.80
2017-10-04T22:06:52.631Z,12.80
2017-10-04T22:09:20.176Z,12.80
2017-10-04T22:11:47.754Z,12.70
2017-10-04T22:14:15.274Z,12.70
2017-10-04T22:16:42.775Z,12.70
2017-10-04T22:19:10.271Z,12.70
2017-10-04T22:21:37.843Z,12.70
2017-10-04T22:24:05.383Z,12.70
2017-10-04T22:26:32.902Z,12.70
2017-10-04T22:29:00.406Z,12.70
2017-10-04T22:31:27.944Z,12.70
2017-10-04T22:33:55.458Z,12.70
2017-10-04T22:36:22.971Z,12.70
2017-10-04T22:38:50.525Z,12.70
2017-10-04T22:41:18.041Z,12.70
2017-10-04T22:43:46.326Z,12.70
2017-10-04T22:46:13.854Z,12.70
2017-10-04T22:48:41.367Z,12.70
2017-10-04T22:51:08.918Z,12.70
2017-10-04T22:53:36.417Z,12.70
2017-10-04T22:56:03.919Z,12.70
2017-10-04T22:58:31.434Z,12.70
2017-10-04T23:00:58.946Z,12.70
2017-10-04T23:03:26.453Z,12.70
2017-10-04T23:05:54.010Z,12.70
2017-10-04T23:08:21.511Z,12.70
2017-10-04T23:10:49.022Z,12.70
2017-10-04T23:13:16.571Z,12.70
2017-10-04T23:15:44.125Z,12.70
2017-10-04T23:18:11.627Z,12.70
2017-10-04T23:20:39.139Z,12.70
2017-10-04T23:23:06.634Z,12.70
2017-10-04T23:25:34.123Z,12.60
2017-10-04T23:28:01.638Z,12.60
2017-10-04T23:30:29.136Z,12.60
2017-10-04T23:32:57.416Z,12.60
2017-10-04T23:35:24.940Z,12.60
2017-10-04T23:37:52.515Z,12.60
2017-10-04T23:40:20.060Z,12.50
2017-10-04T23:42:47.631Z,12.60
2017-10-04T23:45:15.908Z,12.60
2017-10-04T23:47:43.424Z,12.60
2017-10-04T23:50:11.099Z,12.60
2017-10-04T23:52:38.612Z,12.60
2017-10-04T23:55:06.908Z,12.60
2017-10-04T23:57:34.416Z,12.60
