createdAt,value
2023-12-21T00:02:05.186Z,99892.47
2023-12-21T00:04:33.958Z,99887.94
2023-12-21T00:07:02.553Z,99900.28
2023-12-21T00:09:30.717Z,99884.88
2023-12-21T00:11:59.144Z,99887.00
2023-12-21T00:14:28.646Z,99882.00
2023-12-21T00:16:56.775Z,99874.56
2023-12-21T00:19:25.309Z,99871.28
2023-12-21T00:21:53.661Z,99874.31
2023-12-21T00:24:21.842Z,99878.34
2023-12-21T00:26:50.262Z,99863.97
2023-12-21T00:29:18.136Z,99862.38
2023-12-21T00:31:46.657Z,99854.97
2023-12-21T00:34:18.039Z,99839.34
2023-12-21T00:36:48.724Z,99840.34
2023-12-21T00:39:17.025Z,99831.41
2023-12-21T00:41:45.291Z,99816.44
2023-12-21T00:44:13.334Z,99814.94
2023-12-21T00:46:41.836Z,99829.91
2023-12-21T00:49:10.431Z,99834.09
2023-12-21T00:51:38.849Z,99830.16
2023-12-21T00:54:06.982Z,99818.34
2023-12-21T00:56:35.221Z,99812.38
2023-12-21T00:59:05.775Z,99806.03
2023-12-21T01:01:34.439Z,99798.00
2023-12-21T01:04:03.004Z,99797.63
2023-12-21T01:06:32.081Z,99807.59
2023-12-21T01:09:00.894Z,99800.66
2023-12-21T01:11:29.834Z,99786.28
2023-12-21T01:13:58.239Z,99800.41
2023-12-21T01:16:26.680Z,99793.84
2023-12-21T01:19:00.776Z,99803.25
2023-12-21T01:21:29.139Z,99795.72
2023-12-21T01:23:57.513Z,99791.06
2023-12-21T01:26:27.944Z,99793.47
2023-12-21T01:28:56.068Z,99798.25
2023-12-21T01:31:26.808Z,99798.47
2023-12-21T01:33:55.043Z,99802.13
2023-12-21T01:36:23.573Z,99809.19
2023-12-21T01:38:51.563Z,99815.84
2023-12-21T01:41:19.316Z,99816.59
2023-12-21T01:43:47.755Z,99817.91
2023-12-21T01:46:15.775Z,99805.25
2023-12-21T01:48:44.592Z,99796.47
2023-12-21T01:51:13.270Z,99797.31
2023-12-21T01:53:42.009Z,99782.72
2023-12-21T01:56:10.658Z,99794.38
2023-12-21T01:58:40.089Z,99789.66
2023-12-21T02:01:08.969Z,99794.16
2023-12-21T02:03:37.361Z,99784.66
2023-12-21T02:06:05.923Z,99781.97
2023-12-21T02:08:34.140Z,99780.72
2023-12-21T02:11:08.010Z,99770.84
2023-12-21T02:13:36.078Z,99766.31
2023-12-21T02:16:13.105Z,99755.69
2023-12-21T02:18:41.907Z,99747.91
2023-12-21T02:21:11.809Z,99745.31
2023-12-21T02:23:41.921Z,99748.00
2023-12-21T02:26:10.860Z,99731.72
2023-12-21T02:28:41.258Z,99734.91
2023-12-21T02:31:09.713Z,99725.53
2023-12-21T02:33:39.662Z,99722.00
2023-12-21T02:36:10.967Z,99722.34
2023-12-21T02:38:41.360Z,99719.94
2023-12-21T02:41:09.309Z,99729.41
2023-12-21T02:43:37.683Z,99721.16
2023-12-21T02:46:05.783Z,99726.16
2023-12-21T02:48:34.134Z,99720.53
2023-12-21T02:51:02.286Z,99724.31
2023-12-21T02:53:30.089Z,99710.72
2023-12-21T02:55:58.621Z,99711.22
2023-12-21T02:58:26.970Z,99706.69
2023-12-21T03:00:55.092Z,99710.00
2023-12-21T03:03:23.283Z,99711.81
2023-12-21T03:05:51.474Z,99710.63
2023-12-21T03:08:19.891Z,99717.56
2023-12-21T03:10:47.831Z,99715.75
2023-12-21T03:13:15.752Z,99723.53
2023-12-21T03:15:43.907Z,99734.84
2023-12-21T03:18:12.815Z,99739.97
2023-12-21T03:20:41.319Z,99740.81
2023-12-21T03:23:09.922Z,99736.81
2023-12-21T03:25:38.355Z,99736.44
2023-12-21T03:28:07.963Z,99738.13
2023-12-21T03:30:36.427Z,99727.94
2023-12-21T03:33:04.361Z,99728.03
2023-12-21T03:35:33.132Z,99724.38
2023-12-21T03:38:01.436Z,99721.72
2023-12-21T03:40:30.295Z,99725.84
2023-12-21T03:42:58.914Z,99722.59
2023-12-21T03:45:27.095Z,99710.63
2023-12-21T03:47:55.160Z,99715.28
2023-12-21T03:50:23.088Z,99707.09
2023-12-21T03:52:51.672Z,99704.22
2023-12-21T03:55:19.825Z,99706.38
2023-12-21T03:57:47.989Z,99713.56
2023-12-21T04:00:21.018Z,99718.09
2023-12-21T04:02:49.230Z,99708.22
2023-12-21T04:05:17.382Z,99709.78
2023-12-21T04:07:45.880Z,99708.94
2023-12-21T04:10:14.374Z,99703.59
2023-12-21T04:12:42.504Z,99703.59
2023-12-21T04:15:13.026Z,99698.97
2023-12-21T04:17:41.386Z,99694.25
2023-12-21T04:20:11.814Z,99690.84
2023-12-21T04:22:40.126Z,99687.19
2023-12-21T04:25:08.703Z,99690.47
2023-12-21T04:27:36.731Z,99696.56
2023-12-21T04:30:05.161Z,99693.16
2023-12-21T04:32:33.406Z,99705.47
2023-12-21T04:35:01.722Z,99708.25
2023-12-21T04:37:30.127Z,99705.31
2023-12-21T04:39:58.330Z,99705.22
2023-12-21T04:42:25.871Z,99693.41
2023-12-21T04:44:54.002Z,99693.41
2023-12-21T04:47:24.112Z,99695.22
2023-12-21T04:49:53.253Z,99689.88
2023-12-21T04:52:21.354Z,99686.56
2023-12-21T04:54:49.751Z,99693.53
2023-12-21T04:57:20.377Z,99690.09
2023-12-21T04:59:50.281Z,99697.44
2023-12-21T05:02:19.009Z,99692.06
2023-12-21T05:04:47.376Z,99697.19
2023-12-21T05:07:15.772Z,99688.16
2023-12-21T05:09:44.142Z,99692.06
2023-12-21T05:12:12.358Z,99682.81
2023-12-21T05:14:40.444Z,99684.75
2023-12-21T05:17:09.711Z,99680.84
2023-12-21T05:19:39.408Z,99686.94
2023-12-21T05:22:07.562Z,99700.97
2023-12-21T05:24:41.600Z,99691.09
2023-12-21T05:27:09.845Z,99692.03
2023-12-21T05:29:37.892Z,99700.97
2023-12-21T05:32:06.337Z,99684.50
2023-12-21T05:34:34.955Z,99697.19
2023-12-21T05:37:03.203Z,99699.88
2023-12-21T05:39:37.049Z,99692.41
2023-12-21T05:42:05.543Z,99689.63
2023-12-21T05:44:33.138Z,99682.53
2023-12-21T05:47:01.150Z,99679.53
2023-12-21T05:49:29.368Z,99682.31
2023-12-21T05:52:01.130Z,99667.94
2023-12-21T05:54:31.884Z,99676.09
2023-12-21T05:57:00.795Z,99666.97
2023-12-21T05:59:29.094Z,99666.00
2023-12-21T06:01:57.514Z,99668.31
2023-12-21T06:04:26.070Z,99662.09
2023-12-21T06:06:54.706Z,99650.53
2023-12-21T06:09:23.313Z,99642.50
2023-12-21T06:11:51.531Z,99649.31
2023-12-21T06:14:19.523Z,99643.94
2023-12-21T06:16:47.914Z,99630.78
2023-12-21T06:19:17.370Z,99628.44
2023-12-21T06:21:45.363Z,99628.31
2023-12-21T06:24:16.478Z,99627.34
2023-12-21T06:26:45.081Z,99613.94
2023-12-21T06:29:13.408Z,99612.34
2023-12-21T06:31:41.516Z,99598.00
2023-12-21T06:34:09.247Z,99591.75
2023-12-21T06:36:37.367Z,99584.69
2023-12-21T06:39:05.332Z,99579.47
2023-12-21T06:41:33.580Z,99582.41
2023-12-21T06:44:01.827Z,99584.94
2023-12-21T06:46:30.231Z,99581.16
2023-12-21T06:48:58.562Z,99578.69
2023-12-21T06:51:26.608Z,99579.25
2023-12-21T06:53:55.473Z,99574.75
2023-12-21T06:56:32.840Z,99576.31
2023-12-21T06:59:03.786Z,99566.00
2023-12-21T07:01:34.351Z,99558.09
2023-12-21T07:04:03.848Z,99555.59
2023-12-21T07:06:31.941Z,99562.88
2023-12-21T07:09:00.485Z,99561.84
2023-12-21T07:11:28.485Z,99549.22
2023-12-21T07:14:02.327Z,99553.66
2023-12-21T07:16:30.218Z,99557.97
2023-12-21T07:18:59.530Z,99557.78
2023-12-21T07:21:27.505Z,99561.75
2023-12-21T07:23:55.683Z,99557.59
2023-12-21T07:26:23.635Z,99559.19
2023-12-21T07:28:52.393Z,99574.47
2023-12-21T07:31:20.212Z,99573.66
2023-12-21T07:33:48.567Z,99564.44
2023-12-21T07:36:16.669Z,99562.31
2023-12-21T07:38:45.029Z,99548.88
2023-12-21T07:41:14.008Z,99559.22
2023-12-21T07:43:43.097Z,99574.66
2023-12-21T07:46:11.232Z,99567.75
2023-12-21T07:48:39.451Z,99558.41
2023-12-21T07:51:10.326Z,99545.94
2023-12-21T07:53:38.596Z,99542.97
2023-12-21T07:56:07.283Z,99532.91
2023-12-21T07:58:37.473Z,99547.66
2023-12-21T08:01:05.325Z,99536.59
2023-12-21T08:03:33.326Z,99534.75
2023-12-21T08:06:02.089Z,99547.81
2023-12-21T08:08:31.340Z,99543.13
2023-12-21T08:10:59.736Z,99537.75
2023-12-21T08:13:28.039Z,99538.88
2023-12-21T08:15:56.081Z,99529.81
2023-12-21T08:18:24.044Z,99530.66
2023-12-21T08:20:52.619Z,99529.34
2023-12-21T08:23:20.422Z,99535.88
2023-12-21T08:25:49.415Z,99529.22
2023-12-21T08:28:17.738Z,99519.28
2023-12-21T08:30:45.885Z,99507.41
2023-12-21T08:33:14.362Z,99514.78
2023-12-21T08:35:42.326Z,99516.19
2023-12-21T08:38:10.368Z,99508.28
2023-12-21T08:40:38.390Z,99501.06
2023-12-21T08:43:06.490Z,99509.56
2023-12-21T08:45:34.487Z,99502.06
2023-12-21T08:48:02.494Z,99511.41
2023-12-21T08:50:35.991Z,99514.53
2023-12-21T08:53:07.222Z,99506.44
2023-12-21T08:55:35.333Z,99498.22
2023-12-21T08:58:05.751Z,99504.47
2023-12-21T09:00:34.019Z,99499.38
2023-12-21T09:03:04.905Z,99494.56
2023-12-21T09:05:33.246Z,99492.84
2023-12-21T09:08:04.609Z,99489.88
2023-12-21T09:10:35.048Z,99490.59
2023-12-21T09:13:15.512Z,99482.38
2023-12-21T09:15:50.159Z,99481.38
2023-12-21T09:18:22.900Z,99471.63
2023-12-21T09:20:52.851Z,99466.38
2023-12-21T09:23:26.439Z,99454.94
2023-12-21T09:25:55.834Z,99453.81
2023-12-21T09:28:24.040Z,99455.78
2023-12-21T09:30:52.143Z,99444.91
2023-12-21T09:33:20.402Z,99445.59
2023-12-21T09:35:55.687Z,99450.97
2023-12-21T09:38:26.261Z,99444.34
2023-12-21T09:40:55.483Z,99450.13
2023-12-21T09:43:25.532Z,99452.09
2023-12-21T09:45:55.915Z,99457.03
2023-12-21T09:48:44.505Z,99443.03
2023-12-21T09:51:15.701Z,99440.06
2023-12-21T09:53:45.505Z,99427.78
2023-12-21T09:56:17.857Z,99428.78
2023-12-21T09:58:47.042Z,99424.41
2023-12-21T10:01:15.262Z,99432.03
2023-12-21T10:03:46.391Z,99428.63
2023-12-21T10:06:15.003Z,99420.00
2023-12-21T10:08:45.778Z,99423.13
2023-12-21T10:11:14.828Z,99416.16
2023-12-21T10:13:49.000Z,99419.16
2023-12-21T10:16:18.281Z,99406.56
2023-12-21T10:18:46.926Z,99398.59
2023-12-21T10:21:15.208Z,99391.81
2023-12-21T10:23:44.657Z,99383.47
2023-12-21T10:26:12.593Z,99373.88
2023-12-21T10:28:41.202Z,99384.19
2023-12-21T10:31:10.932Z,99374.84
2023-12-21T10:33:39.104Z,99373.28
2023-12-21T10:36:08.113Z,99364.25
2023-12-21T10:38:36.660Z,99349.84
2023-12-21T10:41:07.309Z,99359.31
2023-12-21T10:43:36.703Z,99348.31
2023-12-21T10:46:04.983Z,99352.41
2023-12-21T10:48:39.743Z,99354.38
2023-12-21T10:51:08.087Z,99344.63
2023-12-21T10:53:38.230Z,99347.63
2023-12-21T10:56:07.727Z,99352.28
2023-12-21T10:58:37.563Z,99352.28
2023-12-21T11:01:07.884Z,99350.59
2023-12-21T11:03:38.823Z,99351.69
2023-12-21T11:06:06.978Z,99353.81
2023-12-21T11:08:37.872Z,99349.84
2023-12-21T11:11:06.799Z,99345.47
2023-12-21T11:13:36.064Z,99337.25
2023-12-21T11:16:04.394Z,99331.75
2023-12-21T11:18:33.260Z,99334.03
2023-12-21T11:21:02.412Z,99346.91
2023-12-21T11:23:31.207Z,99336.56
2023-12-21T11:26:00.442Z,99338.56
2023-12-21T11:28:34.469Z,99335.28
2023-12-21T11:31:20.167Z,99340.66
2023-12-21T11:33:48.387Z,99339.81
2023-12-21T11:36:27.947Z,99334.88
2023-12-21T11:38:58.219Z,99332.47
2023-12-21T11:41:26.495Z,99342.34
2023-12-21T11:44:02.281Z,99341.94
2023-12-21T11:46:34.257Z,99333.72
2023-12-21T11:49:06.152Z,99326.34
2023-12-21T11:51:38.608Z,99324.69
2023-12-21T11:54:07.243Z,99324.56
2023-12-21T11:56:38.058Z,99331.31
2023-12-21T11:59:08.199Z,99316.19
2023-12-21T12:01:36.413Z,99322.41
2023-12-21T12:04:07.076Z,99317.19
2023-12-21T12:06:35.973Z,99324.41
2023-12-21T12:09:04.314Z,99318.47
2023-12-21T12:11:32.941Z,99329.47
2023-12-21T12:14:00.941Z,99312.78
2023-12-21T12:16:33.816Z,99320.84
2023-12-21T12:19:01.967Z,99317.03
2023-12-21T12:21:31.688Z,99314.22
2023-12-21T12:24:00.172Z,99316.03
2023-12-21T12:26:30.701Z,99322.97
2023-12-21T12:28:58.903Z,99317.31
2023-12-21T12:31:27.194Z,99322.97
2023-12-21T12:33:55.527Z,99322.13
2023-12-21T12:36:23.432Z,99322.41
2023-12-21T12:38:52.247Z,99320.72
2023-12-21T12:41:26.188Z,99327.78
2023-12-21T12:43:54.704Z,99327.63
2023-12-21T12:46:26.380Z,99332.75
2023-12-21T12:48:54.566Z,99330.59
2023-12-21T12:51:24.080Z,99324.53
2023-12-21T12:53:53.438Z,99329.19
2023-12-21T12:56:21.411Z,99322.84
2023-12-21T12:58:58.132Z,99322.13
2023-12-21T13:01:29.180Z,99328.06
2023-12-21T13:04:00.488Z,99324.38
2023-12-21T13:06:30.416Z,99332.44
2023-12-21T13:08:59.732Z,99326.38
2023-12-21T13:11:28.612Z,99330.31
2023-12-21T13:13:57.898Z,99343.03
2023-12-21T13:16:26.089Z,99343.88
2023-12-21T13:18:54.611Z,99346.56
2023-12-21T13:21:23.129Z,99345.84
2023-12-21T13:23:51.703Z,99351.22
2023-12-21T13:26:20.244Z,99345.53
2023-12-21T13:28:48.450Z,99333.28
2023-12-21T13:31:17.841Z,99329.44
2023-12-21T13:33:46.153Z,99327.06
2023-12-21T13:36:14.610Z,99331.59
2023-12-21T13:38:43.054Z,99320.38
2023-12-21T13:41:11.269Z,99338.31
2023-12-21T13:43:43.903Z,99330.28
2023-12-21T13:46:15.032Z,99326.06
2023-12-21T13:48:43.222Z,99338.91
2023-12-21T13:51:10.849Z,99337.06
2023-12-21T13:53:38.879Z,99335.78
2023-12-21T13:56:07.557Z,99328.44
2023-12-21T13:58:38.667Z,99329.28
2023-12-21T14:01:07.958Z,99329.44
2023-12-21T14:03:36.210Z,99328.44
2023-12-21T14:06:05.604Z,99324.31
2023-12-21T14:08:33.628Z,99328.13
2023-12-21T14:11:01.648Z,99329.00
2023-12-21T14:13:29.964Z,99336.91
2023-12-21T14:15:59.676Z,99334.22
2023-12-21T14:18:27.971Z,99335.63
2023-12-21T14:20:56.100Z,99333.91
2023-12-21T14:23:24.341Z,99338.41
2023-12-21T14:25:52.703Z,99333.47
2023-12-21T14:28:21.205Z,99336.41
2023-12-21T14:30:52.181Z,99344.59
2023-12-21T14:33:20.155Z,99344.19
2023-12-21T14:35:49.710Z,99333.97
2023-12-21T14:38:18.313Z,99327.47
2023-12-21T14:40:46.844Z,99324.06
2023-12-21T14:43:15.089Z,99328.72
2023-12-21T14:45:43.140Z,99334.09
2023-12-21T14:48:11.526Z,99337.22
2023-12-21T14:50:43.993Z,99339.88
2023-12-21T14:53:12.225Z,99339.28
2023-12-21T14:55:42.540Z,99327.41
2023-12-21T14:58:11.017Z,99328.56
2023-12-21T15:00:49.293Z,99335.41
2023-12-21T15:03:17.650Z,99341.91
2023-12-21T15:05:46.262Z,99334.13
2023-12-21T15:08:16.441Z,99325.25
2023-12-21T15:10:44.503Z,99327.19
2023-12-21T15:13:14.194Z,99317.31
2023-12-21T15:15:44.359Z,99314.94
2023-12-21T15:18:12.865Z,99315.78
2023-12-21T15:20:42.304Z,99317.03
2023-12-21T15:23:10.385Z,99315.44
2023-12-21T15:25:38.126Z,99314.34
2023-12-21T15:28:06.467Z,99315.88
2023-12-21T15:30:37.598Z,99321.25
2023-12-21T15:33:05.475Z,99322.09
2023-12-21T15:35:33.829Z,99322.69
2023-12-21T15:38:04.629Z,99328.19
2023-12-21T15:40:32.648Z,99329.63
2023-12-21T15:43:00.151Z,99326.09
2023-12-21T15:45:28.714Z,99325.69
2023-12-21T15:47:56.912Z,99312.53
2023-12-21T15:50:25.561Z,99305.50
2023-12-21T15:52:54.546Z,99304.75
2023-12-21T15:55:23.609Z,99302.97
2023-12-21T15:57:51.765Z,99296.03
2023-12-21T16:00:20.356Z,99292.91
2023-12-21T16:02:50.849Z,99289.78
2023-12-21T16:05:19.618Z,99282.25
2023-12-21T16:07:48.061Z,99276.19
2023-12-21T16:10:16.503Z,99273.53
2023-12-21T16:12:46.588Z,99269.41
2023-12-21T16:15:14.795Z,99266.84
2023-12-21T16:17:42.577Z,99267.69
2023-12-21T16:20:11.203Z,99271.78
2023-12-21T16:22:39.574Z,99267.00
2023-12-21T16:25:07.812Z,99267.00
2023-12-21T16:27:39.904Z,99259.66
2023-12-21T16:30:08.947Z,99249.50
2023-12-21T16:32:38.241Z,99246.84
2023-12-21T16:35:06.602Z,99255.72
2023-12-21T16:37:34.987Z,99247.41
2023-12-21T16:40:05.805Z,99244.03
2023-12-21T16:42:37.579Z,99246.00
2023-12-21T16:45:07.734Z,99255.53
2023-12-21T16:47:35.917Z,99257.13
2023-12-21T16:50:04.299Z,99250.91
2023-12-21T16:52:33.054Z,99247.66
2023-12-21T16:55:02.629Z,99237.59
2023-12-21T16:57:30.904Z,99235.06
2023-12-21T17:00:00.468Z,99240.00
2023-12-21T17:02:28.865Z,99240.84
2023-12-21T17:04:59.015Z,99235.75
2023-12-21T17:07:27.633Z,99246.41
2023-12-21T17:09:58.514Z,99233.00
2023-12-21T17:12:26.536Z,99235.69
2023-12-21T17:14:54.893Z,99232.16
2023-12-21T17:17:26.911Z,99222.88
2023-12-21T17:19:54.701Z,99222.13
2023-12-21T17:22:22.879Z,99221.88
2023-12-21T17:24:50.759Z,99221.19
2023-12-21T17:27:19.125Z,99211.16
2023-12-21T17:29:47.586Z,99210.47
2023-12-21T17:32:15.934Z,99213.13
2023-12-21T17:34:45.360Z,99212.84
2023-12-21T17:37:13.808Z,99214.94
2023-12-21T17:39:44.990Z,99213.53
2023-12-21T17:42:12.998Z,99201.84
2023-12-21T17:44:41.872Z,99203.69
2023-12-21T17:47:10.042Z,99197.28
2023-12-21T17:49:38.184Z,99198.13
2023-12-21T17:52:06.194Z,99203.75
2023-12-21T17:54:38.833Z,99194.28
2023-12-21T17:57:06.625Z,99193.19
2023-12-21T17:59:34.877Z,99191.63
2023-12-21T18:02:07.451Z,99198.03
2023-12-21T18:04:35.783Z,99209.19
2023-12-21T18:07:03.807Z,99211.38
2023-12-21T18:09:32.015Z,99198.63
2023-12-21T18:12:00.448Z,99208.28
2023-12-21T18:14:28.544Z,99203.84
2023-12-21T18:16:56.635Z,99210.75
2023-12-21T18:19:24.862Z,99207.59
2023-12-21T18:21:53.162Z,99208.31
2023-12-21T18:24:22.836Z,99207.34
2023-12-21T18:29:37.780Z,99201.88
2023-12-21T18:32:06.715Z,99201.47
2023-12-21T18:34:34.597Z,99198.88
2023-12-21T18:37:05.782Z,99203.59
2023-12-21T18:39:34.066Z,99202.88
2023-12-21T18:42:02.631Z,99206.00
2023-12-21T18:44:31.449Z,99195.56
2023-12-21T18:46:59.708Z,99186.69
2023-12-21T18:49:28.100Z,99169.91
2023-12-21T18:51:56.816Z,99170.19
2023-12-21T18:54:25.384Z,99168.75
2023-12-21T18:56:53.651Z,99175.47
2023-12-21T18:59:21.893Z,99176.22
2023-12-21T19:01:49.953Z,99162.63
2023-12-21T19:04:18.536Z,99165.25
2023-12-21T19:06:46.950Z,99158.69
2023-12-21T19:09:14.834Z,99170.38
2023-12-21T19:11:43.096Z,99165.75
2023-12-21T19:14:11.234Z,99159.56
2023-12-21T19:16:45.939Z,99154.47
2023-12-21T19:19:14.473Z,99166.00
2023-12-21T19:21:47.217Z,99160.44
2023-12-21T19:24:15.390Z,99163.59
2023-12-21T19:26:43.066Z,99166.22
2023-12-21T19:29:11.427Z,99163.63
2023-12-21T19:31:39.880Z,99152.28
2023-12-21T19:34:08.122Z,99139.50
2023-12-21T19:36:36.365Z,99138.38
2023-12-21T19:39:06.318Z,99146.41
2023-12-21T19:41:34.543Z,99148.50
2023-12-21T19:44:05.345Z,99151.25
2023-12-21T19:46:34.017Z,99163.44
2023-12-21T19:49:04.685Z,99152.41
2023-12-21T19:51:34.670Z,99145.94
2023-12-21T19:54:06.422Z,99153.47
2023-12-21T19:56:36.008Z,99130.69
2023-12-21T19:59:05.175Z,99135.13
2023-12-21T20:01:35.732Z,99125.88
2023-12-21T20:04:03.599Z,99122.31
2023-12-21T20:06:31.992Z,99127.28
2023-12-21T20:09:00.714Z,99126.97
2023-12-21T20:11:30.037Z,99125.47
2023-12-21T20:13:59.990Z,99111.78
2023-12-21T20:16:28.495Z,99108.75
2023-12-21T20:18:56.897Z,99097.22
2023-12-21T20:21:28.740Z,99095.91
2023-12-21T20:23:56.909Z,99104.09
2023-12-21T20:26:25.423Z,99108.84
2023-12-21T20:28:53.549Z,99119.31
2023-12-21T20:31:21.660Z,99106.13
2023-12-21T20:33:52.604Z,99097.78
2023-12-21T20:36:20.835Z,99101.28
2023-12-21T20:38:48.961Z,99109.59
2023-12-21T20:41:17.612Z,99108.78
2023-12-21T20:43:48.599Z,99101.63
2023-12-21T20:46:17.008Z,99106.03
2023-12-21T20:48:44.740Z,99100.19
2023-12-21T20:51:13.138Z,99097.19
2023-12-21T20:53:42.019Z,99102.56
2023-12-21T20:56:10.574Z,99104.50
2023-12-21T20:58:39.048Z,99096.13
2023-12-21T21:01:07.202Z,99100.63
2023-12-21T21:03:38.871Z,99102.69
2023-12-21T21:06:07.568Z,99104.34
2023-12-21T21:08:36.098Z,99091.69
2023-12-21T21:11:05.148Z,99091.91
2023-12-21T21:13:33.467Z,99080.16
2023-12-21T21:16:01.770Z,99088.28
2023-12-21T21:18:30.358Z,99085.22
2023-12-21T21:20:59.374Z,99089.09
2023-12-21T21:23:30.110Z,99081.66
2023-12-21T21:25:59.184Z,99100.75
2023-12-21T21:28:30.433Z,99081.22
2023-12-21T21:31:01.448Z,99083.06
2023-12-21T21:33:30.322Z,99080.16
2023-12-21T21:36:00.492Z,99085.91
2023-12-21T21:38:28.877Z,99080.78
2023-12-21T21:41:01.117Z,99074.16
2023-12-21T21:43:33.051Z,99077.53
2023-12-21T21:46:07.604Z,99068.19
2023-12-21T21:48:38.844Z,99070.63
2023-12-21T21:51:17.368Z,99067.34
2023-12-21T21:53:46.461Z,99061.28
2023-12-21T21:56:14.772Z,99054.84
2023-12-21T21:58:43.060Z,99045.53
2023-12-21T22:01:11.307Z,99029.50
2023-12-21T22:03:39.586Z,99034.25
2023-12-21T22:06:08.208Z,99038.84
2023-12-21T22:08:39.377Z,99035.72
2023-12-21T22:11:08.596Z,99043.00
2023-12-21T22:13:39.690Z,99034.72
2023-12-21T22:16:08.133Z,99040.66
2023-12-21T22:18:36.984Z,99039.22
2023-12-21T22:21:05.487Z,99037.53
2023-12-21T22:23:33.407Z,99037.53
2023-12-21T22:26:03.525Z,99025.56
2023-12-21T22:28:32.196Z,99027.38
2023-12-21T22:31:00.667Z,99025.31
2023-12-21T22:33:29.107Z,99012.97
2023-12-21T22:36:00.380Z,99025.94
2023-12-21T22:38:31.590Z,99026.63
2023-12-21T22:40:59.650Z,99019.75
2023-12-21T22:43:35.088Z,99022.97
2023-12-21T22:46:10.745Z,99011.09
2023-12-21T22:48:39.271Z,99008.03
2023-12-21T22:51:08.104Z,99003.28
2023-12-21T22:53:36.047Z,99000.91
2023-12-21T22:56:04.048Z,98997.34
2023-12-21T22:58:32.604Z,98992.63
2023-12-21T23:01:01.090Z,98993.69
2023-12-21T23:03:29.285Z,98990.38
2023-12-21T23:05:57.649Z,98983.41
2023-12-21T23:08:26.001Z,98980.34
2023-12-21T23:10:54.701Z,98988.97
2023-12-21T23:13:23.393Z,98988.13
2023-12-21T23:15:51.299Z,98975.34
2023-12-21T23:18:20.541Z,98980.69
2023-12-21T23:20:48.807Z,98976.06
2023-12-21T23:23:17.360Z,98970.72
2023-12-21T23:25:45.776Z,98960.88
2023-12-21T23:28:13.995Z,98965.50
2023-12-21T23:30:42.430Z,98959.31
2023-12-21T23:33:11.748Z,98959.44
2023-12-21T23:35:39.839Z,98955.91
2023-12-21T23:38:08.113Z,98943.69
2023-12-21T23:40:36.156Z,98943.53
2023-12-21T23:43:04.137Z,98946.81
2023-12-21T23:45:32.466Z,98947.78
2023-12-21T23:48:00.550Z,98957.63
2023-12-21T23:50:28.855Z,98954.81
2023-12-21T23:52:57.089Z,98952.19
2023-12-21T23:55:25.482Z,98951.28
2023-12-21T23:57:53.551Z,98952.19
