createdAt,value
2018-12-22T00:02:06.517Z,0.43
2018-12-22T00:04:35.753Z,0.60
2018-12-22T00:07:07.170Z,0.77
2018-12-22T00:09:36.115Z,0.90
2018-12-22T00:12:08.232Z,0.90
2018-12-22T00:14:38.383Z,0.93
2018-12-22T00:17:09.240Z,1.10
2018-12-22T00:19:42.103Z,0.70
2018-12-22T00:22:10.701Z,0.80
2018-12-22T00:24:43.592Z,0.50
2018-12-22T00:27:13.322Z,0.70
2018-12-22T00:29:42.215Z,0.60
2018-12-22T00:32:12.815Z,0.50
2018-12-22T00:34:44.770Z,0.60
2018-12-22T00:37:15.393Z,0.50
2018-12-22T00:39:43.871Z,0.50
2018-12-22T00:42:14.079Z,0.50
2018-12-22T00:44:43.517Z,0.50
2018-12-22T00:47:13.132Z,0.70
2018-12-22T00:49:45.382Z,0.70
2018-12-22T00:52:16.159Z,0.80
2018-12-22T00:54:47.168Z,0.80
2018-12-22T00:57:18.602Z,0.60
2018-12-22T00:59:48.513Z,0.63
2018-12-22T01:02:17.919Z,0.80
2018-12-22T01:04:48.138Z,0.67
2018-12-22T01:07:19.652Z,0.60
2018-12-22T01:09:49.925Z,0.50
2018-12-22T01:12:19.802Z,0.70
2018-12-22T01:14:48.911Z,0.60
2018-12-22T01:17:17.890Z,0.77
2018-12-22T01:19:48.058Z,0.90
2018-12-22T01:22:17.126Z,1.10
2018-12-22T01:24:46.627Z,0.60
2018-12-22T01:27:17.606Z,0.60
2018-12-22T01:29:46.659Z,0.40
2018-12-22T01:32:16.375Z,0.60
2018-12-22T01:34:45.419Z,0.40
2018-12-22T01:37:16.035Z,0.60
2018-12-22T01:39:46.119Z,0.63
2018-12-22T01:42:16.640Z,0.70
2018-12-22T01:44:48.450Z,0.50
2018-12-22T01:47:17.839Z,0.60
2018-12-22T01:49:48.634Z,0.60
2018-12-22T01:52:18.611Z,0.43
2018-12-22T01:54:49.297Z,0.50
2018-12-22T01:57:19.824Z,0.80
2018-12-22T01:59:50.363Z,0.50
2018-12-22T02:02:20.465Z,0.80
2018-12-22T02:04:54.860Z,0.50
2018-12-22T02:07:25.731Z,0.70
2018-12-22T02:09:54.292Z,0.73
2018-12-22T02:12:23.730Z,0.67
2018-12-22T02:14:56.951Z,0.50
2018-12-22T02:17:25.467Z,0.40
2018-12-22T02:19:54.914Z,0.40
2018-12-22T02:22:25.349Z,0.50
2018-12-22T02:24:54.951Z,0.50
2018-12-22T02:27:24.481Z,0.50
2018-12-22T02:29:54.740Z,0.50
2018-12-22T02:32:24.853Z,0.40
2018-12-22T02:34:54.942Z,0.60
2018-12-22T02:37:24.291Z,0.40
2018-12-22T02:39:53.835Z,0.30
2018-12-22T02:42:22.424Z,0.40
2018-12-22T02:44:51.828Z,0.37
2018-12-22T02:47:20.766Z,0.60
2018-12-22T02:49:50.543Z,0.30
2018-12-22T02:52:19.043Z,0.40
2018-12-22T02:54:56.666Z,0.30
2018-12-22T02:57:25.156Z,0.40
2018-12-22T02:59:54.542Z,0.40
2018-12-22T03:02:25.243Z,0.30
2018-12-22T03:04:54.527Z,0.37
2018-12-22T03:07:25.788Z,0.30
2018-12-22T03:09:55.182Z,0.50
2018-12-22T03:12:23.727Z,0.40
2018-12-22T03:14:52.259Z,0.30
2018-12-22T03:17:24.284Z,0.33
2018-12-22T03:19:53.708Z,0.40
2018-12-22T03:22:23.559Z,0.30
2018-12-22T03:24:52.807Z,0.30
2018-12-22T03:27:22.438Z,0.40
2018-12-22T03:29:51.035Z,0.70
2018-12-22T03:32:22.677Z,0.33
2018-12-22T03:34:55.349Z,0.30
2018-12-22T03:37:25.294Z,0.40
2018-12-22T03:39:55.704Z,0.30
2018-12-22T03:42:25.254Z,0.40
2018-12-22T03:44:54.553Z,0.30
2018-12-22T03:47:23.393Z,0.50
2018-12-22T03:49:55.122Z,0.60
2018-12-22T03:52:24.626Z,0.40
2018-12-22T03:54:54.649Z,0.40
2018-12-22T03:57:24.595Z,0.63
2018-12-22T03:59:54.906Z,0.60
2018-12-22T04:02:25.024Z,0.40
2018-12-22T04:04:56.887Z,0.70
2018-12-22T04:07:27.792Z,0.50
2018-12-22T04:09:58.049Z,0.80
2018-12-22T04:12:30.046Z,0.60
2018-12-22T04:15:00.015Z,0.60
2018-12-22T04:17:29.324Z,0.80
2018-12-22T04:20:00.311Z,0.57
2018-12-22T04:22:29.191Z,0.40
2018-12-22T04:24:58.812Z,0.50
2018-12-22T04:27:28.276Z,0.70
2018-12-22T04:29:58.050Z,0.60
2018-12-22T04:32:27.683Z,0.53
2018-12-22T04:34:57.737Z,0.40
2018-12-22T04:37:26.821Z,0.60
2018-12-22T04:39:56.742Z,0.60
2018-12-22T04:42:26.447Z,0.60
2018-12-22T04:44:55.310Z,0.40
2018-12-22T04:47:24.811Z,0.70
2018-12-22T04:49:53.866Z,0.40
2018-12-22T04:52:23.500Z,0.60
2018-12-22T04:54:52.597Z,0.90
2018-12-22T04:57:22.611Z,0.57
2018-12-22T04:59:51.101Z,0.50
2018-12-22T05:04:56.049Z,0.40
2018-12-22T05:07:25.963Z,0.50
2018-12-22T05:09:55.347Z,0.60
2018-12-22T05:12:26.399Z,0.40
2018-12-22T05:17:31.825Z,0.40
2018-12-22T05:20:01.828Z,0.40
2018-12-22T05:22:32.716Z,0.40
2018-12-22T05:25:02.019Z,0.60
2018-12-22T05:27:35.244Z,0.43
2018-12-22T05:30:04.364Z,0.50
2018-12-22T05:32:32.924Z,0.47
2018-12-22T05:35:02.468Z,0.40
2018-12-22T05:37:31.922Z,0.40
2018-12-22T05:40:00.737Z,0.50
2018-12-22T05:42:30.130Z,0.70
2018-12-22T05:45:00.519Z,0.90
2018-12-22T05:47:30.729Z,1.20
2018-12-22T05:49:59.653Z,0.70
2018-12-22T05:52:32.504Z,0.50
2018-12-22T05:55:01.717Z,0.60
2018-12-22T05:57:31.219Z,0.63
2018-12-22T06:00:04.242Z,0.97
2018-12-22T06:02:33.918Z,0.90
2018-12-22T06:05:03.275Z,0.73
2018-12-22T06:07:31.794Z,0.90
2018-12-22T06:10:01.938Z,0.67
2018-12-22T06:12:32.151Z,0.60
2018-12-22T06:15:02.486Z,0.80
2018-12-22T06:17:31.666Z,0.73
2018-12-22T06:20:01.149Z,1.00
2018-12-22T06:22:30.730Z,0.83
2018-12-22T06:24:59.209Z,1.00
2018-12-22T06:27:28.249Z,0.70
2018-12-22T06:29:57.929Z,0.93
2018-12-22T06:32:28.666Z,1.33
2018-12-22T06:34:57.463Z,0.77
2018-12-22T06:37:27.171Z,0.87
2018-12-22T06:39:57.173Z,1.23
2018-12-22T06:42:26.777Z,0.83
2018-12-22T06:44:57.820Z,1.30
2018-12-22T06:47:29.059Z,1.00
2018-12-22T06:49:59.038Z,0.90
2018-12-22T06:52:29.227Z,0.87
2018-12-22T06:54:58.938Z,0.80
2018-12-22T06:57:29.070Z,0.70
2018-12-22T06:59:59.760Z,0.80
2018-12-22T07:02:28.653Z,0.60
2018-12-22T07:04:58.043Z,0.50
2018-12-22T07:07:27.310Z,1.30
2018-12-22T07:09:56.867Z,1.10
2018-12-22T07:12:25.354Z,0.87
2018-12-22T07:14:55.609Z,0.73
2018-12-22T07:17:25.003Z,1.27
2018-12-22T07:19:53.715Z,0.83
2018-12-22T07:22:23.465Z,0.90
2018-12-22T07:24:53.570Z,1.20
2018-12-22T07:27:22.959Z,0.60
2018-12-22T07:29:54.810Z,0.87
2018-12-22T07:32:25.066Z,0.50
2018-12-22T07:34:55.078Z,0.60
2018-12-22T07:37:25.176Z,0.60
2018-12-22T07:39:56.374Z,0.90
2018-12-22T07:42:25.642Z,1.00
2018-12-22T07:44:54.136Z,0.80
2018-12-22T07:47:24.217Z,0.93
2018-12-22T07:49:55.414Z,1.03
2018-12-22T07:52:25.491Z,0.90
2018-12-22T07:54:54.995Z,1.10
2018-12-22T07:57:24.547Z,1.00
2018-12-22T07:59:53.743Z,0.90
2018-12-22T08:02:23.910Z,0.60
2018-12-22T08:04:53.118Z,1.23
2018-12-22T08:07:22.777Z,0.80
2018-12-22T08:09:52.309Z,1.07
2018-12-22T08:12:20.927Z,1.13
2018-12-22T08:14:49.818Z,1.47
2018-12-22T08:17:20.234Z,0.97
2018-12-22T08:19:50.587Z,1.90
2018-12-22T08:22:21.326Z,0.70
2018-12-22T08:24:52.167Z,0.87
2018-12-22T08:27:21.318Z,0.70
2018-12-22T08:29:50.784Z,1.90
2018-12-22T08:32:19.415Z,2.10
2018-12-22T08:34:50.337Z,1.13
2018-12-22T08:37:19.405Z,1.10
2018-12-22T08:39:49.756Z,0.70
2018-12-22T08:42:20.097Z,1.07
2018-12-22T08:44:48.758Z,1.30
2018-12-22T08:47:19.310Z,0.70
2018-12-22T08:49:48.359Z,1.03
2018-12-22T08:52:18.407Z,1.47
2018-12-22T08:54:48.847Z,1.33
2018-12-22T08:57:20.205Z,1.63
2018-12-22T08:59:50.568Z,2.73
2018-12-22T09:02:20.726Z,1.97
2018-12-22T09:04:54.320Z,1.10
2018-12-22T09:07:25.106Z,1.00
2018-12-22T09:09:55.179Z,1.20
2018-12-22T09:12:25.121Z,0.90
2018-12-22T09:14:53.603Z,1.30
2018-12-22T09:17:23.065Z,0.80
2018-12-22T09:19:53.033Z,1.13
2018-12-22T09:22:21.616Z,0.77
2018-12-22T09:24:51.826Z,1.20
2018-12-22T09:27:20.923Z,1.00
2018-12-22T09:29:50.745Z,0.70
2018-12-22T09:32:20.410Z,1.17
2018-12-22T09:34:49.777Z,0.80
2018-12-22T09:37:19.545Z,1.00
2018-12-22T09:39:50.326Z,0.70
2018-12-22T09:42:20.090Z,0.80
2018-12-22T09:44:49.893Z,1.03
2018-12-22T09:47:18.372Z,0.80
2018-12-22T09:49:49.421Z,1.00
2018-12-22T09:52:19.943Z,0.97
2018-12-22T09:54:49.451Z,1.97
2018-12-22T09:57:19.687Z,1.10
2018-12-22T09:59:50.688Z,1.27
2018-12-22T10:02:24.022Z,1.77
2018-12-22T10:04:52.873Z,1.60
2018-12-22T10:07:23.514Z,1.60
2018-12-22T10:09:52.966Z,1.40
2018-12-22T10:12:24.699Z,1.00
2018-12-22T10:14:55.720Z,1.33
2018-12-22T10:17:25.616Z,1.03
2018-12-22T10:19:57.508Z,1.47
2018-12-22T10:22:27.766Z,1.50
2018-12-22T10:24:56.583Z,2.50
2018-12-22T10:27:25.899Z,2.67
2018-12-22T10:29:55.798Z,1.20
2018-12-22T10:32:25.003Z,1.70
2018-12-22T10:34:54.210Z,1.40
2018-12-22T10:37:23.594Z,1.23
2018-12-22T10:39:54.022Z,1.17
2018-12-22T10:42:24.294Z,1.43
2018-12-22T10:44:55.532Z,1.40
2018-12-22T10:47:24.158Z,2.20
2018-12-22T10:49:54.184Z,1.43
2018-12-22T10:52:23.054Z,1.20
2018-12-22T10:54:53.286Z,1.10
2018-12-22T10:57:21.849Z,1.07
2018-12-22T10:59:51.155Z,1.43
2018-12-22T11:02:20.516Z,1.40
2018-12-22T11:04:51.657Z,2.27
2018-12-22T11:07:21.243Z,1.30
2018-12-22T11:09:52.222Z,1.53
2018-12-22T11:12:22.837Z,1.60
2018-12-22T11:14:53.899Z,1.40
2018-12-22T11:17:27.350Z,2.00
2018-12-22T11:19:58.679Z,1.13
2018-12-22T11:22:28.462Z,1.10
2018-12-22T11:24:59.419Z,1.10
2018-12-22T11:27:28.199Z,1.87
2018-12-22T11:29:56.730Z,1.27
2018-12-22T11:32:26.274Z,1.93
2018-12-22T11:34:56.753Z,1.13
2018-12-22T11:37:27.464Z,1.67
2018-12-22T11:39:56.976Z,1.57
2018-12-22T11:42:26.050Z,1.23
2018-12-22T11:44:56.256Z,1.67
2018-12-22T11:47:33.028Z,1.00
2018-12-22T11:50:02.715Z,1.07
2018-12-22T11:52:32.080Z,0.80
2018-12-22T11:55:00.814Z,0.90
2018-12-22T11:57:30.061Z,0.57
2018-12-22T12:00:00.451Z,0.60
2018-12-22T12:02:31.472Z,0.97
2018-12-22T12:05:01.791Z,0.90
2018-12-22T12:07:30.673Z,0.67
2018-12-22T12:10:00.149Z,1.30
2018-12-22T12:12:31.989Z,1.20
2018-12-22T12:15:01.989Z,0.70
2018-12-22T12:17:38.387Z,0.80
2018-12-22T12:20:08.506Z,0.70
2018-12-22T12:22:38.506Z,0.97
2018-12-22T12:25:09.002Z,1.30
2018-12-22T12:27:39.665Z,0.70
2018-12-22T12:30:12.374Z,1.43
2018-12-22T12:32:42.744Z,0.93
2018-12-22T12:35:12.842Z,1.00
2018-12-22T12:37:41.989Z,1.27
2018-12-22T12:40:13.614Z,0.80
2018-12-22T12:42:42.618Z,0.87
2018-12-22T12:46:43.822Z,1.20
2018-12-22T12:49:15.188Z,1.10
2018-12-22T12:51:45.373Z,1.50
2018-12-22T12:54:16.126Z,2.40
2018-12-22T12:56:54.714Z,1.70
2018-12-22T12:59:23.811Z,2.10
2018-12-22T13:02:00.763Z,1.80
2018-12-22T13:04:27.949Z,1.13
2018-12-22T13:06:57.255Z,2.80
2018-12-22T13:09:27.306Z,1.60
2018-12-22T13:11:58.914Z,1.70
2018-12-22T13:14:27.510Z,1.33
2018-12-22T13:16:56.805Z,1.40
2018-12-22T13:19:26.522Z,1.07
2018-12-22T13:21:58.400Z,1.03
2018-12-22T13:24:27.083Z,0.70
2018-12-22T13:26:58.999Z,1.60
2018-12-22T13:29:27.485Z,1.47
2018-12-22T13:31:56.926Z,1.07
2018-12-22T13:34:26.747Z,1.17
2018-12-22T13:36:58.346Z,1.43
2018-12-22T13:39:28.900Z,1.60
2018-12-22T13:41:58.519Z,1.50
2018-12-22T13:44:27.199Z,1.87
2018-12-22T13:46:58.786Z,1.53
2018-12-22T13:49:27.855Z,1.53
2018-12-22T13:51:58.351Z,1.63
2018-12-22T13:54:28.365Z,2.00
2018-12-22T13:56:57.447Z,1.10
2018-12-22T13:59:27.781Z,1.70
2018-12-22T14:02:00.903Z,1.70
2018-12-22T14:04:34.485Z,1.20
2018-12-22T14:07:04.487Z,1.53
2018-12-22T14:09:34.348Z,1.60
2018-12-22T14:12:04.582Z,1.53
2018-12-22T14:14:36.937Z,1.57
2018-12-22T14:17:10.866Z,1.50
2018-12-22T14:19:43.979Z,1.07
2018-12-22T14:22:14.356Z,1.90
2018-12-22T14:24:47.935Z,1.20
2018-12-22T14:27:16.739Z,1.00
2018-12-22T14:29:45.686Z,0.93
2018-12-22T14:32:15.100Z,1.27
2018-12-22T14:34:50.337Z,1.50
2018-12-22T14:37:19.461Z,1.43
2018-12-22T14:39:48.794Z,1.87
2018-12-22T14:42:17.485Z,0.90
2018-12-22T14:44:46.551Z,1.20
2018-12-22T14:47:16.980Z,1.60
2018-12-22T14:49:46.550Z,1.53
2018-12-22T14:52:17.115Z,1.33
2018-12-22T14:54:46.399Z,1.50
2018-12-22T14:57:15.292Z,2.63
2018-12-22T14:59:45.473Z,1.70
2018-12-22T15:02:15.077Z,2.23
2018-12-22T15:04:45.411Z,2.63
2018-12-22T15:07:15.417Z,1.60
2018-12-22T15:09:44.033Z,1.77
2018-12-22T15:12:16.022Z,2.00
2018-12-22T15:14:46.167Z,1.67
2018-12-22T15:17:17.311Z,2.63
2018-12-22T15:19:53.327Z,1.63
2018-12-22T15:22:24.868Z,1.93
2018-12-22T15:24:54.783Z,2.37
2018-12-22T15:27:24.543Z,1.67
2018-12-22T15:29:54.424Z,1.77
2018-12-22T15:32:24.678Z,2.10
2018-12-22T15:34:53.672Z,2.73
2018-12-22T15:37:24.276Z,1.60
2018-12-22T15:39:54.133Z,2.10
2018-12-22T15:42:23.058Z,1.53
2018-12-22T15:44:52.634Z,2.30
2018-12-22T15:47:21.667Z,2.67
2018-12-22T15:49:53.405Z,1.93
2018-12-22T15:52:22.469Z,2.13
2018-12-22T15:54:53.279Z,2.00
2018-12-22T15:57:23.330Z,2.50
2018-12-22T15:59:52.754Z,2.60
2018-12-22T16:02:21.438Z,3.30
2018-12-22T16:04:50.478Z,2.77
2018-12-22T16:07:19.597Z,3.03
2018-12-22T16:09:48.634Z,0.80
2018-12-22T16:12:19.235Z,1.63
2018-12-22T16:14:49.602Z,1.73
2018-12-22T16:17:21.664Z,2.70
2018-12-22T16:19:51.240Z,1.90
2018-12-22T16:22:20.325Z,1.90
2018-12-22T16:24:49.417Z,1.63
2018-12-22T16:27:20.646Z,1.53
2018-12-22T16:29:50.983Z,1.57
2018-12-22T16:32:21.071Z,0.93
2018-12-22T16:34:52.047Z,2.13
2018-12-22T16:37:22.095Z,1.90
2018-12-22T16:39:52.431Z,2.57
2018-12-22T16:42:21.783Z,1.30
2018-12-22T16:44:50.895Z,1.50
2018-12-22T16:47:20.595Z,1.27
2018-12-22T16:49:50.554Z,1.10
2018-12-22T16:52:21.119Z,1.80
2018-12-22T16:54:52.488Z,1.37
2018-12-22T16:57:22.061Z,1.57
2018-12-22T16:59:50.758Z,2.80
2018-12-22T17:02:34.034Z,1.97
2018-12-22T17:05:04.794Z,2.13
2018-12-22T17:07:35.092Z,3.80
2018-12-22T17:10:04.428Z,1.97
2018-12-22T17:12:32.987Z,2.00
2018-12-22T17:15:03.325Z,2.73
2018-12-22T17:17:33.850Z,2.67
2018-12-22T17:20:03.371Z,2.40
2018-12-22T17:22:39.297Z,2.87
2018-12-22T17:25:18.466Z,2.50
2018-12-22T17:27:48.938Z,2.60
2018-12-22T17:33:19.043Z,3.07
2018-12-22T17:35:49.666Z,2.97
2018-12-22T17:38:18.178Z,3.00
2018-12-22T17:40:48.170Z,2.03
2018-12-22T17:43:17.036Z,2.93
2018-12-22T17:45:48.420Z,2.20
2018-12-22T17:48:19.006Z,2.40
2018-12-22T17:50:49.132Z,1.27
2018-12-22T17:53:18.490Z,4.83
2018-12-22T17:55:47.540Z,2.10
2018-12-22T17:58:17.598Z,2.70
2018-12-22T18:00:46.146Z,2.33
2018-12-22T18:03:16.396Z,2.80
2018-12-22T18:06:00.308Z,2.90
2018-12-22T18:08:31.139Z,3.00
2018-12-22T18:11:00.495Z,2.10
2018-12-22T18:13:29.178Z,1.80
2018-12-22T18:15:57.761Z,2.00
2018-12-22T18:18:27.859Z,3.27
2018-12-22T18:20:57.710Z,2.80
2018-12-22T18:23:29.368Z,2.07
2018-12-22T18:26:00.199Z,2.40
2018-12-22T18:28:29.229Z,2.03
2018-12-22T18:30:59.302Z,3.77
2018-12-22T18:33:35.800Z,3.10
2018-12-22T18:36:01.904Z,2.47
2018-12-22T18:38:31.699Z,1.63
2018-12-22T18:41:01.261Z,1.57
2018-12-22T18:43:31.467Z,2.30
2018-12-22T18:46:00.498Z,2.20
2018-12-22T18:48:31.022Z,3.33
2018-12-22T18:50:59.883Z,1.43
2018-12-22T18:53:29.024Z,1.63
2018-12-22T18:55:58.097Z,2.27
2018-12-22T18:58:28.550Z,1.70
2018-12-22T19:00:58.551Z,2.00
2018-12-22T19:03:28.778Z,2.60
2018-12-22T19:05:59.848Z,2.50
2018-12-22T19:08:29.438Z,1.50
2018-12-22T19:11:05.492Z,1.77
2018-12-22T19:13:34.973Z,2.63
2018-12-22T19:16:07.082Z,1.97
2018-12-22T19:18:37.628Z,2.20
2018-12-22T19:21:07.779Z,1.90
2018-12-22T19:23:38.290Z,1.80
2018-12-22T19:26:08.402Z,1.97
2018-12-22T19:28:36.913Z,1.97
2018-12-22T19:31:05.886Z,2.37
2018-12-22T19:33:35.580Z,3.40
2018-12-22T19:36:04.727Z,2.30
2018-12-22T19:38:33.638Z,1.80
2018-12-22T19:41:03.730Z,2.23
2018-12-22T19:43:36.098Z,1.83
2018-12-22T19:48:52.067Z,2.53
2018-12-22T19:51:22.511Z,1.70
2018-12-22T19:53:51.903Z,1.87
2018-12-22T19:56:21.707Z,2.13
2018-12-22T19:58:53.283Z,1.73
2018-12-22T20:01:22.370Z,1.60
2018-12-22T20:03:51.889Z,1.50
2018-12-22T20:06:21.977Z,1.93
2018-12-22T20:08:51.602Z,1.67
2018-12-22T20:11:21.902Z,1.33
2018-12-22T20:13:50.412Z,1.80
2018-12-22T20:16:19.508Z,1.90
2018-12-22T20:18:48.791Z,2.10
2018-12-22T20:21:18.527Z,1.73
2018-12-22T20:23:47.615Z,2.40
2018-12-22T20:26:16.299Z,1.83
2018-12-22T20:28:45.396Z,1.70
2018-12-22T20:31:14.044Z,2.90
2018-12-22T20:33:43.419Z,2.60
2018-12-22T20:36:11.935Z,2.43
2018-12-22T20:38:42.203Z,2.60
2018-12-22T20:41:12.039Z,2.70
2018-12-22T20:43:43.085Z,3.30
2018-12-22T20:46:12.249Z,3.27
2018-12-22T20:48:43.523Z,3.47
2018-12-22T20:51:13.418Z,2.47
2018-12-22T20:53:42.059Z,3.37
2018-12-22T20:56:12.639Z,2.30
2018-12-22T20:58:46.132Z,2.80
2018-12-22T21:01:17.740Z,2.53
2018-12-22T21:03:48.990Z,2.67
2018-12-22T21:06:21.827Z,2.90
2018-12-22T21:08:51.214Z,2.33
2018-12-22T21:11:20.358Z,3.07
2018-12-22T21:13:50.166Z,2.20
2018-12-22T21:16:20.589Z,2.53
2018-12-22T21:18:49.170Z,2.43
2018-12-22T21:21:25.754Z,1.80
2018-12-22T21:23:56.049Z,2.93
2018-12-22T21:26:25.231Z,1.83
2018-12-22T21:28:54.987Z,2.57
2018-12-22T21:31:24.340Z,2.17
2018-12-22T21:33:53.918Z,1.47
2018-12-22T21:36:22.706Z,1.77
2018-12-22T21:38:51.949Z,2.87
2018-12-22T21:41:20.724Z,2.20
2018-12-22T21:43:51.255Z,1.60
2018-12-22T21:46:21.446Z,2.00
2018-12-22T21:48:51.301Z,1.90
2018-12-22T21:51:21.038Z,3.30
2018-12-22T21:53:50.123Z,2.63
2018-12-22T21:56:20.458Z,2.50
2018-12-22T21:58:50.229Z,1.40
2018-12-22T22:01:19.256Z,2.10
2018-12-22T22:03:48.139Z,2.20
2018-12-22T22:06:17.424Z,1.63
2018-12-22T22:08:47.395Z,1.70
2018-12-22T22:11:16.539Z,3.10
2018-12-22T22:13:46.486Z,2.07
2018-12-22T22:16:15.557Z,1.87
2018-12-22T22:18:45.502Z,1.80
2018-12-22T22:21:16.511Z,1.80
2018-12-22T22:23:46.308Z,2.73
2018-12-22T22:26:14.878Z,2.17
2018-12-22T22:28:44.419Z,2.10
2018-12-22T22:31:13.393Z,2.03
2018-12-22T22:33:42.961Z,2.07
2018-12-22T22:36:12.080Z,1.87
2018-12-22T22:41:27.279Z,2.07
2018-12-22T22:43:57.247Z,1.63
2018-12-22T22:46:27.654Z,2.03
2018-12-22T22:48:56.153Z,2.10
2018-12-22T22:51:25.471Z,2.47
2018-12-22T22:53:55.077Z,2.77
2018-12-22T22:56:24.027Z,2.40
2018-12-22T22:58:53.642Z,1.87
2018-12-22T23:01:25.057Z,2.80
2018-12-22T23:03:55.685Z,2.73
2018-12-22T23:06:24.885Z,2.07
2018-12-22T23:08:56.624Z,2.63
2018-12-22T23:11:25.874Z,2.30
2018-12-22T23:13:55.740Z,2.40
2018-12-22T23:16:24.239Z,2.97
2018-12-22T23:18:54.791Z,1.70
2018-12-22T23:21:24.183Z,3.03
2018-12-22T23:23:55.378Z,1.90
2018-12-22T23:26:24.693Z,1.27
2018-12-22T23:28:54.570Z,3.03
2018-12-22T23:31:24.744Z,3.00
2018-12-22T23:33:53.893Z,2.40
2018-12-22T23:36:25.857Z,2.90
2018-12-22T23:38:55.200Z,4.00
2018-12-22T23:41:26.217Z,1.90
2018-12-22T23:43:57.284Z,2.00
2018-12-22T23:46:28.380Z,2.37
2018-12-22T23:49:05.428Z,2.30
2018-12-22T23:51:34.905Z,1.57
2018-12-22T23:54:06.487Z,2.43
2018-12-22T23:56:35.095Z,3.10
2018-12-22T23:59:07.616Z,2.13
