createdAt,value
2019-02-23T00:02:13.625Z,93.10
2019-02-23T00:04:43.958Z,93.00
2019-02-23T00:07:14.332Z,93.10
2019-02-23T00:09:44.738Z,93.10
2019-02-23T00:12:16.723Z,93.30
2019-02-23T00:14:47.295Z,93.10
2019-02-23T00:17:17.654Z,93.10
2019-02-23T00:19:48.063Z,93.10
2019-02-23T00:22:18.424Z,93.10
2019-02-23T00:25:07.472Z,93.00
2019-02-23T00:27:38.237Z,93.10
2019-02-23T00:30:09.185Z,93.30
2019-02-23T00:32:39.553Z,93.20
2019-02-23T00:35:09.884Z,93.20
2019-02-23T00:37:40.240Z,93.20
2019-02-23T00:40:10.591Z,93.40
2019-02-23T00:42:40.936Z,93.10
2019-02-23T00:45:11.834Z,93.00
2019-02-23T00:47:42.225Z,93.00
2019-02-23T00:50:12.574Z,93.00
2019-02-23T00:52:44.562Z,93.10
2019-02-23T00:55:15.849Z,93.20
2019-02-23T00:57:46.204Z,93.10
2019-02-23T01:00:16.547Z,93.10
2019-02-23T01:02:46.902Z,93.20
2019-02-23T01:05:17.238Z,93.10
2019-02-23T01:07:47.589Z,93.10
2019-02-23T01:10:19.570Z,93.30
2019-02-23T01:12:50.120Z,93.20
2019-02-23T01:15:20.471Z,93.20
2019-02-23T01:17:50.818Z,93.10
2019-02-23T01:20:21.161Z,93.10
2019-02-23T01:22:51.555Z,93.20
2019-02-23T01:25:21.972Z,93.20
2019-02-23T01:27:52.328Z,93.20
2019-02-23T01:30:22.669Z,93.10
2019-02-23T01:32:53.039Z,93.10
2019-02-23T01:35:23.386Z,93.10
2019-02-23T01:37:53.739Z,93.10
2019-02-23T01:40:24.085Z,93.20
2019-02-23T01:42:54.437Z,93.30
2019-02-23T01:45:24.775Z,93.30
2019-02-23T01:47:55.135Z,93.30
2019-02-23T01:50:25.541Z,93.10
2019-02-23T01:52:55.987Z,93.10
2019-02-23T01:55:26.461Z,93.10
2019-02-23T01:57:56.808Z,93.10
2019-02-23T02:00:27.318Z,93.10
2019-02-23T02:02:57.685Z,93.00
2019-02-23T02:05:28.028Z,93.10
2019-02-23T02:07:58.387Z,93.20
2019-02-23T02:10:28.806Z,93.20
2019-02-23T02:12:59.160Z,93.20
2019-02-23T02:15:29.567Z,93.20
2019-02-23T02:17:59.986Z,93.20
2019-02-23T02:20:49.668Z,93.30
2019-02-23T02:23:20.020Z,93.20
2019-02-23T02:25:50.363Z,93.30
2019-02-23T02:28:20.707Z,93.30
2019-02-23T02:30:51.047Z,93.20
2019-02-23T02:33:21.385Z,93.20
2019-02-23T02:35:51.731Z,93.10
2019-02-23T02:38:22.080Z,93.10
2019-02-23T02:40:52.414Z,93.00
2019-02-23T02:43:22.771Z,93.20
2019-02-23T02:45:53.125Z,93.20
2019-02-23T02:48:23.486Z,93.20
2019-02-23T02:50:53.841Z,93.20
2019-02-23T02:53:24.206Z,93.30
2019-02-23T02:55:54.563Z,93.30
2019-02-23T02:58:24.907Z,93.30
2019-02-23T03:00:55.256Z,93.40
2019-02-23T03:03:25.587Z,93.50
2019-02-23T03:05:55.967Z,93.40
2019-02-23T03:08:26.353Z,93.40
2019-02-23T03:10:56.665Z,93.40
2019-02-23T03:13:27.022Z,93.20
2019-02-23T03:15:57.373Z,93.10
2019-02-23T03:18:27.725Z,93.30
2019-02-23T03:20:58.060Z,93.60
2019-02-23T03:23:28.412Z,93.40
2019-02-23T03:25:58.760Z,93.30
2019-02-23T03:28:29.124Z,93.10
2019-02-23T03:30:59.458Z,93.00
2019-02-23T03:33:29.850Z,93.00
2019-02-23T03:36:00.149Z,92.90
2019-02-23T03:38:30.512Z,92.80
2019-02-23T03:41:00.847Z,92.90
2019-02-23T03:43:31.269Z,92.90
2019-02-23T03:46:01.601Z,93.10
2019-02-23T03:48:31.970Z,93.00
2019-02-23T03:51:02.314Z,93.30
2019-02-23T03:53:32.924Z,93.30
2019-02-23T03:56:03.333Z,93.20
2019-02-23T03:58:33.690Z,93.30
2019-02-23T04:01:04.035Z,93.40
2019-02-23T04:03:34.385Z,93.40
2019-02-23T04:06:04.742Z,93.40
2019-02-23T04:08:35.138Z,93.30
2019-02-23T04:11:05.486Z,93.30
2019-02-23T04:13:35.833Z,93.20
2019-02-23T04:16:06.168Z,93.20
2019-02-23T04:18:36.515Z,93.40
2019-02-23T04:21:06.852Z,93.30
2019-02-23T04:23:37.201Z,93.20
2019-02-23T04:26:07.543Z,93.30
2019-02-23T04:28:37.886Z,93.30
2019-02-23T04:31:08.264Z,93.20
2019-02-23T04:33:38.580Z,93.20
2019-02-23T04:36:08.922Z,93.30
2019-02-23T04:38:39.260Z,93.30
2019-02-23T04:41:09.592Z,93.30
2019-02-23T04:43:39.949Z,93.40
2019-02-23T04:46:10.312Z,93.50
2019-02-23T04:48:40.681Z,93.40
2019-02-23T04:51:14.264Z,93.60
2019-02-23T04:53:43.069Z,93.40
2019-02-23T04:56:13.416Z,93.40
2019-02-23T04:58:43.775Z,93.30
2019-02-23T05:01:14.110Z,93.30
2019-02-23T05:03:44.464Z,93.30
2019-02-23T05:06:14.795Z,93.20
2019-02-23T05:08:45.269Z,93.10
2019-02-23T05:11:15.606Z,93.10
2019-02-23T05:13:45.965Z,93.00
2019-02-23T05:16:16.299Z,93.00
2019-02-23T05:18:46.663Z,93.00
2019-02-23T05:21:25.970Z,93.20
2019-02-23T05:23:49.057Z,93.30
2019-02-23T05:26:19.410Z,93.30
2019-02-23T05:28:49.861Z,93.20
2019-02-23T05:31:22.245Z,93.10
2019-02-23T05:33:53.094Z,93.10
2019-02-23T05:36:23.431Z,93.20
2019-02-23T05:38:53.771Z,93.10
2019-02-23T05:41:24.111Z,93.50
2019-02-23T05:43:54.466Z,93.30
2019-02-23T05:46:24.813Z,93.00
2019-02-23T05:48:55.153Z,92.80
2019-02-23T05:51:25.494Z,93.00
2019-02-23T05:53:55.906Z,93.10
2019-02-23T05:56:26.270Z,93.10
2019-02-23T05:58:56.814Z,93.00
2019-02-23T06:01:27.150Z,93.10
2019-02-23T06:03:57.481Z,93.00
2019-02-23T06:06:27.814Z,92.90
2019-02-23T06:08:58.175Z,93.10
2019-02-23T06:11:28.512Z,92.90
2019-02-23T06:13:58.876Z,92.90
2019-02-23T06:16:29.212Z,93.10
2019-02-23T06:19:01.698Z,93.30
2019-02-23T06:21:32.034Z,93.10
2019-02-23T06:24:02.388Z,93.00
2019-02-23T06:26:32.731Z,93.20
2019-02-23T06:29:03.095Z,93.40
2019-02-23T06:31:33.439Z,93.20
2019-02-23T06:34:15.431Z,93.30
2019-02-23T06:36:35.856Z,93.50
2019-02-23T06:39:06.569Z,93.40
2019-02-23T06:41:36.901Z,93.50
2019-02-23T06:44:07.249Z,93.50
2019-02-23T06:46:37.583Z,93.50
2019-02-23T06:49:07.936Z,93.60
2019-02-23T06:51:38.266Z,93.40
2019-02-23T06:54:08.602Z,93.60
2019-02-23T06:56:38.932Z,93.60
2019-02-23T06:59:09.276Z,93.70
2019-02-23T07:01:39.623Z,93.60
2019-02-23T07:04:09.959Z,93.50
2019-02-23T07:06:40.388Z,93.60
2019-02-23T07:09:10.719Z,93.70
2019-02-23T07:11:41.057Z,93.70
2019-02-23T07:14:11.416Z,93.70
2019-02-23T07:16:41.941Z,93.80
2019-02-23T07:19:12.287Z,93.70
2019-02-23T07:21:42.633Z,93.80
2019-02-23T07:24:14.084Z,93.90
2019-02-23T07:26:44.395Z,94.00
2019-02-23T07:29:14.733Z,94.10
2019-02-23T07:31:45.078Z,94.00
2019-02-23T07:34:15.422Z,93.90
2019-02-23T07:36:45.873Z,94.00
2019-02-23T07:39:16.222Z,93.80
2019-02-23T07:41:46.559Z,93.80
2019-02-23T07:44:16.976Z,93.80
2019-02-23T07:46:47.323Z,93.70
2019-02-23T07:49:18.648Z,93.70
2019-02-23T07:51:49.660Z,93.70
2019-02-23T07:54:20.878Z,93.70
2019-02-23T07:56:51.250Z,93.80
2019-02-23T07:59:21.584Z,93.70
2019-02-23T08:01:51.986Z,93.70
2019-02-23T08:04:22.319Z,93.80
2019-02-23T08:06:53.697Z,93.50
2019-02-23T08:09:24.049Z,93.60
2019-02-23T08:11:55.225Z,93.50
2019-02-23T08:14:25.569Z,93.40
2019-02-23T08:16:55.930Z,93.50
2019-02-23T08:19:26.282Z,93.50
2019-02-23T08:21:56.657Z,93.40
2019-02-23T08:24:27.003Z,93.40
2019-02-23T08:26:57.339Z,93.40
2019-02-23T08:29:27.685Z,93.30
2019-02-23T08:31:58.031Z,93.20
2019-02-23T08:34:29.998Z,93.00
2019-02-23T08:37:00.427Z,93.00
2019-02-23T08:39:30.768Z,92.60
2019-02-23T08:42:02.659Z,92.60
2019-02-23T08:44:33.967Z,92.20
2019-02-23T08:47:04.308Z,92.20
2019-02-23T08:49:34.645Z,91.90
2019-02-23T08:52:05.792Z,91.90
2019-02-23T08:54:36.140Z,91.80
2019-02-23T08:57:08.126Z,91.70
2019-02-23T08:59:38.463Z,91.60
2019-02-23T09:02:08.799Z,91.50
2019-02-23T09:04:39.158Z,91.30
2019-02-23T09:07:09.498Z,90.60
2019-02-23T09:09:39.859Z,90.60
2019-02-23T09:12:10.193Z,90.30
2019-02-23T09:14:42.190Z,90.30
2019-02-23T09:17:12.536Z,90.00
2019-02-23T09:19:42.900Z,89.40
2019-02-23T09:22:13.235Z,89.60
2019-02-23T09:24:43.581Z,90.00
2019-02-23T09:27:13.931Z,90.00
2019-02-23T09:29:44.271Z,88.90
2019-02-23T09:32:14.618Z,88.60
2019-02-23T09:34:44.971Z,87.40
2019-02-23T09:37:15.306Z,87.30
2019-02-23T09:39:45.657Z,87.60
2019-02-23T09:42:15.995Z,86.80
2019-02-23T09:44:46.344Z,86.80
2019-02-23T09:47:16.710Z,87.20
2019-02-23T09:49:47.057Z,82.90
2019-02-23T09:52:17.408Z,83.80
2019-02-23T09:54:47.769Z,83.50
2019-02-23T09:57:18.110Z,81.40
2019-02-23T09:59:48.469Z,82.00
2019-02-23T10:02:18.804Z,83.20
2019-02-23T10:04:49.166Z,77.70
2019-02-23T10:07:19.508Z,79.70
2019-02-23T10:09:49.859Z,78.10
2019-02-23T10:12:20.213Z,71.00
2019-02-23T10:14:50.566Z,69.30
2019-02-23T10:17:20.947Z,70.70
2019-02-23T10:19:51.299Z,74.50
2019-02-23T10:22:21.652Z,71.10
2019-02-23T10:24:52.027Z,64.90
2019-02-23T10:27:22.389Z,64.40
2019-02-23T10:29:52.778Z,69.00
2019-02-23T10:32:23.115Z,66.50
2019-02-23T10:34:53.463Z,64.10
2019-02-23T10:37:23.891Z,60.50
2019-02-23T10:39:54.250Z,62.70
2019-02-23T10:42:25.591Z,67.40
2019-02-23T10:44:55.932Z,65.60
2019-02-23T10:47:26.287Z,66.10
2019-02-23T10:49:56.643Z,64.10
2019-02-23T10:52:26.991Z,63.80
2019-02-23T10:54:57.352Z,63.40
2019-02-23T10:57:27.694Z,59.90
2019-02-23T10:59:58.057Z,60.90
2019-02-23T11:02:28.413Z,54.90
2019-02-23T11:04:58.773Z,54.50
2019-02-23T11:07:29.138Z,54.90
2019-02-23T11:09:59.519Z,58.50
2019-02-23T11:12:29.867Z,58.20
2019-02-23T11:15:00.328Z,56.40
2019-02-23T11:17:30.887Z,57.60
2019-02-23T11:20:01.241Z,57.80
2019-02-23T11:22:31.676Z,55.60
2019-02-23T11:25:02.287Z,55.60
2019-02-23T11:27:32.630Z,54.70
2019-02-23T11:30:03.269Z,53.10
2019-02-23T11:32:33.693Z,55.30
2019-02-23T11:35:04.500Z,50.70
2019-02-23T11:37:34.868Z,54.80
2019-02-23T11:40:11.548Z,55.80
2019-02-23T11:42:41.880Z,56.30
2019-02-23T11:45:12.407Z,54.50
2019-02-23T11:47:42.772Z,52.20
2019-02-23T11:50:14.158Z,54.10
2019-02-23T11:52:44.509Z,53.30
2019-02-23T11:55:14.874Z,53.70
2019-02-23T11:57:45.218Z,54.40
2019-02-23T12:00:16.496Z,53.50
2019-02-23T12:02:52.367Z,51.80
2019-02-23T12:05:18.901Z,52.50
2019-02-23T12:07:49.241Z,52.30
2019-02-23T12:10:19.668Z,51.70
2019-02-23T12:12:50.037Z,50.10
2019-02-23T12:15:20.392Z,50.80
2019-02-23T12:17:52.362Z,50.70
2019-02-23T12:20:22.766Z,51.60
2019-02-23T12:22:53.108Z,50.40
2019-02-23T12:25:24.433Z,51.40
2019-02-23T12:27:54.794Z,50.90
2019-02-23T12:30:25.149Z,52.10
2019-02-23T12:32:55.507Z,52.00
2019-02-23T12:35:25.847Z,51.70
2019-02-23T12:37:56.207Z,52.20
2019-02-23T12:40:26.548Z,51.40
2019-02-23T12:42:56.906Z,51.80
2019-02-23T12:45:28.451Z,52.20
2019-02-23T12:47:58.952Z,53.00
2019-02-23T12:50:29.299Z,52.50
2019-02-23T12:52:59.938Z,53.00
2019-02-23T12:55:30.380Z,53.10
2019-02-23T12:58:00.829Z,54.00
2019-02-23T13:00:31.181Z,54.30
2019-02-23T13:03:01.539Z,54.50
2019-02-23T13:05:31.955Z,54.80
2019-02-23T13:08:02.324Z,55.10
2019-02-23T13:10:32.680Z,55.20
2019-02-23T13:13:19.548Z,55.70
2019-02-23T13:16:06.881Z,55.80
2019-02-23T13:19:04.463Z,56.90
2019-02-23T13:22:04.327Z,56.50
2019-02-23T13:25:14.126Z,56.90
2019-02-23T13:28:14.684Z,57.60
2019-02-23T13:31:14.950Z,57.30
2019-02-23T13:34:24.644Z,56.40
2019-02-23T13:37:13.625Z,56.40
2019-02-23T13:40:12.581Z,56.50
2019-02-23T13:43:17.699Z,56.70
2019-02-23T13:46:26.083Z,57.40
2019-02-23T13:49:40.327Z,56.60
2019-02-23T13:52:24.014Z,56.00
2019-02-23T13:55:20.063Z,55.50
2019-02-23T13:58:00.547Z,55.50
2019-02-23T14:00:44.036Z,54.90
2019-02-23T14:03:31.480Z,55.60
2019-02-23T14:06:21.221Z,54.90
2019-02-23T14:09:15.147Z,54.70
2019-02-23T14:12:09.452Z,54.60
2019-02-23T14:15:02.442Z,55.30
2019-02-23T14:17:59.411Z,55.30
2019-02-23T14:21:18.691Z,55.40
2019-02-23T14:24:10.437Z,55.20
2019-02-23T14:27:02.843Z,54.50
2019-02-23T14:30:04.232Z,53.30
2019-02-23T14:33:00.510Z,54.10
2019-02-23T14:35:53.176Z,54.30
2019-02-23T14:39:10.244Z,54.50
2019-02-23T14:42:11.673Z,54.60
2019-02-23T14:45:35.126Z,55.60
2019-02-23T14:48:47.706Z,54.00
2019-02-23T14:51:34.408Z,54.70
2019-02-23T14:54:15.146Z,54.10
2019-02-23T14:56:55.602Z,54.70
2019-02-23T14:59:48.258Z,54.30
2019-02-23T15:02:45.859Z,54.70
2019-02-23T15:05:35.881Z,55.00
2019-02-23T15:08:15.988Z,54.70
2019-02-23T15:11:16.427Z,54.80
2019-02-23T15:14:10.832Z,55.20
2019-02-23T15:17:22.179Z,55.30
2019-02-23T15:20:13.234Z,55.70
2019-02-23T15:23:19.768Z,55.40
2019-02-23T15:26:03.492Z,56.20
2019-02-23T15:29:09.921Z,56.20
2019-02-23T15:32:05.678Z,56.50
2019-02-23T15:35:17.208Z,56.50
2019-02-23T15:38:23.866Z,56.70
2019-02-23T15:41:17.035Z,56.50
2019-02-23T15:44:21.523Z,56.90
2019-02-23T16:02:36.366Z,57.90
2019-02-23T16:05:07.070Z,58.10
2019-02-23T16:07:37.424Z,58.30
2019-02-23T16:10:08.008Z,58.30
2019-02-23T16:12:39.994Z,58.40
2019-02-23T16:15:10.460Z,58.30
2019-02-23T16:17:41.941Z,58.50
2019-02-23T16:20:12.283Z,58.60
2019-02-23T16:22:42.647Z,58.80
2019-02-23T16:25:13.001Z,58.70
2019-02-23T16:27:43.361Z,59.50
2019-02-23T16:30:13.741Z,59.00
2019-02-23T16:32:44.117Z,59.10
2019-02-23T16:35:14.522Z,59.30
2019-02-23T16:37:44.880Z,59.50
2019-02-23T16:40:15.224Z,59.30
2019-02-23T16:42:45.791Z,59.00
2019-02-23T16:45:16.138Z,58.90
2019-02-23T16:47:46.554Z,59.00
2019-02-23T16:50:17.883Z,59.00
2019-02-23T16:52:48.244Z,59.30
2019-02-23T16:55:18.577Z,59.30
2019-02-23T16:57:49.019Z,59.30
2019-02-23T17:00:30.930Z,59.50
2019-02-23T17:03:02.826Z,59.50
2019-02-23T17:05:33.345Z,59.60
2019-02-23T17:08:08.299Z,59.60
2019-02-23T17:10:38.917Z,59.30
2019-02-23T17:13:09.364Z,58.80
2019-02-23T17:15:39.706Z,58.60
2019-02-23T17:18:10.064Z,58.10
2019-02-23T17:20:40.418Z,57.60
2019-02-23T17:23:10.770Z,57.50
2019-02-23T17:25:41.130Z,57.40
2019-02-23T17:28:11.479Z,57.60
2019-02-23T17:30:41.879Z,58.10
2019-02-23T17:33:12.242Z,57.20
2019-02-23T17:35:42.589Z,58.50
2019-02-23T17:38:16.422Z,57.70
2019-02-23T17:40:45.112Z,58.10
2019-02-23T17:43:15.453Z,58.20
2019-02-23T17:45:45.801Z,58.40
2019-02-23T17:48:16.152Z,58.50
2019-02-23T17:50:46.492Z,58.90
2019-02-23T17:53:16.822Z,59.10
2019-02-23T17:55:49.984Z,59.10
2019-02-23T17:58:20.318Z,59.40
2019-02-23T18:00:50.660Z,59.50
2019-02-23T18:03:21.986Z,59.50
2019-02-23T18:05:52.397Z,59.60
2019-02-23T18:08:22.733Z,59.90
2019-02-23T18:10:53.091Z,60.00
2019-02-23T18:13:23.428Z,60.10
2019-02-23T18:15:53.788Z,60.50
2019-02-23T18:18:24.124Z,60.50
2019-02-23T18:20:54.477Z,60.70
2019-02-23T18:23:24.811Z,60.60
2019-02-23T18:25:59.549Z,61.00
2019-02-23T18:28:28.997Z,61.30
2019-02-23T18:31:00.894Z,61.00
2019-02-23T18:33:38.177Z,61.20
2019-02-23T18:36:09.504Z,61.50
2019-02-23T18:38:39.865Z,61.70
2019-02-23T18:41:11.178Z,61.90
2019-02-23T18:43:41.533Z,62.00
2019-02-23T18:46:11.945Z,62.00
2019-02-23T18:48:42.310Z,62.20
2019-02-23T18:51:12.736Z,62.20
2019-02-23T18:53:43.080Z,62.40
2019-02-23T18:56:13.492Z,62.80
2019-02-23T18:58:43.829Z,62.90
2019-02-23T19:01:14.174Z,63.00
2019-02-23T19:03:44.515Z,63.00
2019-02-23T19:06:15.948Z,63.30
2019-02-23T19:08:46.296Z,63.60
2019-02-23T19:11:16.658Z,63.90
2019-02-23T19:13:47.012Z,63.90
2019-02-23T19:16:17.365Z,64.40
2019-02-23T19:18:47.706Z,64.60
2019-02-23T19:21:18.056Z,64.80
2019-02-23T19:23:48.400Z,65.20
2019-02-23T19:26:18.756Z,65.60
2019-02-23T19:28:49.108Z,65.90
2019-02-23T19:31:20.438Z,66.30
2019-02-23T19:33:50.770Z,66.90
2019-02-23T19:36:21.192Z,67.50
2019-02-23T19:38:51.537Z,67.90
2019-02-23T19:41:22.072Z,68.50
2019-02-23T19:43:52.409Z,68.90
2019-02-23T19:46:23.271Z,69.20
2019-02-23T19:48:53.555Z,69.40
2019-02-23T19:51:23.914Z,70.10
2019-02-23T19:53:54.309Z,70.70
2019-02-23T19:56:24.919Z,71.10
2019-02-23T19:58:55.346Z,71.80
2019-02-23T20:01:25.698Z,71.40
2019-02-23T20:03:56.031Z,71.60
2019-02-23T20:06:27.473Z,71.90
2019-02-23T20:08:57.877Z,72.20
2019-02-23T20:11:28.235Z,72.80
2019-02-23T20:13:59.568Z,73.50
2019-02-23T20:16:29.942Z,73.90
2019-02-23T20:19:00.353Z,74.40
2019-02-23T20:21:30.810Z,74.70
2019-02-23T20:24:02.190Z,74.80
2019-02-23T20:26:32.537Z,74.90
2019-02-23T20:29:02.889Z,74.80
2019-02-23T20:31:33.225Z,75.30
2019-02-23T20:34:03.763Z,75.70
2019-02-23T20:36:35.065Z,76.00
2019-02-23T20:39:06.187Z,76.10
2019-02-23T20:41:38.259Z,76.40
2019-02-23T20:44:08.640Z,76.40
2019-02-23T20:46:38.975Z,76.60
2019-02-23T20:49:09.315Z,77.00
2019-02-23T20:51:39.651Z,78.00
2019-02-23T20:54:09.998Z,77.40
2019-02-23T20:56:40.338Z,77.80
2019-02-23T20:59:10.676Z,78.10
2019-02-23T21:01:41.192Z,78.80
2019-02-23T21:04:11.555Z,78.70
2019-02-23T21:06:41.949Z,78.70
2019-02-23T21:09:12.361Z,78.80
2019-02-23T21:11:42.703Z,78.50
2019-02-23T21:14:13.039Z,78.60
2019-02-23T21:16:43.419Z,78.40
2019-02-23T21:19:13.765Z,77.90
2019-02-23T21:21:44.117Z,77.70
2019-02-23T21:24:14.451Z,77.10
2019-02-23T21:26:44.796Z,76.70
2019-02-23T21:29:15.134Z,75.80
2019-02-23T21:31:45.850Z,74.40
2019-02-23T21:34:16.196Z,73.40
2019-02-23T21:36:46.537Z,72.60
2019-02-23T21:39:16.877Z,71.30
2019-02-23T21:41:47.213Z,71.20
2019-02-23T21:44:17.559Z,70.70
2019-02-23T21:46:47.891Z,70.50
2019-02-23T21:49:18.229Z,70.10
2019-02-23T21:51:48.571Z,68.60
2019-02-23T21:54:19.875Z,68.10
2019-02-23T21:56:50.217Z,66.40
2019-02-23T21:59:20.761Z,65.90
2019-02-23T22:01:51.083Z,65.60
2019-02-23T22:04:21.391Z,65.40
2019-02-23T22:06:51.781Z,64.90
2019-02-23T22:09:22.127Z,64.50
2019-02-23T22:11:52.460Z,64.50
2019-02-23T22:14:22.814Z,64.40
2019-02-23T22:16:53.212Z,63.70
2019-02-23T22:19:23.560Z,63.50
2019-02-23T22:21:53.899Z,63.30
2019-02-23T22:24:24.252Z,62.70
2019-02-23T22:26:54.653Z,62.40
2019-02-23T22:29:24.953Z,61.80
2019-02-23T22:31:55.319Z,61.60
2019-02-23T22:34:25.646Z,60.60
2019-02-23T22:36:55.979Z,61.00
2019-02-23T22:39:26.338Z,60.60
2019-02-23T22:41:56.676Z,59.90
2019-02-23T22:44:27.013Z,60.00
2019-02-23T22:46:57.425Z,59.80
2019-02-23T22:49:27.766Z,59.80
2019-02-23T22:51:58.105Z,59.60
2019-02-23T22:54:29.524Z,59.40
2019-02-23T22:56:59.888Z,59.50
2019-02-23T22:59:30.221Z,58.20
2019-02-23T23:02:00.573Z,58.70
2019-02-23T23:04:30.911Z,58.30
2019-02-23T23:07:01.276Z,57.90
2019-02-23T23:09:31.607Z,58.10
2019-02-23T23:12:01.952Z,58.10
2019-02-23T23:14:32.286Z,58.10
2019-02-23T23:17:02.729Z,58.00
2019-02-23T23:19:33.133Z,58.20
2019-02-23T23:22:03.482Z,58.10
2019-02-23T23:24:33.826Z,58.00
2019-02-23T23:27:04.170Z,58.00
2019-02-23T23:29:34.512Z,58.10
2019-02-23T23:32:04.911Z,58.30
2019-02-23T23:34:35.245Z,58.20
2019-02-23T23:37:05.578Z,58.10
2019-02-23T23:39:37.014Z,58.10
2019-02-23T23:42:07.352Z,59.00
2019-02-23T23:44:37.686Z,58.70
2019-02-23T23:47:08.041Z,58.90
2019-02-23T23:49:38.532Z,58.80
2019-02-23T23:52:28.229Z,58.90
2019-02-23T23:54:58.749Z,59.00
2019-02-23T23:57:29.096Z,59.10
2019-02-23T23:59:59.428Z,59.20
