createdAt,value
2023-04-08T00:00:13.849Z,99.90
2023-04-08T00:02:41.976Z,99.90
2023-04-08T00:05:09.616Z,99.90
2023-04-08T00:07:37.442Z,99.90
2023-04-08T00:10:06.627Z,99.90
2023-04-08T00:12:34.189Z,99.90
2023-04-08T00:15:01.595Z,99.90
2023-04-08T00:17:29.034Z,99.90
2023-04-08T00:19:56.621Z,99.90
2023-04-08T00:22:24.064Z,99.90
2023-04-08T00:24:51.431Z,99.90
2023-04-08T00:27:18.832Z,99.90
2023-04-08T00:29:46.563Z,99.90
2023-04-08T00:32:13.912Z,99.90
2023-04-08T00:34:41.359Z,99.90
2023-04-08T00:37:08.904Z,99.90
2023-04-08T00:39:37.418Z,99.90
2023-04-08T00:42:04.804Z,99.90
2023-04-08T00:44:32.269Z,99.90
2023-04-08T00:46:59.676Z,99.90
2023-04-08T00:49:27.256Z,99.90
2023-04-08T00:51:55.797Z,99.90
2023-04-08T00:54:23.362Z,99.90
2023-04-08T00:56:50.973Z,99.90
2023-04-08T00:59:18.992Z,99.90
2023-04-08T01:02:23.501Z,99.90
2023-04-08T01:05:05.454Z,99.90
2023-04-08T01:07:45.862Z,99.90
2023-04-08T01:10:21.238Z,99.90
2023-04-08T01:12:58.462Z,99.90
2023-04-08T01:15:30.793Z,99.90
2023-04-08T01:17:59.647Z,99.90
2023-04-08T01:20:28.796Z,99.90
2023-04-08T01:23:04.083Z,99.90
2023-04-08T01:25:33.758Z,99.90
2023-04-08T01:28:06.259Z,99.90
2023-04-08T01:30:35.782Z,99.90
2023-04-08T01:33:05.378Z,99.90
2023-04-08T01:35:34.287Z,99.90
2023-04-08T01:38:03.173Z,99.90
2023-04-08T01:40:31.415Z,99.90
2023-04-08T01:43:00.857Z,99.90
2023-04-08T01:45:30.275Z,99.90
2023-04-08T01:48:00.076Z,99.90
2023-04-08T01:50:29.076Z,99.90
2023-04-08T01:52:58.268Z,99.90
2023-04-08T01:55:26.984Z,99.90
2023-04-08T01:57:56.269Z,99.90
2023-04-08T02:00:29.923Z,99.90
2023-04-08T02:02:59.545Z,99.90
2023-04-08T02:05:27.080Z,99.90
2023-04-08T02:07:54.521Z,99.90
2023-04-08T02:10:22.693Z,99.90
2023-04-08T02:12:50.295Z,99.90
2023-04-08T02:15:17.869Z,99.90
2023-04-08T02:17:49.958Z,99.90
2023-04-08T02:20:27.231Z,99.90
2023-04-08T02:23:03.843Z,99.90
2023-04-08T02:25:34.682Z,99.90
2023-04-08T02:28:06.318Z,99.90
2023-04-08T02:30:35.741Z,99.90
2023-04-08T02:33:07.957Z,99.90
2023-04-08T02:35:36.969Z,99.90
2023-04-08T02:38:04.390Z,99.90
2023-04-08T02:40:33.870Z,99.90
2023-04-08T02:43:03.927Z,99.90
2023-04-08T02:45:33.332Z,99.90
2023-04-08T02:48:01.628Z,99.90
2023-04-08T02:50:29.327Z,99.90
2023-04-08T02:52:56.684Z,99.90
2023-04-08T02:55:24.121Z,99.90
2023-04-08T02:57:52.315Z,99.90
2023-04-08T03:00:19.723Z,99.90
2023-04-08T03:02:47.273Z,99.90
2023-04-08T03:05:16.405Z,99.90
2023-04-08T03:07:43.773Z,99.90
2023-04-08T03:10:12.426Z,99.90
2023-04-08T03:12:39.824Z,99.90
2023-04-08T03:15:08.387Z,99.90
2023-04-08T03:17:36.231Z,99.90
2023-04-08T03:20:07.070Z,99.90
2023-04-08T03:22:34.845Z,99.90
2023-04-08T03:25:02.316Z,99.90
2023-04-08T03:27:29.752Z,99.90
2023-04-08T03:29:58.029Z,99.90
2023-04-08T03:32:25.885Z,99.90
2023-04-08T03:34:53.595Z,99.90
2023-04-08T03:37:21.003Z,99.90
2023-04-08T03:39:48.371Z,99.90
2023-04-08T03:42:15.977Z,99.90
2023-04-08T03:44:43.386Z,99.90
2023-04-08T03:47:10.814Z,99.90
2023-04-08T03:49:38.147Z,99.90
2023-04-08T03:52:05.591Z,99.90
2023-04-08T03:54:33.126Z,99.90
2023-04-08T03:57:00.559Z,99.90
2023-04-08T03:59:27.961Z,99.90
2023-04-08T04:01:55.486Z,99.90
2023-04-08T04:04:23.556Z,99.90
2023-04-08T04:06:51.058Z,99.90
2023-04-08T04:09:18.536Z,99.90
2023-04-08T04:11:45.982Z,99.90
2023-04-08T04:14:13.429Z,99.90
2023-04-08T04:16:40.885Z,99.90
2023-04-08T04:19:08.222Z,99.90
2023-04-08T04:21:35.576Z,99.90
2023-04-08T04:24:03.015Z,99.90
2023-04-08T04:26:30.408Z,99.90
2023-04-08T04:28:57.774Z,99.90
2023-04-08T04:31:28.405Z,99.90
2023-04-08T04:33:55.931Z,99.90
2023-04-08T04:36:23.452Z,99.90
2023-04-08T04:38:51.639Z,99.90
2023-04-08T04:41:19.427Z,99.90
2023-04-08T04:43:46.931Z,99.90
2023-04-08T04:46:15.512Z,99.90
2023-04-08T04:48:42.837Z,99.90
2023-04-08T04:51:10.419Z,99.90
2023-04-08T04:53:37.785Z,99.90
2023-04-08T04:56:06.431Z,99.90
2023-04-08T04:58:33.829Z,99.90
2023-04-08T05:01:01.406Z,99.90
2023-04-08T05:03:28.915Z,99.90
2023-04-08T05:05:57.171Z,99.90
2023-04-08T05:08:25.949Z,99.90
2023-04-08T05:10:57.270Z,99.90
2023-04-08T05:13:24.632Z,99.90
2023-04-08T05:15:52.050Z,99.90
2023-04-08T05:18:19.826Z,99.90
2023-04-08T05:20:47.394Z,99.90
2023-04-08T05:23:14.734Z,99.90
2023-04-08T05:25:42.173Z,99.90
2023-04-08T05:28:09.591Z,99.90
2023-04-08T05:30:36.919Z,99.90
2023-04-08T05:33:04.416Z,99.90
2023-04-08T05:35:32.000Z,99.90
2023-04-08T05:37:59.474Z,99.90
2023-04-08T05:40:27.211Z,99.90
2023-04-08T05:42:54.662Z,99.90
2023-04-08T05:45:22.028Z,99.90
2023-04-08T05:47:49.483Z,99.90
2023-04-08T05:50:17.055Z,99.90
2023-04-08T05:52:44.912Z,99.90
2023-04-08T05:55:13.318Z,99.90
2023-04-08T05:57:41.292Z,99.90
2023-04-08T06:00:10.585Z,99.90
2023-04-08T06:02:39.007Z,99.90
2023-04-08T06:05:06.954Z,99.90
2023-04-08T06:07:34.745Z,99.90
2023-04-08T06:10:02.882Z,99.90
2023-04-08T06:12:30.291Z,99.90
2023-04-08T06:14:57.687Z,99.90
2023-04-08T06:17:26.659Z,99.90
2023-04-08T06:19:54.055Z,99.90
2023-04-08T06:22:21.732Z,99.90
2023-04-08T06:24:49.189Z,99.90
2023-04-08T06:27:16.573Z,99.90
2023-04-08T06:29:44.032Z,99.90
2023-04-08T06:32:11.549Z,99.90
2023-04-08T06:34:39.291Z,99.90
2023-04-08T06:37:06.991Z,99.90
2023-04-08T06:39:34.676Z,99.90
2023-04-08T06:42:03.890Z,99.90
2023-04-08T06:44:47.406Z,99.90
2023-04-08T06:47:14.815Z,99.90
2023-04-08T06:49:42.576Z,99.90
2023-04-08T06:52:09.955Z,99.90
2023-04-08T06:54:37.477Z,99.90
2023-04-08T06:57:04.843Z,99.90
2023-04-08T06:59:32.265Z,99.90
2023-04-08T07:01:59.838Z,99.90
2023-04-08T07:04:27.347Z,99.90
2023-04-08T07:06:54.861Z,99.90
2023-04-08T07:09:22.233Z,98.00
2023-04-08T07:11:49.590Z,96.80
2023-04-08T07:14:16.952Z,95.60
2023-04-08T07:16:44.408Z,96.70
2023-04-08T07:19:11.868Z,97.80
2023-04-08T07:21:39.227Z,97.90
2023-04-08T07:24:06.760Z,98.30
2023-04-08T07:26:34.129Z,99.10
2023-04-08T07:29:01.532Z,99.90
2023-04-08T07:31:29.008Z,99.90
2023-04-08T07:33:56.601Z,99.90
2023-04-08T07:36:23.979Z,99.90
2023-04-08T07:38:52.181Z,99.90
2023-04-08T07:41:19.789Z,99.90
2023-04-08T07:43:47.393Z,99.90
2023-04-08T07:46:14.895Z,99.90
2023-04-08T07:48:42.376Z,99.90
2023-04-08T07:51:11.657Z,99.90
2023-04-08T07:53:40.556Z,99.90
2023-04-08T07:56:12.811Z,98.30
2023-04-08T07:58:42.988Z,95.60
2023-04-08T08:01:22.347Z,93.10
2023-04-08T08:03:52.144Z,90.70
2023-04-08T08:06:20.796Z,87.50
2023-04-08T08:08:48.333Z,83.30
2023-04-08T08:11:15.758Z,80.00
2023-04-08T08:13:43.235Z,80.20
2023-04-08T08:16:11.878Z,78.50
2023-04-08T08:18:40.838Z,77.20
2023-04-08T08:21:09.178Z,75.20
2023-04-08T08:23:37.973Z,72.90
2023-04-08T08:26:07.576Z,70.60
2023-04-08T08:28:35.344Z,68.40
2023-04-08T08:31:03.650Z,69.90
2023-04-08T08:33:31.203Z,69.30
2023-04-08T08:35:58.902Z,68.10
2023-04-08T08:38:27.118Z,66.60
2023-04-08T08:40:56.324Z,66.10
2023-04-08T08:43:24.947Z,67.10
2023-04-08T08:45:52.556Z,66.70
2023-04-08T08:48:20.603Z,65.90
2023-04-08T08:50:48.236Z,65.60
2023-04-08T08:53:16.179Z,65.00
2023-04-08T08:56:13.529Z,64.30
2023-04-08T08:58:32.360Z,62.90
2023-04-08T09:00:59.704Z,63.20
2023-04-08T09:03:29.005Z,61.80
2023-04-08T09:05:58.867Z,59.10
2023-04-08T09:08:27.800Z,59.10
2023-04-08T09:10:56.369Z,58.10
2023-04-08T09:13:24.840Z,57.10
2023-04-08T09:16:06.053Z,56.60
2023-04-08T09:18:33.895Z,56.90
2023-04-08T09:21:02.209Z,56.20
2023-04-08T09:23:50.313Z,54.90
2023-04-08T09:26:25.369Z,53.90
2023-04-08T09:29:18.132Z,52.40
2023-04-08T09:31:59.516Z,51.60
2023-04-08T09:34:28.717Z,49.60
2023-04-08T09:36:56.722Z,48.40
2023-04-08T09:39:24.351Z,48.70
2023-04-08T09:41:53.103Z,49.20
2023-04-08T09:44:22.056Z,48.70
2023-04-08T09:46:49.594Z,46.30
2023-04-08T09:49:22.957Z,47.70
2023-04-08T09:52:13.903Z,47.70
2023-04-08T09:54:47.388Z,47.40
2023-04-08T09:57:22.096Z,47.70
2023-04-08T10:00:20.760Z,47.60
2023-04-08T10:03:00.133Z,47.20
2023-04-08T10:05:28.185Z,47.90
2023-04-08T10:07:57.819Z,47.80
2023-04-08T10:10:27.215Z,47.20
2023-04-08T10:12:55.349Z,46.80
2023-04-08T10:15:25.420Z,45.80
2023-04-08T10:18:20.617Z,45.40
2023-04-08T10:20:49.344Z,46.10
2023-04-08T10:23:18.638Z,46.60
2023-04-08T10:25:48.123Z,44.50
2023-04-08T10:28:17.867Z,44.80
2023-04-08T10:30:49.116Z,44.90
2023-04-08T10:33:27.386Z,44.80
2023-04-08T10:35:59.884Z,45.30
2023-04-08T10:38:27.380Z,45.90
2023-04-08T10:40:55.044Z,45.80
2023-04-08T10:43:24.165Z,46.10
2023-04-08T10:45:53.705Z,45.20
2023-04-08T10:48:24.565Z,46.20
2023-04-08T10:51:00.247Z,46.60
2023-04-08T10:53:34.708Z,46.80
2023-04-08T10:56:17.746Z,46.70
2023-04-08T10:58:54.164Z,47.10
2023-04-08T11:01:22.188Z,47.10
2023-04-08T11:03:50.676Z,46.00
2023-04-08T11:06:19.539Z,47.60
2023-04-08T11:08:47.373Z,49.10
2023-04-08T11:11:15.461Z,49.60
2023-04-08T11:13:52.868Z,51.40
2023-04-08T11:16:24.507Z,51.90
2023-04-08T11:18:52.152Z,52.60
2023-04-08T11:21:19.673Z,53.40
2023-04-08T11:23:51.170Z,53.50
2023-04-08T11:26:20.058Z,55.10
2023-04-08T11:28:50.807Z,55.30
2023-04-08T11:31:24.676Z,54.60
2023-04-08T11:33:54.943Z,54.70
2023-04-08T11:36:26.068Z,54.70
2023-04-08T11:38:57.059Z,55.50
2023-04-08T11:41:24.680Z,55.90
2023-04-08T11:43:56.520Z,55.50
2023-04-08T11:46:24.813Z,55.80
2023-04-08T11:49:06.935Z,55.70
2023-04-08T11:51:35.538Z,55.90
2023-04-08T11:54:07.422Z,56.00
2023-04-08T11:56:46.521Z,56.50
2023-04-08T11:59:13.951Z,58.10
2023-04-08T12:01:41.562Z,57.70
2023-04-08T12:04:11.038Z,57.60
2023-04-08T12:06:38.625Z,58.10
2023-04-08T12:09:06.492Z,58.00
2023-04-08T12:11:33.972Z,58.20
2023-04-08T12:14:01.366Z,58.40
2023-04-08T12:16:28.845Z,58.90
2023-04-08T12:18:56.379Z,58.10
2023-04-08T12:21:23.747Z,58.40
2023-04-08T12:23:52.467Z,58.30
2023-04-08T12:26:20.186Z,58.80
2023-04-08T12:28:47.616Z,58.70
2023-04-08T12:31:14.977Z,57.80
2023-04-08T12:33:42.404Z,57.80
2023-04-08T12:36:11.065Z,58.10
2023-04-08T12:38:40.443Z,57.60
2023-04-08T12:41:07.850Z,58.10
2023-04-08T12:43:35.352Z,57.80
2023-04-08T12:46:03.323Z,58.70
2023-04-08T12:48:30.744Z,59.20
2023-04-08T12:50:58.879Z,58.90
2023-04-08T12:53:26.335Z,59.70
2023-04-08T12:55:57.176Z,59.20
2023-04-08T12:58:27.663Z,59.00
2023-04-08T13:00:55.330Z,58.90
2023-04-08T13:03:22.996Z,58.80
2023-04-08T13:05:50.796Z,59.20
2023-04-08T13:08:18.226Z,59.20
2023-04-08T13:10:45.648Z,59.40
2023-04-08T13:13:14.259Z,59.30
2023-04-08T13:15:42.029Z,59.90
2023-04-08T13:18:09.559Z,59.90
2023-04-08T13:20:38.319Z,60.10
2023-04-08T13:23:05.853Z,61.50
2023-04-08T13:25:33.357Z,60.80
2023-04-08T13:28:01.174Z,60.30
2023-04-08T13:30:28.618Z,60.50
2023-04-08T13:32:56.280Z,59.80
2023-04-08T13:35:23.948Z,60.00
2023-04-08T13:37:51.328Z,59.80
2023-04-08T13:40:18.850Z,60.70
2023-04-08T13:42:46.745Z,60.80
2023-04-08T13:45:14.739Z,61.20
2023-04-08T13:47:42.264Z,60.30
2023-04-08T13:50:10.103Z,61.60
2023-04-08T13:52:37.492Z,60.80
2023-04-08T13:55:05.343Z,61.80
2023-04-08T13:57:32.729Z,61.40
2023-04-08T14:00:00.701Z,61.50
2023-04-08T14:02:30.415Z,62.10
2023-04-08T14:04:58.476Z,62.50
2023-04-08T14:07:25.899Z,63.10
2023-04-08T14:09:53.259Z,62.70
2023-04-08T14:12:22.903Z,63.10
2023-04-08T14:14:50.389Z,63.10
2023-04-08T14:17:17.814Z,63.30
2023-04-08T14:19:45.376Z,63.30
2023-04-08T14:22:12.897Z,63.10
2023-04-08T14:24:40.285Z,64.30
2023-04-08T14:27:07.667Z,63.70
2023-04-08T14:29:35.072Z,63.90
2023-04-08T14:32:02.490Z,63.80
2023-04-08T14:34:29.938Z,63.50
2023-04-08T14:36:57.384Z,64.20
2023-04-08T14:39:25.954Z,63.80
2023-04-08T14:41:53.408Z,63.80
2023-04-08T14:44:20.764Z,63.40
2023-04-08T14:46:48.183Z,63.60
2023-04-08T14:49:15.706Z,64.20
2023-04-08T14:51:43.324Z,63.40
2023-04-08T14:54:10.827Z,64.10
2023-04-08T14:56:38.417Z,62.50
2023-04-08T14:59:06.068Z,63.20
2023-04-08T15:01:33.746Z,62.50
2023-04-08T15:04:01.405Z,62.80
2023-04-08T15:06:28.913Z,63.80
2023-04-08T15:08:56.531Z,64.60
2023-04-08T15:11:23.985Z,65.50
2023-04-08T15:13:51.402Z,66.00
2023-04-08T15:16:18.906Z,65.70
2023-04-08T15:18:46.667Z,66.70
2023-04-08T15:21:14.024Z,66.40
2023-04-08T15:23:43.460Z,67.10
2023-04-08T15:26:11.226Z,67.10
2023-04-08T15:28:40.314Z,67.40
2023-04-08T15:31:07.928Z,67.60
2023-04-08T15:33:35.919Z,68.20
2023-04-08T15:36:04.180Z,69.10
2023-04-08T15:38:33.685Z,68.40
2023-04-08T15:41:01.199Z,68.30
2023-04-08T15:43:28.705Z,68.00
2023-04-08T15:45:56.096Z,68.60
2023-04-08T15:48:23.484Z,69.20
2023-04-08T15:50:51.065Z,69.40
2023-04-08T15:53:18.519Z,69.70
2023-04-08T15:55:45.936Z,70.10
2023-04-08T15:58:13.414Z,70.50
2023-04-08T16:00:41.081Z,71.40
2023-04-08T16:03:12.007Z,72.90
2023-04-08T16:05:41.611Z,76.70
2023-04-08T16:08:09.389Z,81.80
2023-04-08T16:10:37.327Z,85.90
2023-04-08T16:13:04.753Z,88.70
2023-04-08T16:15:32.145Z,93.30
2023-04-08T16:18:00.073Z,97.20
2023-04-08T16:20:28.757Z,99.90
2023-04-08T16:22:56.408Z,99.90
2023-04-08T16:25:23.918Z,99.90
2023-04-08T16:27:51.306Z,99.90
2023-04-08T16:30:18.828Z,99.90
2023-04-08T16:32:46.347Z,99.90
2023-04-08T16:35:14.188Z,99.90
2023-04-08T16:37:41.602Z,99.90
2023-04-08T16:40:09.616Z,99.90
2023-04-08T16:42:36.969Z,99.90
2023-04-08T16:45:04.639Z,99.90
2023-04-08T16:47:32.220Z,99.90
2023-04-08T16:49:59.800Z,99.90
2023-04-08T16:52:27.183Z,99.90
2023-04-08T16:54:54.733Z,99.90
2023-04-08T16:57:22.541Z,99.90
2023-04-08T16:59:50.244Z,99.90
2023-04-08T17:02:17.775Z,99.90
2023-04-08T17:04:49.883Z,99.90
2023-04-08T17:07:17.327Z,99.90
2023-04-08T17:09:48.803Z,99.90
2023-04-08T17:12:16.983Z,99.90
2023-04-08T17:14:44.379Z,99.90
2023-04-08T17:17:11.816Z,99.90
2023-04-08T17:19:39.422Z,99.90
2023-04-08T17:22:06.929Z,99.90
2023-04-08T17:24:34.345Z,99.90
2023-04-08T17:27:01.773Z,99.90
2023-04-08T17:29:29.231Z,99.90
2023-04-08T17:31:56.814Z,99.90
2023-04-08T17:34:24.865Z,99.90
2023-04-08T17:36:52.246Z,99.90
2023-04-08T17:39:19.631Z,99.90
2023-04-08T17:41:47.308Z,99.90
2023-04-08T17:44:14.714Z,99.90
2023-04-08T17:46:42.142Z,99.90
2023-04-08T17:49:12.793Z,99.90
2023-04-08T17:51:40.572Z,99.90
2023-04-08T17:54:08.175Z,99.90
2023-04-08T17:56:35.585Z,99.90
2023-04-08T17:59:03.283Z,99.90
2023-04-08T18:01:30.729Z,99.90
2023-04-08T18:03:58.243Z,99.90
2023-04-08T18:06:26.156Z,99.90
2023-04-08T18:08:53.536Z,99.90
2023-04-08T18:11:22.078Z,99.90
2023-04-08T18:13:49.831Z,99.90
2023-04-08T18:16:18.862Z,99.90
2023-04-08T18:18:47.221Z,99.90
2023-04-08T18:21:21.119Z,99.90
2023-04-08T18:23:50.014Z,99.90
2023-04-08T18:26:18.642Z,99.90
2023-04-08T18:28:46.161Z,99.90
2023-04-08T18:31:13.627Z,99.90
2023-04-08T18:33:41.418Z,99.90
2023-04-08T18:36:10.272Z,99.90
2023-04-08T18:38:39.953Z,99.90
2023-04-08T18:41:08.048Z,99.90
2023-04-08T18:43:35.639Z,99.90
2023-04-08T18:46:03.251Z,99.90
2023-04-08T18:48:30.848Z,99.90
2023-04-08T18:50:58.673Z,99.90
2023-04-08T18:53:26.044Z,99.90
2023-04-08T18:55:53.543Z,99.90
2023-04-08T18:58:21.511Z,99.90
2023-04-08T19:00:48.941Z,99.90
2023-04-08T19:03:16.473Z,99.90
2023-04-08T19:05:43.975Z,99.90
2023-04-08T19:08:11.342Z,99.90
2023-04-08T19:10:38.742Z,99.90
2023-04-08T19:13:06.169Z,99.90
2023-04-08T19:15:33.548Z,99.90
2023-04-08T19:18:00.978Z,99.90
2023-04-08T19:20:28.589Z,99.90
2023-04-08T19:22:56.502Z,99.90
2023-04-08T19:25:23.900Z,99.90
2023-04-08T19:27:51.411Z,99.90
2023-04-08T19:30:18.860Z,99.90
2023-04-08T19:32:46.883Z,99.90
2023-04-08T19:35:14.515Z,99.90
2023-04-08T19:37:42.207Z,99.90
2023-04-08T19:40:13.647Z,99.90
2023-04-08T19:42:41.133Z,99.90
2023-04-08T19:45:10.847Z,99.90
2023-04-08T19:47:43.428Z,99.90
2023-04-08T19:50:14.007Z,99.90
2023-04-08T19:52:41.438Z,99.90
2023-04-08T19:55:10.319Z,99.90
2023-04-08T19:57:37.926Z,99.90
2023-04-08T20:00:05.798Z,99.90
2023-04-08T20:02:34.229Z,99.90
2023-04-08T20:05:02.347Z,99.90
2023-04-08T20:07:29.864Z,99.90
2023-04-08T20:09:57.273Z,99.90
2023-04-08T20:12:24.696Z,99.90
2023-04-08T20:14:52.644Z,99.90
2023-04-08T20:17:20.903Z,99.90
2023-04-08T20:19:48.298Z,99.90
2023-04-08T20:22:15.860Z,99.90
2023-04-08T20:24:43.306Z,99.90
2023-04-08T20:27:10.765Z,99.90
2023-04-08T20:29:38.232Z,99.90
2023-04-08T20:32:05.707Z,99.90
2023-04-08T20:34:33.228Z,99.90
2023-04-08T20:37:01.568Z,99.90
2023-04-08T20:39:31.053Z,99.90
2023-04-08T20:41:59.133Z,99.90
2023-04-08T20:44:27.184Z,99.90
2023-04-08T20:46:54.913Z,99.90
2023-04-08T20:49:22.361Z,99.90
2023-04-08T20:51:49.767Z,99.90
2023-04-08T20:54:34.052Z,99.90
2023-04-08T20:57:01.631Z,99.90
2023-04-08T20:59:29.036Z,99.90
2023-04-08T21:01:56.490Z,99.90
2023-04-08T21:04:24.520Z,99.90
2023-04-08T21:06:51.966Z,99.90
2023-04-08T21:09:19.388Z,99.90
2023-04-08T21:11:46.787Z,99.90
2023-04-08T21:14:14.175Z,99.90
2023-04-08T21:16:41.651Z,99.90
2023-04-08T21:19:09.055Z,99.90
2023-04-08T21:21:36.418Z,99.90
2023-04-08T21:24:06.884Z,99.90
2023-04-08T21:26:34.275Z,99.90
2023-04-08T21:29:01.763Z,99.90
2023-04-08T21:31:30.310Z,99.90
2023-04-08T21:33:57.754Z,99.90
2023-04-08T21:36:25.248Z,99.90
2023-04-08T21:38:52.923Z,99.90
2023-04-08T21:41:21.372Z,99.90
2023-04-08T21:43:48.784Z,99.90
2023-04-08T21:46:16.340Z,99.90
2023-04-08T21:48:43.765Z,99.90
2023-04-08T21:51:16.280Z,99.90
2023-04-08T21:53:44.392Z,99.90
2023-04-08T21:56:12.533Z,99.90
2023-04-08T21:58:40.121Z,99.90
2023-04-08T22:01:07.779Z,99.90
2023-04-08T22:03:35.344Z,99.90
2023-04-08T22:06:02.858Z,99.90
2023-04-08T22:08:33.284Z,99.90
2023-04-08T22:11:00.918Z,99.90
2023-04-08T22:13:28.268Z,99.90
2023-04-08T22:15:55.700Z,99.90
2023-04-08T22:18:23.136Z,99.90
2023-04-08T22:20:50.641Z,99.90
2023-04-08T22:23:18.063Z,99.90
2023-04-08T22:25:50.031Z,99.90
2023-04-08T22:28:17.937Z,99.90
2023-04-08T22:30:46.030Z,99.90
2023-04-08T22:33:13.435Z,99.90
2023-04-08T22:35:42.587Z,99.90
2023-04-08T22:38:10.062Z,99.90
2023-04-08T22:40:37.499Z,99.90
2023-04-08T22:43:04.956Z,99.90
2023-04-08T22:45:32.348Z,99.90
2023-04-08T22:47:59.841Z,99.90
2023-04-08T22:50:27.364Z,99.90
2023-04-08T22:52:54.873Z,99.90
2023-04-08T22:55:22.240Z,99.90
2023-04-08T22:57:49.651Z,99.90
2023-04-08T23:00:17.094Z,99.90
2023-04-08T23:02:44.583Z,99.90
2023-04-08T23:05:12.098Z,99.90
2023-04-08T23:07:39.508Z,99.90
2023-04-08T23:10:07.858Z,99.90
2023-04-08T23:12:35.416Z,99.90
2023-04-08T23:15:02.792Z,99.90
2023-04-08T23:17:30.286Z,99.90
2023-04-08T23:19:57.682Z,99.90
2023-04-08T23:22:25.368Z,99.90
2023-04-08T23:24:52.782Z,99.90
2023-04-08T23:27:20.356Z,99.90
2023-04-08T23:29:47.782Z,99.90
2023-04-08T23:32:15.428Z,99.90
2023-04-08T23:34:42.776Z,99.90
2023-04-08T23:37:10.230Z,99.90
2023-04-08T23:39:37.616Z,99.90
2023-04-08T23:42:05.024Z,99.90
2023-04-08T23:44:32.393Z,99.90
2023-04-08T23:46:59.765Z,99.90
2023-04-08T23:49:27.176Z,99.90
2023-04-08T23:51:54.608Z,99.90
2023-04-08T23:54:22.655Z,99.90
2023-04-08T23:56:50.216Z,99.90
2023-04-08T23:59:17.670Z,99.90
