createdAt,value
2022-09-23T00:02:38.335Z,100452.56
2022-09-23T00:07:39.641Z,100465.53
2022-09-23T00:12:41.058Z,100455.44
2022-09-23T00:17:43.129Z,100458.50
2022-09-23T00:22:45.220Z,100450.78
2022-09-23T00:27:46.456Z,100459.00
2022-09-23T00:32:47.697Z,100453.47
2022-09-23T00:37:49.066Z,100456.06
2022-09-23T00:42:51.948Z,100452.75
2022-09-23T00:47:56.917Z,100442.78
2022-09-23T00:53:01.055Z,100447.72
2022-09-23T00:58:05.870Z,100443.13
2022-09-23T01:03:07.353Z,100442.97
2022-09-23T01:08:11.523Z,100434.63
2022-09-23T01:13:25.184Z,100434.94
2022-09-23T01:19:01.134Z,100423.16
2022-09-23T01:24:33.587Z,100426.25
2022-09-23T01:30:03.809Z,100424.75
2022-09-23T01:35:05.222Z,100421.38
2022-09-23T01:40:23.878Z,100423.09
2022-09-23T01:45:41.301Z,100419.06
2022-09-23T01:50:57.338Z,100405.34
2022-09-23T01:56:04.509Z,100411.59
2022-09-23T02:01:08.325Z,100411.38
2022-09-23T02:06:20.918Z,100409.09
2022-09-23T02:11:23.506Z,100399.56
2022-09-23T02:16:26.860Z,100401.97
2022-09-23T02:21:34.101Z,100388.69
2022-09-23T02:26:41.419Z,100401.88
2022-09-23T02:32:02.691Z,100393.66
2022-09-23T02:37:19.013Z,100400.22
2022-09-23T02:42:25.435Z,100394.25
2022-09-23T02:47:31.229Z,100394.34
2022-09-23T02:52:33.310Z,100389.97
2022-09-23T02:57:34.912Z,100384.50
2022-09-23T03:02:57.469Z,100383.13
2022-09-23T03:08:25.707Z,100371.16
2022-09-23T03:13:50.749Z,100362.28
2022-09-23T03:19:17.354Z,100360.59
2022-09-23T03:24:21.743Z,100364.00
2022-09-23T03:29:23.477Z,100361.47
2022-09-23T03:34:30.741Z,100357.38
2022-09-23T03:39:43.256Z,100362.19
2022-09-23T03:44:46.226Z,100359.66
2022-09-23T03:49:49.534Z,100359.66
2022-09-23T03:54:52.173Z,100353.09
2022-09-23T03:59:53.721Z,100350.44
2022-09-23T04:04:55.924Z,100349.00
2022-09-23T04:09:57.165Z,100336.66
2022-09-23T04:14:58.466Z,100343.34
2022-09-23T04:19:59.762Z,100340.78
2022-09-23T04:25:00.996Z,100335.38
2022-09-23T04:30:02.233Z,100343.41
2022-09-23T04:35:04.280Z,100334.28
2022-09-23T04:40:06.258Z,100338.22
2022-09-23T04:45:08.157Z,100343.31
2022-09-23T04:50:09.698Z,100337.16
2022-09-23T04:55:11.429Z,100345.72
2022-09-23T05:00:13.758Z,100335.91
2022-09-23T05:05:20.060Z,100336.03
2022-09-23T05:10:21.660Z,100336.22
2022-09-23T05:15:22.935Z,100332.31
2022-09-23T05:20:24.212Z,100325.81
2022-09-23T05:25:25.489Z,100338.97
2022-09-23T05:30:26.791Z,100336.94
2022-09-23T05:35:28.238Z,100345.50
2022-09-23T05:40:29.630Z,100336.41
2022-09-23T05:45:32.006Z,100340.72
2022-09-23T05:50:33.326Z,100343.78
2022-09-23T05:55:34.785Z,100351.03
2022-09-23T06:00:36.069Z,100359.06
2022-09-23T06:05:37.357Z,100353.06
2022-09-23T06:10:43.840Z,100345.94
2022-09-23T06:15:45.268Z,100345.28
2022-09-23T06:20:46.592Z,100342.84
2022-09-23T06:25:48.301Z,100345.56
2022-09-23T06:30:50.177Z,100348.38
2022-09-23T06:35:59.964Z,100348.06
2022-09-23T06:41:03.062Z,100342.66
2022-09-23T06:46:05.938Z,100341.34
2022-09-23T06:51:07.312Z,100339.16
2022-09-23T06:56:11.317Z,100340.75
2022-09-23T07:01:18.106Z,100338.72
2022-09-23T07:06:19.898Z,100341.88
2022-09-23T07:11:22.486Z,100338.94
2022-09-23T07:16:24.099Z,100346.31
2022-09-23T07:21:25.888Z,100360.72
2022-09-23T07:26:27.203Z,100345.00
2022-09-23T07:31:38.743Z,100346.13
2022-09-23T07:36:41.660Z,100339.56
2022-09-23T07:41:44.241Z,100338.03
2022-09-23T07:46:45.651Z,100330.41
2022-09-23T07:51:46.958Z,100341.41
2022-09-23T07:56:48.230Z,100344.63
2022-09-23T08:01:52.548Z,100340.84
2022-09-23T08:06:57.476Z,100348.84
2022-09-23T08:11:59.132Z,100352.78
2022-09-23T08:17:00.413Z,100344.84
2022-09-23T08:22:01.757Z,100342.78
2022-09-23T08:27:03.389Z,100339.59
2022-09-23T08:32:04.852Z,100334.16
2022-09-23T08:37:11.117Z,100337.72
2022-09-23T08:42:18.816Z,100342.59
2022-09-23T08:47:32.089Z,100335.34
2022-09-23T08:52:42.919Z,100335.94
2022-09-23T08:58:23.902Z,100340.78
2022-09-23T09:03:27.553Z,100340.00
2022-09-23T09:08:38.762Z,100327.34
2022-09-23T09:14:21.922Z,100329.16
2022-09-23T09:19:52.454Z,100320.94
2022-09-23T09:24:59.201Z,100317.63
2022-09-23T09:30:01.209Z,100315.19
2022-09-23T09:35:16.344Z,100313.19
2022-09-23T09:40:17.875Z,100305.63
2022-09-23T09:45:57.477Z,100297.00
2022-09-23T09:51:18.668Z,100285.28
2022-09-23T09:56:27.162Z,100283.88
2022-09-23T10:01:33.522Z,100263.06
2022-09-23T10:06:36.071Z,100265.03
2022-09-23T10:11:38.688Z,100265.56
2022-09-23T10:16:41.996Z,100260.91
2022-09-23T10:21:43.510Z,100258.81
2022-09-23T10:26:55.001Z,100268.75
2022-09-23T10:32:21.638Z,100261.28
2022-09-23T10:37:31.119Z,100250.19
2022-09-23T10:43:09.423Z,100247.41
2022-09-23T10:48:40.639Z,100233.41
2022-09-23T10:54:03.577Z,100232.88
2022-09-23T10:59:11.898Z,100223.53
2022-09-23T11:04:36.949Z,100214.16
2022-09-23T11:10:11.368Z,100214.47
2022-09-23T11:15:54.433Z,100202.78
2022-09-23T11:21:23.797Z,100198.94
2022-09-23T11:26:53.497Z,100180.66
2022-09-23T11:32:06.942Z,100173.91
2022-09-23T11:37:14.010Z,100166.50
2022-09-23T11:42:39.651Z,100164.72
2022-09-23T11:47:48.618Z,100144.41
2022-09-23T11:52:58.624Z,100147.00
2022-09-23T11:58:23.121Z,100151.59
2022-09-23T12:03:44.750Z,100149.53
2022-09-23T12:08:47.125Z,100136.56
2022-09-23T12:14:21.461Z,100135.97
2022-09-23T12:19:28.406Z,100126.44
2022-09-23T12:24:47.420Z,100120.75
2022-09-23T12:29:53.815Z,100120.94
2022-09-23T12:34:55.452Z,100123.03
2022-09-23T12:40:02.205Z,100110.81
2022-09-23T12:45:38.515Z,100105.44
2022-09-23T12:50:50.771Z,100111.13
2022-09-23T12:55:54.159Z,100104.44
2022-09-23T13:01:28.808Z,100081.03
2022-09-23T13:06:38.981Z,100081.41
2022-09-23T13:11:45.175Z,100080.41
2022-09-23T13:16:47.417Z,100074.31
2022-09-23T13:21:49.441Z,100072.50
2022-09-23T13:26:53.920Z,100075.44
2022-09-23T13:31:57.750Z,100073.91
2022-09-23T13:37:13.648Z,100057.13
2022-09-23T13:42:28.974Z,100043.19
2022-09-23T13:47:31.298Z,100046.59
2022-09-23T13:52:33.293Z,100039.53
2022-09-23T13:57:35.163Z,100047.94
2022-09-23T14:02:42.898Z,100031.47
2022-09-23T14:07:44.673Z,100029.50
2022-09-23T14:12:48.639Z,100011.19
2022-09-23T14:17:53.502Z,99996.31
2022-09-23T14:23:13.935Z,100005.09
2022-09-23T14:28:18.150Z,99992.69
2022-09-23T14:33:26.530Z,100001.72
2022-09-23T14:38:47.960Z,100007.59
2022-09-23T14:43:59.466Z,100001.72
2022-09-23T14:49:11.838Z,100007.63
2022-09-23T14:54:34.502Z,100005.81
2022-09-23T14:59:36.954Z,100002.50
2022-09-23T15:04:38.217Z,99996.66
2022-09-23T15:09:41.636Z,99994.09
2022-09-23T15:14:49.291Z,99984.03
2022-09-23T15:19:55.092Z,99993.53
2022-09-23T15:25:16.111Z,99986.19
2022-09-23T15:30:19.292Z,99995.47
2022-09-23T15:35:25.498Z,99993.91
2022-09-23T15:40:32.938Z,99990.25
2022-09-23T15:45:40.083Z,99978.13
2022-09-23T15:50:42.658Z,99982.03
2022-09-23T15:55:45.155Z,99986.81
2022-09-23T16:00:55.965Z,99973.63
2022-09-23T16:06:02.890Z,99978.47
2022-09-23T16:11:06.001Z,99982.09
2022-09-23T16:16:07.891Z,99993.59
2022-09-23T16:21:14.153Z,99985.53
2022-09-23T16:26:22.202Z,99984.84
2022-09-23T16:31:31.202Z,99970.72
2022-09-23T16:36:35.730Z,99970.53
2022-09-23T16:41:37.338Z,99966.66
2022-09-23T16:46:40.314Z,99972.78
2022-09-23T16:51:41.806Z,99965.63
2022-09-23T16:56:50.329Z,99978.28
2022-09-23T17:02:30.017Z,99976.00
2022-09-23T17:07:34.155Z,99984.56
2022-09-23T17:12:37.839Z,99971.09
2022-09-23T17:17:39.129Z,99974.41
2022-09-23T17:22:44.998Z,99968.84
2022-09-23T17:27:51.110Z,99976.47
2022-09-23T17:32:57.357Z,99974.28
2022-09-23T17:43:13.825Z,99965.94
2022-09-23T17:48:17.196Z,99965.66
2022-09-23T17:53:18.422Z,99968.72
2022-09-23T17:58:19.789Z,99964.91
2022-09-23T18:03:21.393Z,99960.22
2022-09-23T18:08:22.680Z,99962.44
2022-09-23T18:13:23.957Z,99966.69
2022-09-23T18:18:25.203Z,99959.50
2022-09-23T18:23:28.542Z,99953.66
2022-09-23T18:28:34.977Z,99944.81
2022-09-23T18:33:36.689Z,99953.78
2022-09-23T18:38:45.202Z,99950.44
2022-09-23T18:43:49.335Z,99953.53
2022-09-23T18:49:21.327Z,99954.56
2022-09-23T18:54:33.826Z,99966.00
2022-09-23T18:59:35.072Z,99963.41
2022-09-23T19:04:36.336Z,99958.75
2022-09-23T19:09:37.771Z,99965.31
2022-09-23T19:14:39.023Z,99956.72
2022-09-23T19:19:40.875Z,99954.53
2022-09-23T19:24:42.158Z,99963.16
2022-09-23T19:29:43.449Z,99959.69
2022-09-23T19:34:46.210Z,99958.00
2022-09-23T19:39:47.534Z,99945.91
2022-09-23T19:44:50.155Z,99941.69
2022-09-23T19:49:51.425Z,99942.28
2022-09-23T19:54:52.793Z,99950.00
2022-09-23T19:59:54.416Z,99943.16
2022-09-23T20:04:55.681Z,99931.38
2022-09-23T20:09:57.621Z,99946.19
2022-09-23T20:15:00.301Z,99942.16
2022-09-23T20:20:01.892Z,99945.22
2022-09-23T20:25:04.103Z,99937.84
2022-09-23T20:30:07.252Z,99941.53
2022-09-23T20:35:08.708Z,99929.66
2022-09-23T20:40:10.177Z,99928.50
2022-09-23T20:45:11.489Z,99932.84
2022-09-23T20:50:14.243Z,99929.50
2022-09-23T20:55:16.058Z,99928.16
2022-09-23T21:00:18.254Z,99921.81
2022-09-23T21:05:19.502Z,99925.31
2022-09-23T21:10:22.688Z,99925.69
2022-09-23T21:15:24.007Z,99924.00
2022-09-23T21:20:25.279Z,99920.13
2022-09-23T21:25:28.281Z,99915.47
2022-09-23T21:30:30.189Z,99913.75
2022-09-23T21:35:31.481Z,99905.38
2022-09-23T21:40:51.639Z,99913.69
2022-09-23T21:46:02.166Z,99908.66
2022-09-23T21:51:27.472Z,99902.97
2022-09-23T21:56:31.207Z,99901.78
2022-09-23T22:01:35.458Z,99912.84
2022-09-23T22:06:38.391Z,99911.66
2022-09-23T22:11:59.350Z,99913.00
2022-09-23T22:17:02.475Z,99921.38
2022-09-23T22:22:13.365Z,99924.03
2022-09-23T22:27:17.391Z,99915.31
2022-09-23T22:32:40.389Z,99914.78
2022-09-23T22:37:41.754Z,99929.06
2022-09-23T22:42:44.605Z,99924.34
2022-09-23T22:47:46.129Z,99922.81
2022-09-23T22:52:47.411Z,99928.34
2022-09-23T22:57:50.386Z,99930.72
2022-09-23T23:02:51.621Z,99924.69
2022-09-23T23:07:53.120Z,99917.47
2022-09-23T23:12:54.385Z,99912.25
2022-09-23T23:17:57.267Z,99911.38
2022-09-23T23:23:01.898Z,99903.16
2022-09-23T23:28:05.522Z,99889.06
2022-09-23T23:33:06.818Z,99899.28
2022-09-23T23:38:10.874Z,99897.75
2022-09-23T23:43:12.226Z,99874.63
2022-09-23T23:48:13.793Z,99883.38
2022-09-23T23:53:15.448Z,99882.78
2022-09-23T23:58:17.922Z,99891.97
