createdAt,value
2018-08-28T00:01:55.712Z,10.13
2018-08-28T00:04:26.963Z,9.20
2018-08-28T00:06:58.138Z,8.97
2018-08-28T00:09:29.177Z,9.80
2018-08-28T00:12:00.067Z,8.37
2018-08-28T00:14:31.732Z,8.73
2018-08-28T00:17:03.495Z,9.20
2018-08-28T00:19:34.669Z,11.77
2018-08-28T00:22:05.777Z,11.47
2018-08-28T00:24:37.033Z,9.37
2018-08-28T00:27:07.963Z,10.37
2018-08-28T00:29:38.955Z,10.00
2018-08-28T00:32:09.987Z,9.90
2018-08-28T00:34:40.832Z,11.17
2018-08-28T00:37:11.783Z,10.50
2018-08-28T00:39:42.600Z,11.13
2018-08-28T00:42:13.453Z,10.27
2018-08-28T00:44:44.294Z,9.33
2018-08-28T00:47:15.379Z,11.37
2018-08-28T00:49:46.568Z,13.23
2018-08-28T00:52:17.698Z,10.07
2018-08-28T00:54:48.809Z,10.70
2018-08-28T00:57:19.694Z,11.83
2018-08-28T00:59:50.671Z,12.80
2018-08-28T01:02:21.810Z,10.97
2018-08-28T01:04:53.107Z,14.23
2018-08-28T01:07:24.056Z,10.77
2018-08-28T01:09:55.198Z,11.53
2018-08-28T01:12:26.080Z,12.57
2018-08-28T01:14:56.953Z,13.77
2018-08-28T01:17:27.944Z,13.17
2018-08-28T01:19:59.020Z,14.57
2018-08-28T01:22:30.180Z,12.90
2018-08-28T01:25:01.137Z,14.10
2018-08-28T01:27:32.288Z,12.93
2018-08-28T01:30:03.223Z,12.53
2018-08-28T01:32:34.319Z,11.20
2018-08-28T01:35:05.317Z,12.13
2018-08-28T01:37:36.326Z,11.13
2018-08-28T01:40:07.349Z,13.70
2018-08-28T01:42:38.370Z,11.93
2018-08-28T01:45:09.383Z,10.20
2018-08-28T01:47:40.303Z,13.07
2018-08-28T01:50:11.784Z,13.10
2018-08-28T01:52:42.687Z,11.07
2018-08-28T01:55:13.587Z,12.00
2018-08-28T01:57:44.379Z,11.40
2018-08-28T02:00:15.282Z,13.63
2018-08-28T02:02:46.151Z,9.87
2018-08-28T02:05:17.239Z,10.37
2018-08-28T02:07:48.294Z,11.70
2018-08-28T02:10:19.352Z,12.67
2018-08-28T02:12:50.390Z,12.00
2018-08-28T02:15:21.254Z,11.53
2018-08-28T02:17:52.101Z,13.80
2018-08-28T02:20:23.108Z,12.17
2018-08-28T02:22:54.104Z,13.00
2018-08-28T02:25:25.127Z,15.17
2018-08-28T02:27:55.920Z,14.03
2018-08-28T02:30:27.029Z,12.20
2018-08-28T02:32:57.889Z,11.97
2018-08-28T02:35:28.584Z,11.50
2018-08-28T02:37:59.364Z,14.47
2018-08-28T02:40:30.186Z,14.43
2018-08-28T02:43:01.025Z,12.77
2018-08-28T02:45:31.883Z,13.13
2018-08-28T02:48:03.510Z,11.60
2018-08-28T02:50:34.455Z,13.23
2018-08-28T02:53:05.317Z,12.30
2018-08-28T02:55:36.242Z,12.63
2018-08-28T02:58:07.030Z,14.07
2018-08-28T03:00:37.842Z,11.53
2018-08-28T03:03:08.833Z,13.40
2018-08-28T03:05:39.579Z,12.07
2018-08-28T03:08:10.423Z,14.87
2018-08-28T03:10:41.341Z,13.33
2018-08-28T03:13:12.333Z,15.93
2018-08-28T03:15:43.326Z,12.47
2018-08-28T03:18:14.377Z,11.70
2018-08-28T03:20:45.380Z,12.20
2018-08-28T03:23:16.723Z,11.60
2018-08-28T03:25:47.663Z,12.00
2018-08-28T03:28:18.529Z,12.60
2018-08-28T03:30:49.623Z,9.50
2018-08-28T03:33:21.287Z,10.03
2018-08-28T03:35:52.263Z,9.67
2018-08-28T03:38:23.502Z,11.33
2018-08-28T03:40:54.561Z,11.80
2018-08-28T03:43:25.626Z,11.03
2018-08-28T03:45:56.892Z,10.43
2018-08-28T03:48:28.089Z,10.27
2018-08-28T03:50:59.074Z,11.50
2018-08-28T03:53:30.070Z,12.13
2018-08-28T03:56:01.024Z,10.40
2018-08-28T03:58:31.892Z,12.80
2018-08-28T04:01:03.238Z,15.83
2018-08-28T04:03:34.896Z,10.60
2018-08-28T04:06:05.810Z,11.63
2018-08-28T04:08:37.034Z,13.00
2018-08-28T04:11:08.189Z,14.10
2018-08-28T04:13:39.200Z,12.63
2018-08-28T04:16:10.329Z,13.47
2018-08-28T04:18:41.193Z,12.87
2018-08-28T04:21:12.289Z,11.67
2018-08-28T04:23:43.416Z,14.53
2018-08-28T04:26:14.467Z,12.97
2018-08-28T04:28:45.696Z,11.67
2018-08-28T04:31:16.613Z,12.73
2018-08-28T04:33:47.787Z,10.97
2018-08-28T04:36:18.760Z,10.87
2018-08-28T04:38:49.646Z,10.80
2018-08-28T04:41:20.712Z,9.00
2018-08-28T04:43:51.706Z,11.47
2018-08-28T04:46:22.712Z,10.37
2018-08-28T04:48:53.914Z,11.93
2018-08-28T04:51:25.204Z,11.07
2018-08-28T04:53:56.863Z,10.97
2018-08-28T04:56:27.943Z,10.90
2018-08-28T04:58:58.823Z,9.77
2018-08-28T05:01:29.739Z,10.67
2018-08-28T05:04:00.704Z,11.37
2018-08-28T05:06:31.943Z,10.83
2018-08-28T05:09:02.975Z,11.90
2018-08-28T05:11:33.957Z,10.20
2018-08-28T05:14:05.025Z,12.20
2018-08-28T05:16:36.103Z,9.13
2018-08-28T05:19:07.194Z,10.33
2018-08-28T05:21:38.284Z,13.13
2018-08-28T05:24:09.311Z,9.27
2018-08-28T05:26:40.341Z,9.87
2018-08-28T05:29:11.841Z,11.13
2018-08-28T05:31:43.019Z,13.07
2018-08-28T05:34:13.948Z,12.30
2018-08-28T05:36:45.219Z,10.23
2018-08-28T05:39:16.209Z,11.67
2018-08-28T05:41:47.229Z,13.83
2018-08-28T05:44:18.417Z,12.50
2018-08-28T05:46:49.797Z,12.00
2018-08-28T05:49:20.851Z,11.50
2018-08-28T05:51:51.921Z,12.40
2018-08-28T05:54:22.858Z,13.30
2018-08-28T05:56:54.118Z,13.00
2018-08-28T05:59:25.223Z,11.23
2018-08-28T06:01:56.542Z,11.73
2018-08-28T06:04:27.830Z,11.53
2018-08-28T06:06:58.917Z,12.37
2018-08-28T06:09:30.001Z,12.17
2018-08-28T06:12:01.222Z,9.73
2018-08-28T06:14:32.388Z,9.40
2018-08-28T06:17:03.732Z,9.43
2018-08-28T06:19:34.794Z,15.57
2018-08-28T06:22:05.932Z,9.40
2018-08-28T06:24:36.858Z,8.30
2018-08-28T06:27:07.903Z,10.80
2018-08-28T06:29:39.305Z,9.97
2018-08-28T06:32:10.396Z,9.60
2018-08-28T06:34:41.568Z,9.57
2018-08-28T06:37:12.591Z,8.70
2018-08-28T06:39:43.864Z,9.03
2018-08-28T06:42:15.165Z,10.70
2018-08-28T06:44:46.158Z,9.10
2018-08-28T06:47:17.119Z,9.30
2018-08-28T06:49:48.373Z,8.80
2018-08-28T06:52:19.428Z,7.63
2018-08-28T06:54:50.909Z,9.33
2018-08-28T06:57:22.260Z,9.33
2018-08-28T06:59:53.738Z,10.50
2018-08-28T07:02:24.730Z,8.33
2018-08-28T07:04:55.742Z,8.13
2018-08-28T07:07:26.933Z,11.20
2018-08-28T07:09:57.935Z,8.07
2018-08-28T07:12:29.145Z,7.40
2018-08-28T07:15:00.584Z,7.33
2018-08-28T07:17:31.911Z,7.93
2018-08-28T07:20:03.179Z,9.60
2018-08-28T07:22:34.186Z,11.87
2018-08-28T07:25:05.458Z,8.33
2018-08-28T07:27:36.497Z,9.83
2018-08-28T07:30:07.925Z,9.20
2018-08-28T07:32:38.921Z,10.23
2018-08-28T07:35:10.103Z,11.20
2018-08-28T07:37:41.040Z,9.10
2018-08-28T07:40:12.198Z,9.63
2018-08-28T07:42:43.258Z,9.70
2018-08-28T07:45:14.523Z,9.97
2018-08-28T07:47:45.511Z,9.33
2018-08-28T07:50:16.483Z,13.93
2018-08-28T07:52:47.850Z,9.93
2018-08-28T07:55:19.130Z,10.77
2018-08-28T07:57:50.210Z,11.07
2018-08-28T08:00:21.411Z,10.63
2018-08-28T08:02:52.406Z,10.37
2018-08-28T08:05:23.582Z,12.33
2018-08-28T08:07:54.920Z,12.43
2018-08-28T08:10:25.923Z,11.33
2018-08-28T08:12:57.165Z,11.20
2018-08-28T08:15:28.116Z,11.50
2018-08-28T08:17:59.164Z,11.80
2018-08-28T08:20:30.248Z,11.13
2018-08-28T08:23:01.370Z,12.23
2018-08-28T08:25:32.397Z,10.30
2018-08-28T08:28:03.405Z,10.07
2018-08-28T08:30:34.868Z,11.87
2018-08-28T08:33:06.196Z,11.10
2018-08-28T08:35:37.343Z,12.57
2018-08-28T08:38:08.706Z,10.53
2018-08-28T08:40:39.827Z,11.80
2018-08-28T08:43:10.862Z,10.17
2018-08-28T08:45:41.867Z,11.07
2018-08-28T08:48:13.025Z,10.63
2018-08-28T08:50:43.984Z,12.07
2018-08-28T08:53:14.877Z,10.77
2018-08-28T08:55:46.025Z,9.17
2018-08-28T08:58:17.010Z,12.37
2018-08-28T09:00:48.179Z,12.57
2018-08-28T09:03:32.010Z,11.30
2018-08-28T09:06:03.321Z,12.10
2018-08-28T09:08:34.486Z,11.77
2018-08-28T09:11:05.428Z,9.13
2018-08-28T09:13:36.698Z,10.10
2018-08-28T09:16:07.643Z,9.53
2018-08-28T09:18:38.717Z,10.50
2018-08-28T09:21:09.778Z,12.37
2018-08-28T09:23:40.854Z,12.27
2018-08-28T09:26:11.902Z,11.67
2018-08-28T09:28:43.105Z,10.63
2018-08-28T09:31:14.207Z,12.37
2018-08-28T09:33:45.339Z,12.63
2018-08-28T09:36:17.426Z,11.97
2018-08-28T09:38:48.941Z,10.57
2018-08-28T09:41:19.923Z,15.27
2018-08-28T09:43:50.850Z,12.73
2018-08-28T09:46:21.887Z,13.13
2018-08-28T09:48:53.129Z,11.07
2018-08-28T09:51:24.492Z,11.73
2018-08-28T09:53:55.544Z,11.73
2018-08-28T09:56:26.519Z,10.23
2018-08-28T09:58:57.502Z,9.67
2018-08-28T10:01:46.237Z,12.93
2018-08-28T10:04:17.914Z,10.67
2018-08-28T10:06:49.130Z,11.10
2018-08-28T10:09:20.181Z,10.80
2018-08-28T10:11:51.377Z,11.07
2018-08-28T10:14:22.804Z,12.93
2018-08-28T10:16:53.985Z,10.03
2018-08-28T10:19:25.117Z,11.37
2018-08-28T10:21:56.089Z,11.00
2018-08-28T10:24:27.219Z,10.60
2018-08-28T10:26:58.425Z,13.30
2018-08-28T10:29:29.764Z,12.33
2018-08-28T10:32:00.743Z,11.50
2018-08-28T10:34:31.718Z,11.93
2018-08-28T10:37:02.713Z,12.03
2018-08-28T10:39:33.637Z,11.03
2018-08-28T10:42:04.805Z,9.83
2018-08-28T10:44:35.972Z,10.80
2018-08-28T10:47:07.969Z,10.97
2018-08-28T10:49:38.871Z,11.97
2018-08-28T10:52:10.045Z,10.20
2018-08-28T10:54:41.267Z,11.80
2018-08-28T10:57:12.472Z,9.90
2018-08-28T10:59:43.560Z,14.37
2018-08-28T11:02:14.705Z,9.67
2018-08-28T11:04:45.844Z,9.80
2018-08-28T11:07:17.137Z,9.80
2018-08-28T11:09:48.332Z,11.03
2018-08-28T11:12:19.382Z,9.50
2018-08-28T11:14:50.585Z,10.27
2018-08-28T11:17:21.702Z,8.90
2018-08-28T11:19:53.052Z,9.73
2018-08-28T11:22:24.177Z,12.10
2018-08-28T11:24:55.209Z,8.77
2018-08-28T11:27:26.183Z,8.53
2018-08-28T11:29:57.193Z,9.33
2018-08-28T11:32:28.171Z,9.00
2018-08-28T11:34:59.453Z,9.87
2018-08-28T11:37:30.434Z,8.70
2018-08-28T11:40:01.529Z,12.23
2018-08-28T11:42:32.680Z,9.00
2018-08-28T11:45:03.721Z,9.03
2018-08-28T11:47:34.945Z,10.10
2018-08-28T11:50:06.731Z,12.43
2018-08-28T11:52:37.977Z,10.37
2018-08-28T11:55:09.551Z,12.57
2018-08-28T11:57:40.821Z,9.40
2018-08-28T12:00:12.050Z,10.53
2018-08-28T12:02:43.573Z,10.57
2018-08-28T12:05:14.826Z,8.90
2018-08-28T12:07:46.178Z,10.00
2018-08-28T12:10:17.534Z,10.03
2018-08-28T12:12:48.713Z,10.30
2018-08-28T12:15:19.903Z,11.30
2018-08-28T12:17:50.896Z,9.30
2018-08-28T12:20:22.367Z,9.80
2018-08-28T12:22:53.497Z,9.80
2018-08-28T12:25:24.657Z,11.80
2018-08-28T12:27:56.130Z,12.30
2018-08-28T12:30:27.086Z,12.70
2018-08-28T12:32:59.076Z,10.70
2018-08-28T12:35:30.278Z,10.27
2018-08-28T12:38:01.574Z,10.37
2018-08-28T12:40:32.791Z,10.57
2018-08-28T12:43:03.901Z,10.53
2018-08-28T12:45:34.967Z,10.17
2018-08-28T12:48:06.224Z,12.33
2018-08-28T12:50:37.680Z,12.33
2018-08-28T12:53:08.854Z,13.53
2018-08-28T12:55:39.750Z,11.07
2018-08-28T12:58:10.739Z,11.07
2018-08-28T13:00:42.174Z,10.50
2018-08-28T13:03:13.295Z,10.30
2018-08-28T13:05:44.345Z,11.40
2018-08-28T13:08:15.562Z,11.00
2018-08-28T13:10:46.766Z,11.23
2018-08-28T13:13:18.176Z,13.33
2018-08-28T13:15:49.231Z,12.47
2018-08-28T13:18:20.631Z,12.60
2018-08-28T13:20:51.780Z,16.07
2018-08-28T13:23:23.196Z,12.63
2018-08-28T13:25:54.414Z,14.37
2018-08-28T13:28:25.826Z,12.23
2018-08-28T13:30:57.184Z,13.30
2018-08-28T13:33:28.517Z,15.33
2018-08-28T13:35:59.846Z,14.73
2018-08-28T13:38:31.094Z,16.57
2018-08-28T13:41:03.672Z,13.90
2018-08-28T13:43:34.889Z,14.40
2018-08-28T13:46:06.254Z,14.50
2018-08-28T13:48:37.695Z,17.60
2018-08-28T13:51:09.038Z,14.00
2018-08-28T13:53:40.395Z,14.37
2018-08-28T13:56:11.764Z,15.23
2018-08-28T13:58:42.924Z,16.03
2018-08-28T14:01:14.039Z,12.73
2018-08-28T14:03:45.272Z,14.30
2018-08-28T14:06:16.382Z,12.93
2018-08-28T14:08:47.469Z,13.57
2018-08-28T14:11:18.682Z,15.27
2018-08-28T14:13:49.843Z,15.30
2018-08-28T14:16:21.084Z,18.47
2018-08-28T14:18:52.456Z,16.73
2018-08-28T14:21:23.692Z,13.77
2018-08-28T14:23:54.957Z,13.50
2018-08-28T14:26:26.398Z,13.77
2018-08-28T14:28:57.797Z,14.47
2018-08-28T14:31:29.315Z,14.87
2018-08-28T14:34:00.900Z,14.53
2018-08-28T14:36:32.527Z,17.60
2018-08-28T14:39:04.161Z,15.23
2018-08-28T14:41:35.507Z,16.03
2018-08-28T14:44:07.314Z,16.00
2018-08-28T14:46:38.575Z,16.00
2018-08-28T14:49:10.446Z,15.37
2018-08-28T14:51:41.910Z,15.43
2018-08-28T14:54:13.329Z,15.90
2018-08-28T14:56:44.950Z,13.93
2018-08-28T14:59:17.025Z,15.20
2018-08-28T15:01:48.335Z,18.10
2018-08-28T15:04:19.582Z,16.73
2018-08-28T15:06:51.058Z,18.60
2018-08-28T15:09:22.468Z,16.03
2018-08-28T15:11:53.723Z,18.47
2018-08-28T15:14:25.197Z,18.13
2018-08-28T15:16:56.567Z,17.13
2018-08-28T15:19:27.699Z,20.97
2018-08-28T15:28:49.090Z,19.40
2018-08-28T15:31:20.764Z,20.10
2018-08-28T15:33:52.211Z,21.80
2018-08-28T15:36:24.298Z,21.00
2018-08-28T15:38:57.924Z,21.13
2018-08-28T15:41:29.536Z,22.97
2018-08-28T15:44:01.625Z,24.50
2018-08-28T15:46:33.500Z,22.77
2018-08-28T15:49:04.710Z,23.43
2018-08-28T15:51:38.740Z,23.07
2018-08-28T15:54:10.906Z,22.37
2018-08-28T15:56:42.907Z,25.87
2018-08-28T15:59:15.133Z,24.50
2018-08-28T16:01:46.431Z,24.57
2018-08-28T16:04:20.684Z,23.73
2018-08-28T16:06:54.291Z,23.53
2018-08-28T16:09:25.533Z,25.40
2018-08-28T16:11:57.414Z,25.73
2018-08-28T16:14:28.980Z,23.90
2018-08-28T16:17:02.137Z,23.20
2018-08-28T16:19:33.354Z,23.60
2018-08-28T16:22:05.905Z,24.33
2018-08-28T16:24:37.553Z,28.37
2018-08-28T16:27:08.996Z,25.83
2018-08-28T16:29:40.274Z,25.43
2018-08-28T16:32:14.876Z,22.67
2018-08-28T16:34:46.076Z,26.10
2018-08-28T16:37:17.924Z,22.90
2018-08-28T16:39:49.326Z,24.67
2018-08-28T16:42:21.609Z,25.60
2018-08-28T16:44:52.629Z,27.07
2018-08-28T16:47:24.153Z,26.30
2018-08-28T16:49:55.553Z,25.13
2018-08-28T16:52:27.098Z,28.80
2018-08-28T16:54:59.272Z,29.43
2018-08-28T16:57:30.433Z,31.43
2018-08-28T17:00:02.204Z,29.90
2018-08-28T17:02:34.425Z,29.07
2018-08-28T17:05:06.790Z,28.90
2018-08-28T17:07:38.100Z,28.40
2018-08-28T17:10:09.499Z,29.60
2018-08-28T17:12:42.033Z,28.67
2018-08-28T17:15:13.373Z,33.63
2018-08-28T17:17:45.458Z,30.30
2018-08-28T17:20:16.814Z,30.90
2018-08-28T17:22:49.775Z,33.23
2018-08-28T17:25:21.573Z,36.37
2018-08-28T17:27:52.580Z,37.90
2018-08-28T17:30:23.998Z,34.60
2018-08-28T17:32:55.341Z,33.23
2018-08-28T17:35:27.111Z,32.17
2018-08-28T17:37:58.356Z,31.93
2018-08-28T17:40:31.774Z,30.03
2018-08-28T17:43:02.936Z,33.70
2018-08-28T17:45:34.960Z,32.47
2018-08-28T17:48:06.459Z,33.77
2018-08-28T17:50:39.519Z,29.80
2018-08-28T17:53:11.572Z,33.20
2018-08-28T17:55:42.692Z,32.77
2018-08-28T17:58:13.993Z,35.27
2018-08-28T18:00:45.129Z,36.73
2018-08-28T18:03:16.476Z,33.80
2018-08-28T18:05:47.492Z,35.57
2018-08-28T18:08:18.662Z,34.83
2018-08-28T18:10:49.972Z,36.80
2018-08-28T18:13:22.728Z,39.90
2018-08-28T18:15:53.850Z,40.37
2018-08-28T18:18:25.220Z,37.87
2018-08-28T18:20:56.607Z,38.27
2018-08-28T18:23:27.779Z,39.70
2018-08-28T18:25:59.476Z,39.60
2018-08-28T18:28:30.788Z,42.93
2018-08-28T18:31:01.899Z,42.43
2018-08-28T18:33:33.346Z,36.60
2018-08-28T18:36:05.406Z,38.33
2018-08-28T18:38:37.597Z,37.70
2018-08-28T18:41:09.006Z,40.03
2018-08-28T18:43:40.570Z,42.10
2018-08-28T18:46:11.746Z,46.70
2018-08-28T18:48:43.008Z,41.87
2018-08-28T18:51:16.281Z,39.00
2018-08-28T18:53:47.701Z,38.87
2018-08-28T18:56:19.087Z,41.10
2018-08-28T18:58:50.144Z,36.27
2018-08-28T19:01:21.532Z,38.90
2018-08-28T19:03:53.480Z,44.17
2018-08-28T19:06:25.006Z,42.03
2018-08-28T19:08:56.539Z,40.57
2018-08-28T19:11:28.908Z,39.97
2018-08-28T19:14:00.291Z,41.33
2018-08-28T19:16:31.845Z,38.73
2018-08-28T19:19:03.812Z,41.43
2018-08-28T19:21:35.355Z,40.93
2018-08-28T19:24:07.454Z,41.90
2018-08-28T19:26:39.285Z,34.40
2018-08-28T19:29:11.706Z,41.70
2018-08-28T19:31:44.089Z,35.90
2018-08-28T19:34:15.709Z,44.50
2018-08-28T19:36:47.382Z,40.17
2018-08-28T19:39:19.028Z,42.20
2018-08-28T19:41:50.749Z,41.70
2018-08-28T19:44:22.527Z,44.57
2018-08-28T19:46:54.253Z,38.80
2018-08-28T19:49:26.303Z,37.43
2018-08-28T19:51:57.964Z,42.80
2018-08-28T19:54:29.621Z,40.07
2018-08-28T19:57:02.285Z,42.97
2018-08-28T19:59:33.867Z,41.37
2018-08-28T20:02:05.633Z,43.27
2018-08-28T20:04:37.916Z,40.07
2018-08-28T20:07:09.968Z,42.03
2018-08-28T20:09:41.419Z,44.37
2018-08-28T20:12:13.101Z,44.03
2018-08-28T20:14:46.722Z,37.80
2018-08-28T20:17:18.338Z,42.13
2018-08-28T20:19:51.342Z,42.33
2018-08-28T20:22:22.896Z,45.83
2018-08-28T20:24:54.216Z,36.73
2018-08-28T20:27:26.201Z,38.13
2018-08-28T20:29:57.838Z,38.53
2018-08-28T20:32:30.257Z,43.90
2018-08-28T20:35:01.885Z,36.10
2018-08-28T20:37:33.520Z,35.43
2018-08-28T20:40:05.140Z,33.77
2018-08-28T20:42:36.986Z,36.23
2018-08-28T20:45:08.769Z,40.23
2018-08-28T20:47:40.348Z,34.67
2018-08-28T20:50:11.964Z,35.80
2018-08-28T20:52:43.718Z,38.73
2018-08-28T20:55:15.108Z,38.20
2018-08-28T20:57:46.352Z,41.33
2018-08-28T21:00:17.461Z,37.40
2018-08-28T21:02:49.114Z,37.67
2018-08-28T21:05:26.255Z,41.60
2018-08-28T21:07:58.748Z,38.53
2018-08-28T21:10:32.208Z,42.17
2018-08-28T21:13:03.532Z,40.90
2018-08-28T21:15:35.694Z,40.20
2018-08-28T21:18:06.880Z,37.63
2018-08-28T21:20:38.418Z,38.27
2018-08-28T21:23:09.809Z,37.70
2018-08-28T21:25:41.045Z,35.47
2018-08-28T21:28:12.423Z,35.83
2018-08-28T21:30:43.870Z,40.60
2018-08-28T21:33:15.325Z,37.67
2018-08-28T21:35:46.669Z,36.50
2018-08-28T21:38:18.045Z,37.77
2018-08-28T21:40:49.835Z,40.40
2018-08-28T21:43:20.851Z,41.00
2018-08-28T21:45:52.225Z,41.03
2018-08-28T21:48:23.410Z,37.93
2018-08-28T21:50:54.597Z,36.17
2018-08-28T21:53:26.125Z,39.60
2018-08-28T21:55:58.466Z,38.07
2018-08-28T21:58:30.310Z,34.70
2018-08-28T22:01:06.880Z,34.47
2018-08-28T22:03:38.644Z,33.27
2018-08-28T22:06:15.065Z,38.33
2018-08-28T22:08:46.410Z,37.90
2018-08-28T22:11:17.735Z,32.37
2018-08-28T22:13:49.009Z,35.10
2018-08-28T22:16:20.198Z,34.33
2018-08-28T22:18:51.345Z,35.37
2018-08-28T22:21:22.732Z,33.27
2018-08-28T22:23:53.821Z,32.30
2018-08-28T22:26:25.166Z,32.10
2018-08-28T22:28:56.485Z,36.57
2018-08-28T22:31:27.828Z,31.90
2018-08-28T22:33:58.826Z,34.90
2018-08-28T22:36:30.449Z,38.03
2018-08-28T22:39:02.011Z,36.47
2018-08-28T22:41:33.124Z,42.00
2018-08-28T22:44:04.075Z,32.83
2018-08-28T22:46:35.171Z,33.30
2018-08-28T22:49:06.303Z,32.60
2018-08-28T22:51:38.078Z,36.77
2018-08-28T22:54:09.223Z,39.07
2018-08-28T22:56:40.425Z,31.37
2018-08-28T22:59:11.497Z,30.90
2018-08-28T23:01:42.673Z,30.83
2018-08-28T23:04:14.049Z,31.27
2018-08-28T23:06:45.134Z,31.37
2018-08-28T23:09:16.122Z,35.97
2018-08-28T23:11:47.728Z,31.87
2018-08-28T23:14:18.922Z,38.20
2018-08-28T23:16:49.902Z,30.67
2018-08-28T23:19:21.328Z,37.57
2018-08-28T23:21:52.342Z,31.63
2018-08-28T23:24:23.249Z,32.00
2018-08-28T23:26:54.394Z,34.93
2018-08-28T23:29:25.617Z,33.00
2018-08-28T23:31:56.658Z,29.00
2018-08-28T23:34:27.559Z,37.07
2018-08-28T23:36:58.538Z,32.60
2018-08-28T23:39:29.436Z,31.73
2018-08-28T23:42:00.875Z,31.53
2018-08-28T23:44:32.249Z,35.23
2018-08-28T23:47:03.944Z,30.63
2018-08-28T23:49:34.862Z,33.37
2018-08-28T23:52:06.430Z,31.37
2018-08-28T23:54:39.034Z,33.20
2018-08-28T23:57:10.541Z,35.50
2018-08-28T23:59:41.638Z,36.83
